createdAt,value
2023-04-29T00:00:15.242Z,97967.45
2023-04-29T00:03:37.086Z,97966.56
2023-04-29T00:06:38.921Z,97965.29
2023-04-29T00:09:41.091Z,97964.48
2023-04-29T00:12:42.879Z,97959.36
2023-04-29T00:15:45.658Z,97954.39
2023-04-29T00:18:47.348Z,97954.62
2023-04-29T00:21:49.143Z,97954.06
2023-04-29T00:24:50.831Z,97951.88
2023-04-29T00:27:52.477Z,97947.48
2023-04-29T00:30:55.386Z,97947.79
2023-04-29T00:33:57.492Z,97947.00
2023-04-29T00:36:59.159Z,97939.84
2023-04-29T00:40:01.028Z,97938.59
2023-04-29T00:43:02.675Z,97936.35
2023-04-29T00:46:04.448Z,97932.04
2023-04-29T00:49:07.713Z,97930.06
2023-04-29T00:52:11.832Z,97932.80
2023-04-29T00:55:13.847Z,97934.77
2023-04-29T00:58:17.865Z,97934.91
2023-04-29T01:01:19.710Z,97936.71
2023-04-29T01:04:21.881Z,97935.36
2023-04-29T01:07:41.833Z,97939.33
2023-04-29T01:10:54.791Z,97935.65
2023-04-29T01:14:02.593Z,97939.11
2023-04-29T01:17:19.028Z,97937.95
2023-04-29T01:20:21.853Z,97942.41
2023-04-29T01:23:28.373Z,97939.69
2023-04-29T01:26:32.580Z,97937.24
2023-04-29T01:29:59.196Z,97938.52
2023-04-29T01:33:22.757Z,97935.44
2023-04-29T01:36:36.691Z,97931.67
2023-04-29T01:39:41.312Z,97929.56
2023-04-29T01:43:03.769Z,97927.05
2023-04-29T01:46:10.425Z,97928.23
2023-04-29T01:49:12.398Z,97925.42
2023-04-29T01:52:14.114Z,97923.92
2023-04-29T01:55:19.916Z,97917.64
2023-04-29T01:58:32.559Z,97914.10
2023-04-29T02:02:04.181Z,97909.48
2023-04-29T02:05:07.016Z,97907.13
2023-04-29T02:08:08.821Z,97909.99
2023-04-29T02:11:13.943Z,97907.71
2023-04-29T02:14:16.656Z,97915.66
2023-04-29T02:17:18.390Z,97915.28
2023-04-29T02:20:20.516Z,97910.16
2023-04-29T02:23:22.256Z,97913.16
2023-04-29T02:26:24.019Z,97912.13
2023-04-29T02:29:26.624Z,97909.92
2023-04-29T02:32:29.804Z,97910.70
2023-04-29T02:35:31.516Z,97901.39
2023-04-29T02:38:33.428Z,97900.67
2023-04-29T02:41:35.169Z,97898.55
2023-04-29T02:44:37.014Z,97900.33
2023-04-29T02:47:38.717Z,97897.66
2023-04-29T02:50:40.475Z,97894.02
2023-04-29T02:53:42.259Z,97892.13
2023-04-29T02:56:44.062Z,97894.89
2023-04-29T02:59:45.882Z,97896.05
2023-04-29T03:02:47.714Z,97893.60
2023-04-29T03:05:49.730Z,97888.95
2023-04-29T03:08:52.439Z,97889.88
2023-04-29T03:11:54.141Z,97888.63
2023-04-29T03:14:56.367Z,97882.95
2023-04-29T03:18:01.145Z,97878.56
2023-04-29T03:21:04.083Z,97877.31
2023-04-29T03:24:06.080Z,97874.70
2023-04-29T03:27:08.777Z,97871.98
2023-04-29T03:30:10.741Z,97868.28
2023-04-29T03:33:17.685Z,97867.27
2023-04-29T03:36:19.557Z,97870.73
2023-04-29T03:39:34.408Z,97871.29
2023-04-29T03:42:36.090Z,97869.48
2023-04-29T03:45:38.039Z,97872.93
2023-04-29T03:48:40.363Z,97876.61
2023-04-29T03:51:44.511Z,97870.02
2023-04-29T03:54:49.106Z,97870.07
2023-04-29T03:57:51.034Z,97870.85
2023-04-29T04:00:54.276Z,97869.64
2023-04-29T04:03:57.362Z,97870.48
2023-04-29T04:07:00.269Z,97872.22
2023-04-29T04:10:03.867Z,97872.20
2023-04-29T04:13:05.896Z,97870.95
2023-04-29T04:16:07.769Z,97867.39
2023-04-29T04:19:09.844Z,97864.88
2023-04-29T04:22:13.081Z,97864.48
2023-04-29T04:25:15.862Z,97861.58
2023-04-29T04:28:17.659Z,97863.71
2023-04-29T04:31:29.267Z,97864.17
2023-04-29T04:34:31.016Z,97865.13
2023-04-29T04:37:34.184Z,97869.92
2023-04-29T04:40:36.711Z,97870.92
2023-04-29T04:43:53.105Z,97873.20
2023-04-29T04:47:01.547Z,97869.80
2023-04-29T04:50:29.840Z,97872.02
2023-04-29T04:53:31.443Z,97874.08
2023-04-29T04:56:37.846Z,97875.59
2023-04-29T04:59:40.415Z,97877.98
2023-04-29T05:02:42.326Z,97880.20
2023-04-29T05:05:44.310Z,97881.92
2023-04-29T05:08:46.440Z,97879.73
2023-04-29T05:11:48.338Z,97880.67
2023-04-29T05:14:54.828Z,97884.70
2023-04-29T05:17:56.580Z,97879.44
2023-04-29T05:20:59.438Z,97879.90
2023-04-29T05:24:01.157Z,97880.69
2023-04-29T05:27:03.772Z,97880.01
2023-04-29T05:30:06.111Z,97878.60
2023-04-29T05:33:08.378Z,97873.00
2023-04-29T05:36:10.386Z,97874.25
2023-04-29T05:39:12.997Z,97870.14
2023-04-29T05:42:15.135Z,97871.09
2023-04-29T05:45:20.822Z,97872.30
2023-04-29T05:48:24.590Z,97874.03
2023-04-29T05:51:27.735Z,97874.27
2023-04-29T05:54:29.452Z,97877.52
2023-04-29T05:57:31.481Z,97876.91
2023-04-29T06:00:33.139Z,97879.68
2023-04-29T06:03:37.110Z,97879.39
2023-04-29T06:06:57.460Z,97877.73
2023-04-29T06:10:16.458Z,97876.16
2023-04-29T06:13:20.089Z,97873.17
2023-04-29T06:16:21.966Z,97871.92
2023-04-29T06:19:24.765Z,97872.26
2023-04-29T06:22:27.277Z,97872.10
2023-04-29T06:25:30.495Z,97872.02
2023-04-29T06:28:32.317Z,97875.55
2023-04-29T06:31:34.449Z,97875.61
2023-04-29T06:34:38.861Z,97873.55
2023-04-29T06:38:07.915Z,97866.44
2023-04-29T06:41:09.726Z,97868.35
2023-04-29T06:44:43.329Z,97871.38
2023-04-29T06:48:01.530Z,97871.97
2023-04-29T06:51:16.704Z,97871.36
2023-04-29T06:54:18.409Z,97873.97
2023-04-29T06:57:20.336Z,97876.75
2023-04-29T07:00:22.239Z,97871.59
2023-04-29T07:03:24.075Z,97866.58
2023-04-29T07:06:26.344Z,97865.73
2023-04-29T07:09:28.069Z,97867.49
2023-04-29T07:12:29.857Z,97866.75
2023-04-29T07:15:34.309Z,97862.52
2023-04-29T07:18:36.034Z,97858.63
2023-04-29T07:21:37.815Z,97860.27
2023-04-29T07:24:39.859Z,97860.16
2023-04-29T07:27:41.546Z,97861.14
2023-04-29T07:30:43.372Z,97862.70
2023-04-29T07:33:46.735Z,97864.63
2023-04-29T07:36:48.461Z,97863.90
2023-04-29T07:39:50.636Z,97865.05
2023-04-29T07:42:52.494Z,97866.02
2023-04-29T07:45:54.269Z,97863.75
2023-04-29T07:48:56.082Z,97865.89
2023-04-29T07:51:57.831Z,97865.35
2023-04-29T07:54:59.520Z,97866.27
2023-04-29T07:58:01.325Z,97865.09
2023-04-29T08:01:09.764Z,97865.54
2023-04-29T08:04:11.763Z,97866.44
2023-04-29T08:07:22.705Z,97865.73
2023-04-29T08:10:26.674Z,97866.52
2023-04-29T08:13:28.424Z,97867.91
2023-04-29T08:16:31.103Z,97868.25
2023-04-29T08:19:32.982Z,97868.27
2023-04-29T08:22:34.959Z,97860.12
2023-04-29T08:25:36.627Z,97863.00
2023-04-29T08:28:38.878Z,97864.66
2023-04-29T08:31:40.698Z,97864.69
2023-04-29T08:34:43.907Z,97865.93
2023-04-29T08:37:47.144Z,97864.12
2023-04-29T08:40:49.018Z,97863.14
2023-04-29T08:43:50.826Z,97866.85
2023-04-29T08:46:53.443Z,97865.61
2023-04-29T08:49:55.186Z,97864.44
2023-04-29T08:52:56.915Z,97860.90
2023-04-29T08:56:08.061Z,97861.04
2023-04-29T08:59:10.212Z,97861.25
2023-04-29T09:02:16.485Z,97858.41
2023-04-29T09:05:18.438Z,97860.89
2023-04-29T09:08:24.098Z,97858.56
2023-04-29T09:11:27.525Z,97862.98
2023-04-29T09:14:32.799Z,97863.86
2023-04-29T09:17:42.557Z,97864.16
2023-04-29T09:20:44.329Z,97861.48
2023-04-29T09:23:57.162Z,97863.98
2023-04-29T09:27:02.745Z,97856.37
2023-04-29T09:30:04.818Z,97856.35
2023-04-29T09:33:08.627Z,97860.38
2023-04-29T09:36:10.400Z,97860.61
2023-04-29T09:39:16.931Z,97860.92
2023-04-29T09:42:18.863Z,97861.06
2023-04-29T09:45:43.363Z,97857.29
2023-04-29T09:48:45.108Z,97861.36
2023-04-29T09:51:57.910Z,97859.52
2023-04-29T09:55:04.810Z,97859.61
2023-04-29T09:58:06.534Z,97863.66
2023-04-29T10:01:08.994Z,97868.55
2023-04-29T10:04:13.484Z,97871.02
2023-04-29T10:40:30.686Z,97869.80
2023-04-29T10:43:32.598Z,97866.53
2023-04-29T10:46:34.379Z,97868.25
2023-04-29T10:49:36.136Z,97864.63
2023-04-29T10:52:55.164Z,97863.81
2023-04-29T10:56:07.244Z,97865.46
2023-04-29T10:59:13.680Z,97861.63
2023-04-29T11:02:15.467Z,97857.58
2023-04-29T11:05:35.421Z,97859.04
2023-04-29T11:08:39.305Z,97856.31
2023-04-29T11:12:02.728Z,97855.35
2023-04-29T11:15:07.838Z,97855.58
2023-04-29T11:18:11.018Z,97851.20
2023-04-29T11:21:14.060Z,97848.06
2023-04-29T11:24:16.927Z,97853.80
2023-04-29T11:27:22.255Z,97856.71
2023-04-29T11:30:24.632Z,97854.06
2023-04-29T11:33:27.400Z,97855.10
2023-04-29T11:36:31.956Z,97858.94
2023-04-29T11:39:38.040Z,97856.83
2023-04-29T11:42:44.936Z,97856.91
2023-04-29T11:45:47.670Z,97860.28
2023-04-29T11:48:50.143Z,97860.87
2023-04-29T11:51:51.808Z,97864.64
2023-04-29T11:54:53.966Z,97867.70
2023-04-29T11:57:56.248Z,97868.12
2023-04-29T12:00:58.441Z,97874.93
2023-04-29T12:04:00.606Z,97875.86
2023-04-29T12:07:05.492Z,97879.59
2023-04-29T12:10:09.298Z,97883.30
2023-04-29T12:13:14.075Z,97887.03
2023-04-29T12:16:17.575Z,97888.72
2023-04-29T12:19:19.479Z,97890.85
2023-04-29T12:22:21.223Z,97892.08
2023-04-29T12:25:27.513Z,97890.41
2023-04-29T12:28:30.125Z,97890.54
2023-04-29T12:31:34.159Z,97889.75
2023-04-29T12:34:35.871Z,97885.07
2023-04-29T12:37:37.836Z,97886.98
2023-04-29T12:40:39.648Z,97877.33
2023-04-29T12:43:41.928Z,97871.18
2023-04-29T12:46:43.565Z,97864.96
2023-04-29T12:49:49.617Z,97860.16
2023-04-29T12:52:51.383Z,97858.30
2023-04-29T12:55:53.400Z,97848.52
2023-04-29T12:58:55.111Z,97842.02
2023-04-29T13:01:56.965Z,97847.61
2023-04-29T13:04:59.450Z,97848.27
2023-04-29T13:08:01.660Z,97844.42
2023-04-29T13:11:03.408Z,97847.45
2023-04-29T13:14:05.890Z,97844.66
2023-04-29T13:17:07.913Z,97841.23
2023-04-29T13:20:11.198Z,97839.12
2023-04-29T13:23:12.872Z,97839.81
2023-04-29T13:26:14.661Z,97839.77
2023-04-29T13:29:16.370Z,97839.69
2023-04-29T13:32:20.792Z,97838.04
2023-04-29T13:35:22.666Z,97836.35
2023-04-29T13:38:24.494Z,97835.44
2023-04-29T13:41:26.880Z,97836.83
2023-04-29T13:44:35.825Z,97831.80
2023-04-29T13:48:07.678Z,97826.75
2023-04-29T14:00:57.034Z,97831.59
2023-04-29T14:03:47.205Z,97827.39
2023-04-29T14:06:49.397Z,97824.84
2023-04-29T14:09:51.316Z,97829.18
2023-04-29T14:12:52.962Z,97823.80
2023-04-29T14:15:56.033Z,97821.88
2023-04-29T14:18:57.780Z,97820.73
2023-04-29T14:21:59.471Z,97824.79
2023-04-29T14:25:01.135Z,97826.42
2023-04-29T14:28:08.711Z,97825.04
2023-04-29T14:31:18.758Z,97827.17
2023-04-29T14:34:20.668Z,97826.55
2023-04-29T14:37:22.518Z,97827.96
2023-04-29T14:40:24.239Z,97822.59
2023-04-29T14:43:25.884Z,97817.52
2023-04-29T14:46:28.985Z,97817.27
2023-04-29T14:49:31.823Z,97815.81
2023-04-29T14:52:33.640Z,97813.22
2023-04-29T14:55:35.361Z,97815.82
2023-04-29T14:58:37.247Z,97811.34
2023-04-29T15:01:39.183Z,97812.42
2023-04-29T15:04:44.984Z,97808.73
2023-04-29T15:07:47.002Z,97808.64
2023-04-29T15:10:49.413Z,97814.44
2023-04-29T15:13:51.609Z,97815.29
2023-04-29T15:16:53.484Z,97820.48
2023-04-29T15:19:55.237Z,97820.23
2023-04-29T15:22:56.979Z,97825.63
2023-04-29T15:25:58.839Z,97830.33
2023-04-29T15:29:00.807Z,97826.34
2023-04-29T15:32:02.721Z,97824.90
2023-04-29T15:35:06.027Z,97830.73
2023-04-29T15:38:07.746Z,97835.61
2023-04-29T15:41:09.425Z,97838.13
2023-04-29T15:44:11.330Z,97844.00
2023-04-29T15:47:13.135Z,97849.95
2023-04-29T15:50:14.898Z,97854.86
2023-04-29T15:53:16.565Z,97853.44
2023-04-29T15:56:18.686Z,97851.42
2023-04-29T15:59:23.203Z,97846.87
2023-04-29T16:02:25.132Z,97841.70
2023-04-29T16:05:27.142Z,97838.04
2023-04-29T16:08:29.361Z,97839.11
2023-04-29T16:11:32.082Z,97836.36
2023-04-29T16:14:33.871Z,97839.20
2023-04-29T16:17:36.305Z,97832.45
2023-04-29T16:20:37.971Z,97836.52
2023-04-29T16:23:39.862Z,97839.86
2023-04-29T16:26:42.079Z,97841.60
2023-04-29T16:29:44.037Z,97837.21
2023-04-29T16:32:48.832Z,97842.41
2023-04-29T16:35:51.129Z,97843.59
2023-04-29T16:38:56.707Z,97844.86
2023-04-29T16:41:58.989Z,97849.45
2023-04-29T16:45:00.993Z,97853.79
2023-04-29T16:48:03.087Z,97851.33
2023-04-29T16:51:05.045Z,97857.85
2023-04-29T16:54:07.474Z,97861.06
2023-04-29T16:57:09.194Z,97863.23
2023-04-29T17:00:11.771Z,97866.27
2023-04-29T17:03:14.082Z,97871.42
2023-04-29T17:06:16.014Z,97870.84
2023-04-29T17:09:18.107Z,97869.61
2023-04-29T17:12:19.937Z,97868.88
2023-04-29T17:15:21.871Z,97871.30
2023-04-29T17:18:23.600Z,97874.20
2023-04-29T17:21:25.313Z,97876.30
2023-04-29T17:24:26.986Z,97877.92
2023-04-29T17:27:28.685Z,97876.30
2023-04-29T17:30:30.564Z,97876.34
2023-04-29T17:33:35.003Z,97875.15
2023-04-29T17:36:36.813Z,97883.39
2023-04-29T17:39:38.498Z,97882.34
2023-04-29T17:42:40.296Z,97882.43
2023-04-29T17:45:42.009Z,97878.70
2023-04-29T17:48:43.724Z,97882.52
2023-04-29T17:51:45.455Z,97883.67
2023-04-29T17:54:50.163Z,97883.81
2023-04-29T17:57:52.125Z,97885.68
2023-04-29T18:00:55.430Z,97887.92
2023-04-29T18:03:57.340Z,97887.83
2023-04-29T18:06:59.121Z,97896.63
2023-04-29T18:10:00.867Z,97899.80
2023-04-29T18:13:02.830Z,97903.68
2023-04-29T18:16:06.514Z,97907.02
2023-04-29T18:19:08.663Z,97908.55
2023-04-29T18:22:10.365Z,97908.73
2023-04-29T18:25:12.069Z,97912.46
2023-04-29T18:28:24.672Z,97918.88
2023-04-29T18:31:27.288Z,97918.17
2023-04-29T18:34:29.216Z,97923.08
2023-04-29T18:37:31.094Z,97924.41
2023-04-29T18:40:32.963Z,97928.67
2023-04-29T18:43:34.685Z,97932.95
2023-04-29T18:46:36.512Z,97934.38
2023-04-29T18:49:38.535Z,97937.67
2023-04-29T18:52:41.310Z,97944.36
2023-04-29T18:55:43.638Z,97951.89
2023-04-29T18:58:45.226Z,97953.44
2023-04-29T19:01:47.863Z,97955.58
2023-04-29T19:04:49.888Z,97960.86
2023-04-29T19:07:51.669Z,97959.51
2023-04-29T19:10:53.656Z,97961.66
2023-04-29T19:13:55.588Z,97965.33
2023-04-29T19:16:57.298Z,97966.92
2023-04-29T19:19:59.355Z,97972.41
2023-04-29T19:23:01.111Z,97976.35
2023-04-29T19:26:03.089Z,97974.04
2023-04-29T19:29:04.811Z,97976.02
2023-04-29T19:32:06.690Z,97982.27
2023-04-29T19:35:08.722Z,97980.33
2023-04-29T19:38:10.555Z,97981.98
2023-04-29T19:41:12.227Z,97983.83
2023-04-29T19:44:14.032Z,97985.05
2023-04-29T19:47:15.701Z,97989.46
2023-04-29T19:50:18.258Z,97990.04
2023-04-29T19:53:20.039Z,97994.89
2023-04-29T19:56:22.722Z,97998.08
2023-04-29T19:59:24.409Z,97998.73
2023-04-29T20:02:26.509Z,98005.72
2023-04-29T20:05:28.506Z,98006.27
2023-04-29T20:08:30.449Z,98010.87
2023-04-29T20:11:32.185Z,98010.55
2023-04-29T20:14:33.841Z,98008.74
2023-04-29T20:17:36.863Z,98005.77
2023-04-29T20:20:38.647Z,98006.26
2023-04-29T20:23:40.450Z,98010.29
2023-04-29T20:26:42.130Z,98003.90
2023-04-29T20:29:44.342Z,98002.56
2023-04-29T20:32:46.478Z,98003.85
2023-04-29T20:35:48.129Z,97998.27
2023-04-29T20:38:50.069Z,97995.23
2023-04-29T20:41:51.819Z,97994.52
2023-04-29T20:44:54.383Z,97995.48
2023-04-29T20:47:56.118Z,97995.51
2023-04-29T20:50:57.881Z,97996.79
2023-04-29T20:53:59.567Z,98002.64
2023-04-29T20:57:04.766Z,98011.70
2023-04-29T21:00:07.102Z,98009.42
2023-04-29T21:03:08.851Z,98013.12
2023-04-29T21:06:11.195Z,98014.09
2023-04-29T21:09:13.135Z,98018.98
2023-04-29T21:12:14.854Z,98022.20
2023-04-29T21:15:16.857Z,98020.23
2023-04-29T21:18:18.544Z,98023.06
2023-04-29T21:21:22.363Z,98026.23
2023-04-29T21:24:26.202Z,98024.33
2023-04-29T21:27:27.937Z,98021.03
2023-04-29T21:30:29.684Z,98024.27
2023-04-29T21:33:31.311Z,98022.23
2023-04-29T21:36:33.289Z,98026.01
2023-04-29T21:39:35.194Z,98031.06
2023-04-29T21:42:37.248Z,98034.99
2023-04-29T21:45:39.399Z,98030.73
2023-04-29T21:48:41.414Z,98033.11
2023-04-29T21:51:43.400Z,98035.97
2023-04-29T21:54:45.211Z,98033.37
2023-04-29T21:57:46.907Z,98033.52
2023-04-29T22:00:57.903Z,98034.32
2023-04-29T22:03:59.763Z,98036.61
2023-04-29T22:07:01.438Z,98035.13
2023-04-29T22:10:03.618Z,98037.34
2023-04-29T22:13:05.320Z,98040.43
2023-04-29T22:16:07.710Z,98039.52
2023-04-29T22:19:09.395Z,98042.20
2023-04-29T22:22:11.124Z,98045.30
2023-04-29T22:25:12.802Z,98044.84
2023-04-29T22:28:14.682Z,98041.29
2023-04-29T22:31:16.415Z,98042.42
2023-04-29T22:34:18.161Z,98045.14
2023-04-29T22:37:19.847Z,98045.95
2023-04-29T22:40:21.501Z,98047.15
2023-04-29T22:43:23.438Z,98051.49
2023-04-29T22:46:25.555Z,98053.48
2023-04-29T22:49:27.554Z,98055.79
2023-04-29T22:52:29.592Z,98054.39
2023-04-29T22:55:31.259Z,98056.83
2023-04-29T22:58:33.252Z,98061.45
2023-04-29T23:01:36.085Z,98065.55
2023-04-29T23:04:37.855Z,98066.92
2023-04-29T23:07:40.532Z,98070.86
2023-04-29T23:10:48.202Z,98070.86
2023-04-29T23:13:50.077Z,98071.98
2023-04-29T23:16:52.683Z,98077.60
2023-04-29T23:19:54.640Z,98075.81
2023-04-29T23:22:56.469Z,98074.58
2023-04-29T23:25:58.123Z,98074.16
2023-04-29T23:28:59.972Z,98078.52
2023-04-29T23:32:01.976Z,98078.39
2023-04-29T23:35:03.929Z,98080.61
2023-04-29T23:38:05.875Z,98086.20
2023-04-29T23:41:07.607Z,98082.90
2023-04-29T23:44:09.323Z,98080.86
2023-04-29T23:47:11.068Z,98081.17
2023-04-29T23:50:12.845Z,98083.18
2023-04-29T23:53:15.117Z,98083.75
2023-04-29T23:56:16.864Z,98084.45
2023-04-29T23:59:18.620Z,98083.85
