createdAt,value
2019-03-18T00:12:26.289Z,99.99
2019-03-18T00:13:24.679Z,99.99
2019-03-18T00:14:24.575Z,99.99
2019-03-18T00:15:24.540Z,99.99
2019-03-18T00:16:24.520Z,99.99
2019-03-18T00:17:24.485Z,99.99
2019-03-18T00:18:24.454Z,99.99
2019-03-18T00:19:24.447Z,99.99
2019-03-18T00:20:24.417Z,99.99
2019-03-18T00:21:24.387Z,99.99
2019-03-18T00:22:24.383Z,99.99
2019-03-18T00:23:24.433Z,99.99
2019-03-18T00:24:24.279Z,99.99
2019-03-18T00:25:24.268Z,99.99
2019-03-18T00:26:24.264Z,99.99
2019-03-18T00:27:24.237Z,99.99
2019-03-18T00:28:24.186Z,99.99
2019-03-18T00:29:24.161Z,99.99
2019-03-18T00:30:24.191Z,99.99
2019-03-18T00:31:24.084Z,99.99
2019-03-18T00:32:24.179Z,99.99
2019-03-18T00:33:24.026Z,99.99
2019-03-18T00:34:24.098Z,99.99
2019-03-18T00:35:24.015Z,99.99
2019-03-18T00:36:24.005Z,99.99
2019-03-18T00:37:23.912Z,99.99
2019-03-18T00:38:23.913Z,99.99
2019-03-18T00:39:23.828Z,99.99
2019-03-18T00:40:23.816Z,99.99
2019-03-18T00:41:23.784Z,99.99
2019-03-18T00:42:23.759Z,99.99
2019-03-18T00:47:27.956Z,99.99
2019-03-18T00:48:24.296Z,99.99
2019-03-18T00:49:24.301Z,99.99
2019-03-18T00:50:24.655Z,99.99
2019-03-18T00:51:24.193Z,99.99
2019-03-18T00:52:24.179Z,99.99
2019-03-18T00:53:24.201Z,99.99
2019-03-18T00:54:24.139Z,99.99
2019-03-18T00:55:24.101Z,99.99
2019-03-18T00:56:24.057Z,99.99
2019-03-18T00:57:24.030Z,99.99
2019-03-18T00:58:24.000Z,99.99
2019-03-18T00:59:23.969Z,99.99
2019-03-18T01:00:24.012Z,99.99
2019-03-18T01:01:23.898Z,99.99
2019-03-18T01:02:23.907Z,99.99
2019-03-18T01:03:23.954Z,99.99
2019-03-18T01:04:23.965Z,99.99
2019-03-18T01:05:23.804Z,99.99
2019-03-18T01:06:23.874Z,99.99
2019-03-18T01:07:23.754Z,99.99
2019-03-18T01:08:23.739Z,99.99
2019-03-18T01:09:23.701Z,99.99
2019-03-18T01:10:23.660Z,99.99
2019-03-18T01:11:23.618Z,99.99
2019-03-18T01:12:23.729Z,99.99
2019-03-18T01:13:23.700Z,99.99
2019-03-18T01:14:23.607Z,99.99
2019-03-18T01:15:28.417Z,99.99
2019-03-18T01:16:23.540Z,99.99
2019-03-18T01:17:23.435Z,99.99
2019-03-18T01:18:23.545Z,99.99
2019-03-18T01:19:23.377Z,99.99
2019-03-18T01:20:23.500Z,99.99
2019-03-18T01:21:23.340Z,99.99
2019-03-18T01:22:23.358Z,99.99
2019-03-18T01:23:23.269Z,99.99
2019-03-18T01:24:23.245Z,99.99
2019-03-18T01:25:23.196Z,99.99
2019-03-18T01:26:23.278Z,99.99
2019-03-18T01:27:25.388Z,99.99
2019-03-18T01:28:23.177Z,99.99
2019-03-18T01:29:23.099Z,99.99
2019-03-18T01:30:23.105Z,99.99
2019-03-18T01:31:23.017Z,99.99
2019-03-18T01:32:23.110Z,99.99
2019-03-18T01:33:23.014Z,99.99
2019-03-18T01:34:23.007Z,99.99
2019-03-18T01:35:22.902Z,99.99
2019-03-18T01:36:22.922Z,99.99
2019-03-18T01:37:22.864Z,99.99
2019-03-18T01:38:22.836Z,99.99
2019-03-18T01:39:22.790Z,99.99
2019-03-18T01:40:22.881Z,99.99
2019-03-18T01:41:22.723Z,99.99
2019-03-18T01:42:22.750Z,99.99
2019-03-18T01:43:22.668Z,99.99
2019-03-18T01:44:22.678Z,99.99
2019-03-18T01:45:22.604Z,99.99
2019-03-18T01:46:22.689Z,99.99
2019-03-18T01:47:22.554Z,99.99
2019-03-18T01:48:22.649Z,99.99
2019-03-18T01:49:22.503Z,99.99
2019-03-18T01:50:22.513Z,99.99
2019-03-18T01:51:22.414Z,99.99
2019-03-18T01:52:22.489Z,99.99
2019-03-18T01:53:22.368Z,99.99
2019-03-18T01:54:22.425Z,99.99
2019-03-18T01:55:22.363Z,99.99
2019-03-18T01:56:24.007Z,99.99
2019-03-18T01:57:22.260Z,99.99
2019-03-18T01:58:22.204Z,99.99
2019-03-18T01:59:22.168Z,99.99
2019-03-18T02:00:22.146Z,99.99
2019-03-18T02:01:22.111Z,99.99
2019-03-18T02:02:22.095Z,99.99
2019-03-18T02:03:22.047Z,99.99
2019-03-18T02:04:22.032Z,99.99
2019-03-18T02:05:21.993Z,99.99
2019-03-18T02:06:21.956Z,99.99
2019-03-18T02:07:21.968Z,99.99
2019-03-18T02:08:21.906Z,99.99
2019-03-18T02:09:21.874Z,99.99
2019-03-18T02:10:21.860Z,99.99
2019-03-18T02:11:21.912Z,99.99
2019-03-18T02:12:21.921Z,99.99
2019-03-18T02:13:21.843Z,99.99
2019-03-18T02:14:21.811Z,99.99
2019-03-18T02:15:21.732Z,99.99
2019-03-18T02:16:21.662Z,99.99
2019-03-18T02:17:22.215Z,99.99
2019-03-18T02:18:21.593Z,99.99
2019-03-18T02:19:21.649Z,99.99
2019-03-18T02:20:21.592Z,99.99
2019-03-18T02:21:21.551Z,99.99
2019-03-18T02:22:21.491Z,99.99
2019-03-18T02:23:21.568Z,99.99
2019-03-18T02:24:21.489Z,99.99
2019-03-18T02:25:21.472Z,99.99
2019-03-18T02:26:21.402Z,99.99
2019-03-18T02:27:21.393Z,99.99
2019-03-18T02:28:21.312Z,99.99
2019-03-18T02:29:21.310Z,99.99
2019-03-18T02:30:21.250Z,99.99
2019-03-18T02:31:21.329Z,99.99
2019-03-18T02:32:21.188Z,99.99
2019-03-18T02:33:21.246Z,99.99
2019-03-18T02:34:21.160Z,99.99
2019-03-18T02:35:21.152Z,99.99
2019-03-18T02:36:21.068Z,99.99
2019-03-18T02:37:21.065Z,99.99
2019-03-18T02:38:21.000Z,99.99
2019-03-18T02:39:21.112Z,99.99
2019-03-18T02:40:20.947Z,99.99
2019-03-18T02:41:20.975Z,99.99
2019-03-18T02:42:20.882Z,99.99
2019-03-18T02:43:20.934Z,99.99
2019-03-18T02:44:20.844Z,99.99
2019-03-18T02:45:24.480Z,99.99
2019-03-18T02:46:20.760Z,99.99
2019-03-18T02:47:20.835Z,99.99
2019-03-18T02:48:20.732Z,99.99
2019-03-18T02:49:20.869Z,99.99
2019-03-18T02:50:20.659Z,99.99
2019-03-18T02:51:20.650Z,99.99
2019-03-18T02:52:20.579Z,99.99
2019-03-18T02:53:20.680Z,99.99
2019-03-18T02:54:20.521Z,99.99
2019-03-18T02:55:20.564Z,99.99
2019-03-18T02:56:20.484Z,99.99
2019-03-18T02:57:20.484Z,99.99
2019-03-18T02:58:20.418Z,99.99
2019-03-18T02:59:20.373Z,99.99
2019-03-18T03:00:20.418Z,99.99
2019-03-18T03:01:20.492Z,99.99
2019-03-18T03:02:20.299Z,99.99
2019-03-18T03:03:20.324Z,99.99
2019-03-18T03:04:20.200Z,99.99
2019-03-18T03:05:20.246Z,99.99
2019-03-18T03:06:20.162Z,99.99
2019-03-18T03:07:20.239Z,99.99
2019-03-18T03:08:20.090Z,99.99
2019-03-18T03:09:20.177Z,99.99
2019-03-18T03:10:20.024Z,99.99
2019-03-18T03:11:21.099Z,99.99
2019-03-18T03:12:19.953Z,99.99
2019-03-18T03:13:19.970Z,99.99
2019-03-18T03:14:19.921Z,99.99
2019-03-18T03:15:20.010Z,99.99
2019-03-18T03:16:26.395Z,99.99
2019-03-18T03:17:21.839Z,99.99
2019-03-18T03:18:19.778Z,99.99
2019-03-18T03:19:19.785Z,99.99
2019-03-18T03:20:19.807Z,99.99
2019-03-18T03:21:19.751Z,99.99
2019-03-18T03:22:20.723Z,99.99
2019-03-18T03:23:19.637Z,99.99
2019-03-18T03:25:19.578Z,99.99
2019-03-18T03:26:21.570Z,99.99
2019-03-18T03:27:19.529Z,99.99
2019-03-18T03:28:36.148Z,99.99
2019-03-18T03:29:19.478Z,99.99
2019-03-18T03:30:19.453Z,99.99
2019-03-18T03:31:19.413Z,99.99
2019-03-18T03:32:34.111Z,99.99
2019-03-18T03:33:19.345Z,99.99
2019-03-18T03:34:19.400Z,99.99
2019-03-18T03:35:19.530Z,99.99
2019-03-18T03:36:27.075Z,99.99
2019-03-18T03:37:19.226Z,99.99
2019-03-18T03:38:40.202Z,99.99
2019-03-18T03:39:21.022Z,99.99
2019-03-18T03:40:19.115Z,99.99
2019-03-18T03:41:19.132Z,99.99
2019-03-18T03:42:19.089Z,99.99
2019-03-18T03:43:19.188Z,99.99
2019-03-18T03:44:19.008Z,99.99
2019-03-18T03:45:18.983Z,99.99
2019-03-18T03:46:18.967Z,99.99
2019-03-18T03:47:18.909Z,99.99
2019-03-18T03:48:18.903Z,99.99
2019-03-18T03:49:18.847Z,99.99
2019-03-18T03:50:18.813Z,99.99
2019-03-18T03:51:18.782Z,99.99
2019-03-18T03:52:18.758Z,99.99
2019-03-18T03:53:18.727Z,99.99
2019-03-18T03:54:18.696Z,99.99
2019-03-18T03:55:18.663Z,99.99
2019-03-18T03:56:18.649Z,99.99
2019-03-18T03:57:18.599Z,99.99
2019-03-18T03:58:18.657Z,99.99
2019-03-18T03:59:18.560Z,99.99
2019-03-18T04:00:18.551Z,99.99
2019-03-18T04:01:18.495Z,99.99
2019-03-18T04:02:18.701Z,99.99
2019-03-18T04:03:18.459Z,99.99
2019-03-18T04:04:18.480Z,99.99
2019-03-18T04:05:18.358Z,99.99
2019-03-18T04:06:18.389Z,99.99
2019-03-18T04:07:18.297Z,99.99
2019-03-18T04:08:18.289Z,99.99
2019-03-18T04:09:18.251Z,99.99
2019-03-18T04:10:18.237Z,99.99
2019-03-18T04:11:18.177Z,99.99
2019-03-18T04:12:18.145Z,99.99
2019-03-18T04:13:18.118Z,99.99
2019-03-18T04:14:18.085Z,99.99
2019-03-18T04:15:18.087Z,99.99
2019-03-18T04:16:18.038Z,99.99
2019-03-18T04:17:18.006Z,99.99
2019-03-18T04:18:17.979Z,99.99
2019-03-18T04:19:17.971Z,99.99
2019-03-18T04:20:18.215Z,99.99
2019-03-18T04:21:17.892Z,99.99
2019-03-18T04:22:17.878Z,99.99
2019-03-18T04:23:17.826Z,99.99
2019-03-18T04:24:17.794Z,99.99
2019-03-18T04:25:17.754Z,99.99
2019-03-18T04:26:17.736Z,99.99
2019-03-18T04:27:17.779Z,99.99
2019-03-18T04:28:17.665Z,99.99
2019-03-18T04:29:17.638Z,99.99
2019-03-18T04:30:17.636Z,99.99
2019-03-18T04:31:17.569Z,99.99
2019-03-18T04:32:17.649Z,99.99
2019-03-18T04:33:17.511Z,99.99
2019-03-18T04:34:17.475Z,99.99
2019-03-18T04:35:17.627Z,99.99
2019-03-18T04:36:17.452Z,99.99
2019-03-18T04:37:17.397Z,99.99
2019-03-18T04:38:17.371Z,99.99
2019-03-18T04:39:17.324Z,99.99
2019-03-18T04:40:17.299Z,99.99
2019-03-18T04:41:17.304Z,99.99
2019-03-18T04:42:17.270Z,99.99
2019-03-18T04:43:17.208Z,99.99
2019-03-18T04:44:17.197Z,99.99
2019-03-18T04:45:17.135Z,99.99
2019-03-18T04:46:17.146Z,99.99
2019-03-18T04:47:17.113Z,99.99
2019-03-18T04:48:17.045Z,99.99
2019-03-18T04:49:17.032Z,99.99
2019-03-18T04:50:17.012Z,99.99
2019-03-18T04:51:16.980Z,99.99
2019-03-18T04:52:16.949Z,99.99
2019-03-18T04:53:16.909Z,99.99
2019-03-18T04:54:16.889Z,99.99
2019-03-18T04:55:16.867Z,99.99
2019-03-18T04:56:16.878Z,99.99
2019-03-18T04:57:16.778Z,99.99
2019-03-18T04:58:16.763Z,99.99
2019-03-18T04:59:16.721Z,99.99
2019-03-18T05:00:16.694Z,99.99
2019-03-18T05:01:16.652Z,99.99
2019-03-18T05:02:17.022Z,99.99
2019-03-18T05:03:16.630Z,99.99
2019-03-18T05:04:16.578Z,99.99
2019-03-18T05:05:16.596Z,99.99
2019-03-18T05:06:16.499Z,99.99
2019-03-18T05:07:16.487Z,99.99
2019-03-18T05:08:16.457Z,99.99
2019-03-18T05:09:16.415Z,99.99
2019-03-18T05:10:16.387Z,99.99
2019-03-18T05:11:16.377Z,99.99
2019-03-18T05:12:16.364Z,99.99
2019-03-18T05:13:16.385Z,99.99
2019-03-18T05:14:16.281Z,99.99
2019-03-18T05:15:16.295Z,99.99
2019-03-18T05:16:16.189Z,99.99
2019-03-18T05:17:26.053Z,99.99
2019-03-18T05:18:16.160Z,99.99
2019-03-18T05:19:16.225Z,99.99
2019-03-18T05:20:16.093Z,99.99
2019-03-18T05:21:16.063Z,99.99
2019-03-18T05:22:16.033Z,99.99
2019-03-18T05:23:16.044Z,99.99
2019-03-18T05:24:16.001Z,99.99
2019-03-18T05:25:16.006Z,99.99
2019-03-18T05:26:15.893Z,99.99
2019-03-18T05:27:15.870Z,99.99
2019-03-18T05:28:15.837Z,99.99
2019-03-18T05:29:15.786Z,99.99
2019-03-18T05:30:15.776Z,99.99
2019-03-18T05:31:15.747Z,99.99
2019-03-18T05:32:15.712Z,99.99
2019-03-18T05:33:15.707Z,99.99
2019-03-18T05:34:15.669Z,99.99
2019-03-18T05:35:15.698Z,99.99
2019-03-18T05:36:15.594Z,99.99
2019-03-18T05:37:15.550Z,99.99
2019-03-18T05:38:15.545Z,99.99
2019-03-18T05:39:15.515Z,99.99
2019-03-18T05:40:15.511Z,99.99
2019-03-18T05:41:15.433Z,99.99
2019-03-18T05:42:15.405Z,99.99
2019-03-18T05:43:15.409Z,99.99
2019-03-18T05:44:15.414Z,99.99
2019-03-18T05:45:15.319Z,99.99
2019-03-18T05:46:15.300Z,99.99
2019-03-18T05:47:15.266Z,99.99
2019-03-18T05:48:15.266Z,99.99
2019-03-18T05:49:15.218Z,99.99
2019-03-18T05:50:15.165Z,99.99
2019-03-18T05:51:15.164Z,99.99
2019-03-18T05:52:15.101Z,99.99
2019-03-18T05:53:15.178Z,99.99
2019-03-18T05:54:15.045Z,99.99
2019-03-18T05:55:15.072Z,99.99
2019-03-18T05:56:14.985Z,99.99
2019-03-18T05:57:15.011Z,99.99
2019-03-18T05:58:14.917Z,99.99
2019-03-18T05:59:15.014Z,99.99
2019-03-18T06:00:14.863Z,99.99
2019-03-18T06:01:15.052Z,99.99
2019-03-18T06:02:14.795Z,99.99
2019-03-18T06:03:14.847Z,99.99
2019-03-18T06:04:14.733Z,99.99
2019-03-18T06:05:14.723Z,99.99
2019-03-18T06:06:14.669Z,99.99
2019-03-18T06:07:14.763Z,99.99
2019-03-18T06:08:14.613Z,99.99
2019-03-18T06:09:15.755Z,99.99
2019-03-18T06:10:14.563Z,99.99
2019-03-18T06:11:14.596Z,99.99
2019-03-18T06:12:14.511Z,99.99
2019-03-18T06:13:14.491Z,99.99
2019-03-18T06:14:14.438Z,99.99
2019-03-18T06:15:14.425Z,99.99
2019-03-18T06:16:14.354Z,99.99
2019-03-18T06:17:14.335Z,99.99
2019-03-18T06:18:14.309Z,99.99
2019-03-18T06:19:14.283Z,99.99
2019-03-18T06:20:14.267Z,99.99
2019-03-18T06:21:14.265Z,99.99
2019-03-18T06:22:14.404Z,99.99
2019-03-18T06:23:14.290Z,99.99
2019-03-18T06:24:14.154Z,99.99
2019-03-18T06:25:14.118Z,99.99
2019-03-18T06:26:14.067Z,99.99
2019-03-18T06:27:14.035Z,99.99
2019-03-18T06:28:14.090Z,99.99
2019-03-18T06:29:14.032Z,99.99
2019-03-18T06:30:14.002Z,99.99
2019-03-18T06:31:14.024Z,99.99
2019-03-18T06:32:13.920Z,99.99
2019-03-18T06:33:13.836Z,99.99
2019-03-18T06:34:13.847Z,99.99
2019-03-18T06:35:13.881Z,99.99
2019-03-18T06:36:13.787Z,99.99
2019-03-18T06:37:13.796Z,99.99
2019-03-18T06:38:13.717Z,99.99
2019-03-18T06:39:13.745Z,99.99
2019-03-18T06:40:13.663Z,99.99
2019-03-18T06:41:13.732Z,99.99
2019-03-18T06:42:13.591Z,99.99
2019-03-18T06:43:13.638Z,99.99
2019-03-18T06:44:13.510Z,99.99
2019-03-18T06:45:13.481Z,99.99
2019-03-18T06:46:13.472Z,99.99
2019-03-18T06:47:13.444Z,99.99
2019-03-18T06:48:13.468Z,99.99
2019-03-18T06:49:13.376Z,99.99
2019-03-18T06:50:13.386Z,99.99
2019-03-18T06:51:13.311Z,99.99
2019-03-18T06:52:13.384Z,99.99
2019-03-18T06:53:13.257Z,99.99
2019-03-18T06:54:13.250Z,99.99
2019-03-18T06:55:13.169Z,99.99
2019-03-18T06:56:13.160Z,99.99
2019-03-18T06:57:13.145Z,99.99
2019-03-18T06:58:13.090Z,99.99
2019-03-18T06:59:13.144Z,99.99
2019-03-18T07:00:13.067Z,99.99
2019-03-18T07:01:13.023Z,99.99
2019-03-18T07:02:12.999Z,99.99
2019-03-18T07:03:12.931Z,99.99
2019-03-18T07:04:12.982Z,99.99
2019-03-18T07:05:12.863Z,99.99
2019-03-18T07:06:12.847Z,99.99
2019-03-18T07:07:12.807Z,99.99
2019-03-18T07:08:12.762Z,99.99
2019-03-18T07:09:12.766Z,99.99
2019-03-18T07:10:12.737Z,99.99
2019-03-18T07:11:12.692Z,99.99
2019-03-18T07:12:12.682Z,99.99
2019-03-18T07:13:12.687Z,99.99
2019-03-18T07:14:12.613Z,99.99
2019-03-18T07:15:12.634Z,99.99
2019-03-18T07:16:12.544Z,99.99
2019-03-18T07:17:12.603Z,99.99
2019-03-18T07:18:18.350Z,99.99
2019-03-18T07:19:12.694Z,99.99
2019-03-18T07:20:12.432Z,99.99
2019-03-18T07:21:14.625Z,99.99
2019-03-18T07:22:12.349Z,99.99
2019-03-18T07:23:12.313Z,99.99
2019-03-18T07:24:12.411Z,99.99
2019-03-18T07:25:12.254Z,99.99
2019-03-18T07:26:12.233Z,99.99
2019-03-18T07:27:12.219Z,99.99
2019-03-18T07:28:12.176Z,99.99
2019-03-18T07:29:12.130Z,99.99
2019-03-18T07:30:12.099Z,99.99
2019-03-18T07:31:12.073Z,99.99
2019-03-18T07:32:12.052Z,99.99
2019-03-18T07:33:12.015Z,99.99
2019-03-18T07:34:11.995Z,99.99
2019-03-18T07:35:12.038Z,99.99
2019-03-18T07:36:11.955Z,99.99
2019-03-18T07:37:11.915Z,99.99
2019-03-18T07:38:11.866Z,99.99
2019-03-18T07:39:11.858Z,99.99
2019-03-18T07:40:11.940Z,99.99
2019-03-18T07:41:11.795Z,99.99
2019-03-18T07:42:11.805Z,99.99
2019-03-18T07:43:11.716Z,99.99
2019-03-18T07:44:11.792Z,99.99
2019-03-18T07:45:11.664Z,99.99
2019-03-18T07:46:11.697Z,99.99
2019-03-18T07:47:11.639Z,99.99
2019-03-18T07:48:12.659Z,99.99
2019-03-18T07:49:11.681Z,99.99
2019-03-18T07:50:11.529Z,99.99
2019-03-18T07:51:11.551Z,99.99
2019-03-18T07:52:11.463Z,99.99
2019-03-18T07:53:11.467Z,99.99
2019-03-18T07:54:11.393Z,99.99
2019-03-18T07:55:11.423Z,99.99
2019-03-18T07:56:11.326Z,99.99
2019-03-18T07:57:11.274Z,99.99
2019-03-18T07:58:11.362Z,99.99
2019-03-18T07:59:11.261Z,99.99
2019-03-18T08:00:11.295Z,99.99
2019-03-18T08:01:11.199Z,99.99
2019-03-18T08:02:11.253Z,99.99
2019-03-18T08:03:11.110Z,99.99
2019-03-18T08:04:11.100Z,99.99
2019-03-18T08:05:11.071Z,99.99
2019-03-18T08:06:11.147Z,99.99
2019-03-18T08:07:11.004Z,99.99
2019-03-18T08:08:11.049Z,99.99
2019-03-18T08:09:11.023Z,99.99
2019-03-18T08:10:10.948Z,99.99
2019-03-18T08:11:10.897Z,99.99
2019-03-18T08:12:12.912Z,99.99
2019-03-18T08:13:10.788Z,99.99
2019-03-18T08:14:10.886Z,99.99
2019-03-18T08:15:10.732Z,99.99
2019-03-18T08:16:10.688Z,99.99
2019-03-18T08:17:10.775Z,99.99
2019-03-18T08:18:10.634Z,99.99
2019-03-18T08:19:10.617Z,99.99
2019-03-18T08:20:10.705Z,99.99
2019-03-18T08:21:10.564Z,99.99
2019-03-18T08:22:10.599Z,99.99
2019-03-18T08:23:10.480Z,99.99
2019-03-18T08:24:11.551Z,99.99
2019-03-18T08:25:10.411Z,99.99
2019-03-18T08:26:10.427Z,99.99
2019-03-18T08:27:10.386Z,99.99
2019-03-18T08:28:10.336Z,99.99
2019-03-18T08:29:10.344Z,99.99
2019-03-18T08:30:10.274Z,99.99
2019-03-18T08:31:10.356Z,99.99
2019-03-18T08:32:11.770Z,99.99
2019-03-18T08:33:11.293Z,99.99
2019-03-18T08:34:10.141Z,99.99
2019-03-18T08:35:10.199Z,99.99
2019-03-18T08:36:10.121Z,99.99
2019-03-18T08:37:10.083Z,99.99
2019-03-18T08:38:10.023Z,99.99
2019-03-18T08:39:10.149Z,99.99
2019-03-18T08:40:09.981Z,99.99
2019-03-18T08:41:10.009Z,99.99
2019-03-18T08:42:09.908Z,99.99
2019-03-18T08:43:09.918Z,99.99
2019-03-18T08:44:09.841Z,99.99
2019-03-18T08:45:09.835Z,99.99
2019-03-18T08:46:10.872Z,99.99
2019-03-18T08:47:09.776Z,99.99
2019-03-18T08:48:10.778Z,99.99
2019-03-18T08:49:09.703Z,99.99
2019-03-18T08:50:25.719Z,99.99
2019-03-18T08:51:09.639Z,99.99
2019-03-18T08:52:09.646Z,99.99
2019-03-18T08:53:09.616Z,99.99
2019-03-18T08:54:09.571Z,99.99
2019-03-18T08:55:09.522Z,99.99
2019-03-18T08:56:09.481Z,99.99
2019-03-18T08:57:09.476Z,99.99
2019-03-18T08:58:09.457Z,99.99
2019-03-18T08:59:09.382Z,99.99
2019-03-18T09:00:09.347Z,99.99
2019-03-18T09:01:09.328Z,99.99
2019-03-18T09:02:09.323Z,99.99
2019-03-18T09:03:09.255Z,99.99
2019-03-18T09:04:09.231Z,99.99
2019-03-18T09:05:09.202Z,99.99
2019-03-18T09:06:09.315Z,99.99
2019-03-18T09:07:09.229Z,99.99
2019-03-18T09:08:09.113Z,99.99
2019-03-18T09:09:09.193Z,99.99
2019-03-18T09:10:09.078Z,99.99
2019-03-18T09:11:09.036Z,99.99
2019-03-18T09:12:08.989Z,99.99
2019-03-18T09:13:09.055Z,99.99
2019-03-18T09:14:08.925Z,99.99
2019-03-18T09:15:10.102Z,99.99
2019-03-18T09:16:08.857Z,99.99
2019-03-18T09:17:08.922Z,99.99
2019-03-18T09:18:08.815Z,99.99
2019-03-18T09:19:09.374Z,99.99
2019-03-18T09:20:08.740Z,99.99
2019-03-18T09:21:08.801Z,99.99
2019-03-18T09:22:08.695Z,99.99
2019-03-18T09:23:08.804Z,99.99
2019-03-18T09:24:08.641Z,99.99
2019-03-18T09:25:08.733Z,99.99
2019-03-18T09:26:08.581Z,99.99
2019-03-18T09:27:08.628Z,99.99
2019-03-18T09:28:08.523Z,99.99
2019-03-18T09:29:08.576Z,99.99
2019-03-18T09:30:08.481Z,99.99
2019-03-18T09:31:08.469Z,99.99
2019-03-18T09:32:08.484Z,99.99
2019-03-18T09:33:08.361Z,99.99
2019-03-18T09:34:08.379Z,99.99
2019-03-18T09:35:08.334Z,99.99
2019-03-18T09:36:08.335Z,99.99
2019-03-18T09:37:08.254Z,99.99
2019-03-18T09:38:08.343Z,99.99
2019-03-18T09:39:08.207Z,99.99
2019-03-18T09:40:09.290Z,99.99
2019-03-18T09:41:08.171Z,99.99
2019-03-18T09:42:08.163Z,99.99
2019-03-18T09:43:08.120Z,99.99
2019-03-18T09:44:08.134Z,99.99
2019-03-18T09:45:08.010Z,99.99
2019-03-18T09:46:08.080Z,99.99
2019-03-18T09:47:07.943Z,99.99
2019-03-18T09:48:07.964Z,99.99
2019-03-18T09:49:20.728Z,99.99
2019-03-18T09:50:07.873Z,99.99
2019-03-18T09:51:09.632Z,99.99
2019-03-18T09:52:07.803Z,99.99
2019-03-18T09:53:08.803Z,99.99
2019-03-18T09:54:07.737Z,99.99
2019-03-18T09:55:07.796Z,99.99
2019-03-18T09:56:07.698Z,99.99
2019-03-18T09:57:07.716Z,99.99
2019-03-18T09:58:07.644Z,99.99
2019-03-18T09:59:07.668Z,99.99
2019-03-18T10:00:07.579Z,99.99
2019-03-18T10:01:07.673Z,99.99
2019-03-18T10:02:07.502Z,99.99
2019-03-18T10:03:07.567Z,99.99
2019-03-18T10:04:07.444Z,99.99
2019-03-18T10:05:07.464Z,99.99
2019-03-18T10:06:07.371Z,99.99
2019-03-18T10:07:07.360Z,99.99
2019-03-18T10:08:07.297Z,99.99
2019-03-18T10:09:07.499Z,99.99
2019-03-18T10:10:07.275Z,99.99
2019-03-18T10:11:07.212Z,99.99
2019-03-18T10:12:07.170Z,99.99
2019-03-18T10:13:07.319Z,99.99
2019-03-18T10:14:07.121Z,99.99
2019-03-18T10:15:07.123Z,99.99
2019-03-18T10:16:07.104Z,99.99
2019-03-18T10:17:09.940Z,99.99
2019-03-18T10:18:07.043Z,99.99
2019-03-18T10:19:07.047Z,99.99
2019-03-18T10:20:06.971Z,99.99
2019-03-18T10:21:06.963Z,99.99
2019-03-18T10:22:06.880Z,99.36
2019-03-18T10:23:06.972Z,99.99
2019-03-18T10:24:06.810Z,99.99
2019-03-18T10:25:06.909Z,97.98
2019-03-18T10:26:06.753Z,98.17
2019-03-18T10:27:06.834Z,96.46
2019-03-18T10:28:06.730Z,95.98
2019-03-18T10:29:06.789Z,92.65
2019-03-18T10:30:06.652Z,91.51
2019-03-18T10:31:06.737Z,91.99
2019-03-18T10:32:06.644Z,93.32
2019-03-18T10:33:06.650Z,94.27
2019-03-18T10:34:06.656Z,94.37
2019-03-18T10:35:06.596Z,94.98
2019-03-18T10:36:06.478Z,99.99
2019-03-18T10:37:06.510Z,94.74
2019-03-18T10:38:06.561Z,92.74
2019-03-18T10:39:06.446Z,91.13
2019-03-18T10:40:13.258Z,89.32
2019-03-18T10:41:06.382Z,88.84
2019-03-18T10:42:06.463Z,89.22
2019-03-18T10:43:06.268Z,89.70
2019-03-18T10:44:06.241Z,88.27
2019-03-18T10:45:06.438Z,88.79
2019-03-18T10:46:06.182Z,88.08
2019-03-18T10:47:35.437Z,89.89
2019-03-18T10:48:06.128Z,90.08
2019-03-18T10:49:06.147Z,86.55
2019-03-18T10:51:06.090Z,81.93
2019-03-18T10:52:28.168Z,76.98
2019-03-18T10:53:05.991Z,79.41
2019-03-18T10:54:06.139Z,79.46
2019-03-18T10:55:05.977Z,79.07
2019-03-18T10:56:08.248Z,79.83
2019-03-18T10:57:05.954Z,76.75
2019-03-18T10:58:12.872Z,78.08
2019-03-18T10:59:05.788Z,81.70
2019-03-18T11:01:05.761Z,85.32
2019-03-18T11:02:45.123Z,86.42
2019-03-18T11:03:05.675Z,87.08
2019-03-18T11:05:08.015Z,88.79
2019-03-18T11:06:05.734Z,84.61
2019-03-18T11:07:05.556Z,84.42
2019-03-18T11:08:05.603Z,82.51
2019-03-18T11:09:05.472Z,80.38
2019-03-18T11:10:05.624Z,79.14
2019-03-18T11:11:05.433Z,78.00
2019-03-18T11:12:05.433Z,77.53
2019-03-18T11:13:05.419Z,77.15
2019-03-18T11:14:05.463Z,76.39
2019-03-18T11:15:05.307Z,77.15
2019-03-18T11:16:07.427Z,78.10
2019-03-18T11:17:05.305Z,78.77
2019-03-18T11:18:05.286Z,78.57
2019-03-18T11:19:05.169Z,78.86
2019-03-18T11:20:05.321Z,78.19
2019-03-18T11:21:05.134Z,78.96
2019-03-18T11:22:13.746Z,79.14
2019-03-18T11:23:05.086Z,79.19
2019-03-18T11:24:05.203Z,77.34
2019-03-18T11:25:05.005Z,77.81
2019-03-18T11:26:05.056Z,77.53
2019-03-18T11:27:05.052Z,77.34
2019-03-18T11:28:05.019Z,78.29
2019-03-18T11:29:05.932Z,80.10
2019-03-18T11:30:11.721Z,79.91
2019-03-18T11:31:04.863Z,80.19
2019-03-18T11:32:04.853Z,80.00
2019-03-18T11:33:04.775Z,80.95
2019-03-18T11:34:05.797Z,79.33
2019-03-18T11:35:04.738Z,79.81
2019-03-18T11:36:05.810Z,79.91
2019-03-18T11:37:04.649Z,79.52
2019-03-18T11:38:04.713Z,79.52
2019-03-18T11:39:04.605Z,79.52
2019-03-18T11:40:04.621Z,80.10
2019-03-18T11:41:04.540Z,80.57
2019-03-18T11:42:04.601Z,80.99
2019-03-18T11:43:04.484Z,80.10
2019-03-18T11:44:04.545Z,78.57
2019-03-18T11:45:04.454Z,80.29
2019-03-18T11:46:04.475Z,81.24
2019-03-18T11:47:04.379Z,79.43
2019-03-18T11:48:06.417Z,79.72
2019-03-18T11:49:04.309Z,79.24
2019-03-18T11:50:10.953Z,78.29
2019-03-18T11:51:04.246Z,77.81
2019-03-18T11:52:04.275Z,78.00
2019-03-18T11:53:13.806Z,78.67
2019-03-18T11:54:04.389Z,79.14
2019-03-18T11:55:04.137Z,79.43
2019-03-18T11:56:04.246Z,80.19
2019-03-18T11:57:04.057Z,80.95
2019-03-18T11:58:06.201Z,80.66
2019-03-18T11:59:04.001Z,81.62
2019-03-18T12:00:04.280Z,82.09
2019-03-18T12:01:03.934Z,82.28
2019-03-18T12:02:04.088Z,82.28
2019-03-18T12:03:03.871Z,83.14
2019-03-18T12:04:03.982Z,83.14
2019-03-18T12:05:03.830Z,83.71
2019-03-18T12:06:05.008Z,85.37
2019-03-18T12:07:03.769Z,84.61
2019-03-18T12:08:05.130Z,84.23
2019-03-18T12:09:03.719Z,83.94
2019-03-18T12:10:03.865Z,83.28
2019-03-18T12:11:03.691Z,82.61
2019-03-18T12:12:03.751Z,81.66
2019-03-18T12:13:03.611Z,81.18
2019-03-18T12:14:03.661Z,81.66
2019-03-18T12:15:03.518Z,82.99
2019-03-18T12:16:03.608Z,85.71
2019-03-18T12:17:03.465Z,88.18
2019-03-18T12:18:03.578Z,90.37
2019-03-18T12:19:03.399Z,92.03
2019-03-18T12:20:03.553Z,92.89
2019-03-18T12:21:03.348Z,94.32
2019-03-18T12:22:03.501Z,95.46
2019-03-18T12:23:03.279Z,97.17
2019-03-18T12:24:03.448Z,98.12
2019-03-18T12:25:03.239Z,99.64
2019-03-18T12:26:03.355Z,98.41
2019-03-18T12:27:03.186Z,98.12
2019-03-18T12:28:05.417Z,99.84
2019-03-18T12:29:03.109Z,99.99
2019-03-18T12:30:03.263Z,99.99
2019-03-18T12:31:03.068Z,99.99
2019-03-18T12:32:03.446Z,99.99
2019-03-18T12:33:03.009Z,99.99
2019-03-18T12:34:02.973Z,99.99
2019-03-18T12:35:02.934Z,99.99
2019-03-18T12:36:02.910Z,99.99
2019-03-18T12:37:02.880Z,99.99
2019-03-18T12:38:02.852Z,99.99
2019-03-18T12:39:02.831Z,99.99
2019-03-18T12:40:02.799Z,99.99
2019-03-18T12:41:02.785Z,99.99
2019-03-18T12:42:02.734Z,99.99
2019-03-18T12:43:02.748Z,99.99
2019-03-18T12:44:02.664Z,99.99
2019-03-18T12:45:02.655Z,99.99
2019-03-18T12:46:03.789Z,99.99
2019-03-18T12:47:02.605Z,99.99
2019-03-18T12:48:02.666Z,99.99
2019-03-18T12:49:02.537Z,99.99
2019-03-18T12:50:02.703Z,99.99
2019-03-18T12:51:02.477Z,99.99
2019-03-18T12:52:03.522Z,99.99
2019-03-18T12:53:02.444Z,99.99
2019-03-18T12:54:02.525Z,99.99
2019-03-18T12:55:02.364Z,99.99
2019-03-18T12:56:03.473Z,99.99
2019-03-18T12:57:02.355Z,99.99
2019-03-18T12:58:02.350Z,99.99
2019-03-18T12:59:02.222Z,99.99
2019-03-18T13:00:02.250Z,99.99
2019-03-18T13:01:12.115Z,99.99
2019-03-18T13:02:02.124Z,99.99
2019-03-18T13:03:04.243Z,99.99
2019-03-18T13:04:02.068Z,99.99
2019-03-18T13:05:03.128Z,99.99
2019-03-18T13:06:02.029Z,99.99
2019-03-18T13:07:02.129Z,99.99
2019-03-18T13:08:01.983Z,99.99
2019-03-18T13:09:02.000Z,99.99
2019-03-18T13:10:01.918Z,99.99
2019-03-18T13:11:01.996Z,99.99
2019-03-18T13:12:01.840Z,99.99