createdAt,value
2023-02-20T00:00:18.748Z,17.63
2023-02-20T00:02:45.453Z,14.60
2023-02-20T00:05:13.442Z,15.82
2023-02-20T00:07:40.509Z,20.20
2023-02-20T00:10:07.959Z,17.73
2023-02-20T00:12:34.616Z,19.77
2023-02-20T00:15:01.272Z,17.13
2023-02-20T00:17:28.447Z,16.00
2023-02-20T00:19:55.628Z,19.90
2023-02-20T00:22:23.199Z,15.95
2023-02-20T00:24:50.570Z,16.10
2023-02-20T00:27:17.995Z,17.83
2023-02-20T00:29:45.593Z,17.23
2023-02-20T00:32:12.915Z,20.53
2023-02-20T00:34:39.650Z,21.02
2023-02-20T00:37:06.281Z,16.45
2023-02-20T00:39:32.937Z,16.30
2023-02-20T00:41:59.741Z,18.13
2023-02-20T00:44:26.418Z,15.70
2023-02-20T00:46:52.994Z,18.30
2023-02-20T00:49:19.665Z,24.58
2023-02-20T00:51:46.536Z,16.17
2023-02-20T00:54:13.389Z,18.08
2023-02-20T00:56:40.008Z,18.90
2023-02-20T00:59:06.576Z,20.42
2023-02-20T01:01:33.598Z,17.95
2023-02-20T01:04:00.221Z,18.92
2023-02-20T01:06:26.772Z,16.58
2023-02-20T01:08:53.475Z,17.83
2023-02-20T01:11:20.070Z,19.25
2023-02-20T01:13:46.724Z,18.17
2023-02-20T01:16:13.750Z,26.65
2023-02-20T01:18:40.583Z,20.27
2023-02-20T01:21:07.198Z,21.37
2023-02-20T01:23:33.760Z,23.35
2023-02-20T01:26:00.892Z,19.88
2023-02-20T01:28:27.485Z,17.10
2023-02-20T01:30:54.099Z,17.88
2023-02-20T01:33:20.682Z,17.87
2023-02-20T01:35:47.294Z,21.35
2023-02-20T01:38:13.936Z,20.30
2023-02-20T01:40:48.795Z,19.10
2023-02-20T01:43:15.852Z,19.73
2023-02-20T01:45:42.904Z,22.07
2023-02-20T01:48:24.397Z,25.67
2023-02-20T01:50:53.788Z,22.50
2023-02-20T01:53:23.698Z,20.92
2023-02-20T01:56:02.473Z,24.73
2023-02-20T01:58:36.709Z,20.97
2023-02-20T02:01:04.903Z,23.40
2023-02-20T02:03:36.090Z,26.70
2023-02-20T02:06:07.335Z,30.55
2023-02-20T02:08:37.748Z,28.15
2023-02-20T02:11:08.717Z,25.43
2023-02-20T02:13:38.250Z,21.05
2023-02-20T02:16:42.086Z,30.35
2023-02-20T02:19:36.372Z,25.02
2023-02-20T02:22:40.729Z,26.85
2023-02-20T02:25:16.240Z,33.30
2023-02-20T02:28:11.878Z,29.63
2023-02-20T02:31:02.988Z,29.38
2023-02-20T02:33:53.919Z,32.70
2023-02-20T02:36:35.717Z,34.20
2023-02-20T02:39:16.376Z,32.07
2023-02-20T02:41:55.388Z,33.72
2023-02-20T02:44:34.562Z,41.97
2023-02-20T02:47:08.328Z,39.20
2023-02-20T02:49:47.385Z,39.85
2023-02-20T02:52:35.412Z,36.73
2023-02-20T02:55:02.920Z,45.13
2023-02-20T02:57:29.658Z,39.47
2023-02-20T03:00:05.040Z,41.92
2023-02-20T03:02:38.231Z,32.97
2023-02-20T03:05:06.478Z,44.20
2023-02-20T03:07:36.361Z,40.20
2023-02-20T03:10:09.336Z,44.35
2023-02-20T03:12:41.474Z,40.30
2023-02-20T03:15:35.339Z,39.58
2023-02-20T03:18:24.618Z,47.07
2023-02-20T03:20:58.786Z,44.30
2023-02-20T03:23:32.480Z,47.67
2023-02-20T03:26:03.773Z,44.95
2023-02-20T03:28:46.425Z,48.03
2023-02-20T03:31:19.446Z,50.30
2023-02-20T03:34:11.176Z,46.50
2023-02-20T03:37:01.071Z,48.47
2023-02-20T03:39:51.649Z,48.45
2023-02-20T03:42:38.570Z,45.30
2023-02-20T03:45:07.428Z,57.60
2023-02-20T03:47:36.457Z,43.67
2023-02-20T03:50:08.237Z,42.15
2023-02-20T03:52:35.108Z,43.85
2023-02-20T03:55:02.060Z,57.78
2023-02-20T03:57:32.928Z,49.70
2023-02-20T04:00:07.444Z,46.55
2023-02-20T04:02:39.661Z,46.97
2023-02-20T04:05:13.437Z,44.40
2023-02-20T04:07:52.884Z,43.83
2023-02-20T04:10:25.685Z,42.33
2023-02-20T04:12:54.777Z,46.80
2023-02-20T04:15:23.430Z,46.97
2023-02-20T04:18:10.898Z,43.28
2023-02-20T04:20:38.168Z,41.83
2023-02-20T04:23:15.788Z,42.87
2023-02-20T04:25:47.724Z,48.17
2023-02-20T04:28:16.018Z,53.20
2023-02-20T04:30:43.256Z,46.15
2023-02-20T04:33:14.460Z,47.58
2023-02-20T04:35:41.614Z,54.30
2023-02-20T04:38:09.540Z,50.05
2023-02-20T04:40:36.682Z,42.67
2023-02-20T04:43:03.736Z,50.95
2023-02-20T04:45:30.523Z,39.88
2023-02-20T04:47:57.221Z,46.63
2023-02-20T04:50:24.539Z,50.42
2023-02-20T04:52:51.261Z,52.58
2023-02-20T04:55:18.044Z,51.45
2023-02-20T04:57:44.636Z,54.38
2023-02-20T05:00:12.617Z,49.93
2023-02-20T05:02:40.009Z,48.60
2023-02-20T05:05:14.843Z,49.17
2023-02-20T05:07:41.452Z,48.40
2023-02-20T05:10:08.333Z,49.10
2023-02-20T05:12:34.933Z,39.57
2023-02-20T05:15:01.512Z,47.78
2023-02-20T05:17:28.087Z,51.05
2023-02-20T05:19:54.697Z,46.65
2023-02-20T05:22:22.666Z,40.45
2023-02-20T05:24:51.245Z,47.07
2023-02-20T05:27:20.943Z,40.58
2023-02-20T05:29:50.124Z,38.38
2023-02-20T05:32:17.645Z,41.03
2023-02-20T05:34:44.598Z,41.83
2023-02-20T05:37:12.977Z,42.77
2023-02-20T05:39:39.647Z,42.78
2023-02-20T05:42:07.147Z,47.90
2023-02-20T05:44:34.237Z,41.70
2023-02-20T05:47:01.434Z,51.05
2023-02-20T05:49:28.524Z,38.87
2023-02-20T05:51:58.562Z,36.80
2023-02-20T05:54:25.248Z,32.78
2023-02-20T05:56:52.464Z,40.72
2023-02-20T05:59:21.711Z,40.05
2023-02-20T06:01:52.611Z,33.93
2023-02-20T06:04:19.651Z,37.40
2023-02-20T06:06:46.372Z,38.47
2023-02-20T06:09:16.748Z,32.00
2023-02-20T06:11:50.335Z,32.05
2023-02-20T06:14:18.900Z,29.67
2023-02-20T06:16:46.002Z,33.10
2023-02-20T06:19:18.995Z,30.52
2023-02-20T06:21:46.943Z,33.53
2023-02-20T06:24:13.619Z,35.28
2023-02-20T06:26:42.101Z,27.83
2023-02-20T06:29:09.352Z,30.65
2023-02-20T06:31:36.326Z,28.27
2023-02-20T06:34:03.168Z,26.17
2023-02-20T06:36:34.377Z,33.42
2023-02-20T06:39:01.354Z,36.77
2023-02-20T06:41:27.980Z,31.23
2023-02-20T06:43:54.830Z,25.80
2023-02-20T06:46:23.311Z,34.00
2023-02-20T06:48:55.411Z,23.17
2023-02-20T06:51:25.267Z,31.10
2023-02-20T06:53:51.859Z,32.50
2023-02-20T06:56:21.712Z,35.17
2023-02-20T06:58:49.901Z,27.40
2023-02-20T07:01:18.176Z,30.17
2023-02-20T07:03:46.978Z,28.80
2023-02-20T07:06:13.885Z,28.98
2023-02-20T07:08:40.649Z,34.75
2023-02-20T07:11:07.921Z,34.72
2023-02-20T07:13:34.602Z,30.90
2023-02-20T07:16:01.292Z,29.17
2023-02-20T07:18:28.010Z,28.92
2023-02-20T07:20:55.382Z,27.02
2023-02-20T07:23:22.778Z,27.27
2023-02-20T07:25:50.357Z,27.58
2023-02-20T07:28:20.256Z,29.90
2023-02-20T07:30:49.174Z,33.67
2023-02-20T07:33:17.594Z,32.88
2023-02-20T07:35:44.625Z,26.33
2023-02-20T07:38:11.529Z,29.90
2023-02-20T07:40:40.096Z,28.47
2023-02-20T07:43:07.184Z,26.40
2023-02-20T07:45:34.183Z,25.75
2023-02-20T07:48:00.973Z,30.77
2023-02-20T07:50:27.566Z,35.22
2023-02-20T07:52:54.349Z,24.00
2023-02-20T07:55:21.130Z,30.20
2023-02-20T07:57:49.112Z,27.50
2023-02-20T08:00:17.816Z,26.40
2023-02-20T08:02:44.424Z,35.17
2023-02-20T08:05:11.246Z,28.27
2023-02-20T08:07:37.968Z,31.63
2023-02-20T08:10:05.647Z,22.77
2023-02-20T08:12:32.363Z,24.20
2023-02-20T08:14:58.961Z,34.10
2023-02-20T08:17:31.743Z,28.40
2023-02-20T08:19:58.627Z,26.35
2023-02-20T08:22:36.458Z,27.35
2023-02-20T08:25:08.747Z,27.58
2023-02-20T08:27:38.414Z,25.83
2023-02-20T08:30:07.174Z,24.87
2023-02-20T08:32:33.959Z,23.23
2023-02-20T08:35:00.785Z,26.23
2023-02-20T08:37:27.479Z,25.20
2023-02-20T08:39:54.124Z,31.02
2023-02-20T08:42:20.781Z,20.73
2023-02-20T08:44:47.431Z,27.08
2023-02-20T08:47:14.004Z,27.25
2023-02-20T08:49:40.608Z,25.88
2023-02-20T08:52:07.310Z,24.65
2023-02-20T08:54:33.944Z,25.20
2023-02-20T08:57:00.646Z,28.90
2023-02-20T08:59:30.734Z,28.25
2023-02-20T09:01:57.525Z,28.50
2023-02-20T09:04:24.211Z,31.02
2023-02-20T09:06:50.981Z,30.30
2023-02-20T09:09:17.595Z,23.27
2023-02-20T09:11:44.517Z,27.92
2023-02-20T09:14:11.127Z,31.17
2023-02-20T09:16:41.811Z,27.63
2023-02-20T09:19:09.674Z,34.57
2023-02-20T09:21:36.513Z,24.40
2023-02-20T09:24:05.389Z,29.85
2023-02-20T09:26:32.018Z,31.52
2023-02-20T09:28:58.679Z,25.17
2023-02-20T09:31:25.472Z,28.80
2023-02-20T09:33:52.124Z,30.20
2023-02-20T09:36:18.808Z,29.33
2023-02-20T09:38:45.417Z,30.80
2023-02-20T09:41:42.861Z,28.70
2023-02-20T09:44:18.080Z,25.50
2023-02-20T09:46:47.329Z,25.80
2023-02-20T09:49:25.186Z,28.20
2023-02-20T09:51:56.442Z,26.95
2023-02-20T09:54:30.072Z,25.20
2023-02-20T09:57:00.254Z,23.40
2023-02-20T09:59:44.032Z,24.98
2023-02-20T10:02:14.967Z,23.02
2023-02-20T10:05:00.307Z,21.73
2023-02-20T10:07:41.180Z,26.02
2023-02-20T10:10:29.548Z,19.63
2023-02-20T10:13:05.035Z,22.35
2023-02-20T10:15:45.835Z,20.23
2023-02-20T10:18:45.918Z,26.15
2023-02-20T10:21:50.326Z,19.77
2023-02-20T10:24:49.932Z,17.87
2023-02-20T10:27:40.209Z,16.92
2023-02-20T10:30:10.242Z,23.20
2023-02-20T10:32:52.303Z,15.65
2023-02-20T10:35:24.993Z,20.33
2023-02-20T10:37:56.982Z,16.00
2023-02-20T10:40:31.550Z,22.58
2023-02-20T10:43:06.444Z,19.27
2023-02-20T10:45:50.571Z,16.85
2023-02-20T10:48:17.356Z,15.50
2023-02-20T10:51:10.470Z,18.60
2023-02-20T10:53:52.142Z,14.70
2023-02-20T10:56:31.175Z,14.95
2023-02-20T10:59:06.850Z,14.60
2023-02-20T11:01:36.065Z,18.65
2023-02-20T11:04:09.496Z,18.63
2023-02-20T11:06:50.174Z,14.60
2023-02-20T11:09:16.960Z,19.60
2023-02-20T11:11:45.840Z,19.45
2023-02-20T11:14:20.280Z,18.52
2023-02-20T11:16:55.123Z,15.43
2023-02-20T11:19:29.204Z,19.63
2023-02-20T11:21:55.952Z,19.98
2023-02-20T11:24:35.949Z,21.15
2023-02-20T11:27:23.341Z,21.73
2023-02-20T11:30:22.144Z,23.03
2023-02-20T11:32:49.605Z,19.25
2023-02-20T11:35:19.216Z,20.95
2023-02-20T11:38:10.320Z,21.20
2023-02-20T11:40:37.433Z,20.27
2023-02-20T11:43:21.690Z,19.97
2023-02-20T11:45:48.300Z,23.00
2023-02-20T11:48:17.394Z,21.58
2023-02-20T11:50:46.775Z,24.17
2023-02-20T11:53:23.433Z,24.80
2023-02-20T11:56:11.601Z,24.37
2023-02-20T11:58:39.442Z,21.00
2023-02-20T12:01:07.211Z,21.83
2023-02-20T12:03:36.062Z,23.33
2023-02-20T12:06:38.813Z,21.77
2023-02-20T12:09:09.886Z,20.50
2023-02-20T12:11:36.472Z,20.60
2023-02-20T12:14:06.469Z,22.98
2023-02-20T12:17:10.400Z,16.50
2023-02-20T12:19:40.305Z,24.38
2023-02-20T12:22:14.881Z,20.00
2023-02-20T12:25:12.247Z,17.60
2023-02-20T12:28:08.948Z,19.05
2023-02-20T12:30:50.264Z,17.10
2023-02-20T12:33:44.048Z,17.10
2023-02-20T12:36:39.498Z,20.13
2023-02-20T12:39:22.688Z,22.55
2023-02-20T12:42:01.650Z,18.02
2023-02-20T12:44:46.796Z,23.42
2023-02-20T12:47:16.534Z,22.58
2023-02-20T12:50:20.637Z,23.97
2023-02-20T12:53:21.196Z,21.90
2023-02-20T12:56:13.249Z,25.42
2023-02-20T12:59:30.175Z,30.05
2023-02-20T13:02:04.670Z,20.40
2023-02-20T13:04:56.756Z,22.27
2023-02-20T13:07:39.246Z,21.27
2023-02-20T13:10:24.998Z,24.75
2023-02-20T13:12:53.214Z,26.75
2023-02-20T13:15:34.768Z,22.27
2023-02-20T13:18:17.492Z,18.73
2023-02-20T13:20:52.496Z,22.20
2023-02-20T13:23:19.132Z,23.15
2023-02-20T13:25:47.495Z,24.50
2023-02-20T13:28:43.393Z,18.42
2023-02-20T13:31:25.601Z,21.07
2023-02-20T13:34:07.383Z,18.85
2023-02-20T13:36:39.733Z,25.98
2023-02-20T13:39:25.194Z,24.23
2023-02-20T13:41:55.018Z,22.45
2023-02-20T13:44:36.580Z,20.30
2023-02-20T13:47:03.381Z,23.10
2023-02-20T13:49:51.277Z,22.85
2023-02-20T13:52:29.861Z,29.10
2023-02-20T13:54:57.464Z,25.40
2023-02-20T13:57:24.121Z,30.63
2023-02-20T13:59:54.728Z,22.80
2023-02-20T14:02:29.464Z,25.85
2023-02-20T14:04:59.544Z,22.00
2023-02-20T14:07:42.917Z,24.95
2023-02-20T14:10:24.416Z,30.27
2023-02-20T14:13:09.453Z,23.77
2023-02-20T14:15:58.812Z,33.15
2023-02-20T14:18:31.644Z,32.08
2023-02-20T14:21:04.898Z,29.90
2023-02-20T14:23:35.277Z,29.57
2023-02-20T14:26:18.418Z,30.05
2023-02-20T14:28:49.286Z,26.83
2023-02-20T14:31:24.253Z,30.98
2023-02-20T14:33:56.100Z,27.13
2023-02-20T14:36:51.213Z,30.20
2023-02-20T14:39:23.840Z,28.30
2023-02-20T14:42:01.713Z,30.10
2023-02-20T14:44:30.672Z,21.10
2023-02-20T14:47:08.562Z,27.08
2023-02-20T14:49:35.473Z,28.20
2023-02-20T14:52:24.158Z,28.85
2023-02-20T14:55:03.140Z,25.52
2023-02-20T14:57:30.382Z,27.63
2023-02-20T15:00:12.154Z,27.60
2023-02-20T15:02:42.192Z,29.27
2023-02-20T15:05:12.520Z,28.15
2023-02-20T15:07:40.369Z,31.45
2023-02-20T15:10:36.442Z,32.65
2023-02-20T15:13:13.192Z,27.90
2023-02-20T15:15:44.306Z,29.30
2023-02-20T15:18:17.613Z,31.05
2023-02-20T15:20:48.473Z,29.50
2023-02-20T15:23:37.095Z,27.77
2023-02-20T15:26:36.153Z,33.33
2023-02-20T15:29:25.910Z,33.47
2023-02-20T15:32:19.859Z,33.28
2023-02-20T15:34:53.944Z,29.30
2023-02-20T15:37:33.649Z,30.05
2023-02-20T15:40:20.894Z,34.08
2023-02-20T15:42:48.180Z,28.17
2023-02-20T15:45:14.950Z,28.20
2023-02-20T15:47:42.268Z,27.45
2023-02-20T15:50:09.152Z,30.60
2023-02-20T15:52:36.091Z,30.27
2023-02-20T15:55:03.195Z,26.60
2023-02-20T15:57:29.862Z,30.77
2023-02-20T15:59:56.477Z,31.10
2023-02-20T16:02:24.519Z,26.02
2023-02-20T16:04:52.289Z,28.25
2023-02-20T16:07:20.876Z,30.53
2023-02-20T16:09:47.471Z,26.48
2023-02-20T16:12:28.344Z,28.05
2023-02-20T16:14:55.245Z,25.95
2023-02-20T16:17:25.462Z,25.05
2023-02-20T16:19:52.520Z,23.77
2023-02-20T16:22:19.268Z,23.30
2023-02-20T16:24:47.054Z,25.20
2023-02-20T16:27:26.424Z,26.05
2023-02-20T16:29:55.352Z,22.55
2023-02-20T16:32:26.211Z,28.73
2023-02-20T16:34:54.852Z,25.08
2023-02-20T16:37:22.244Z,21.35
2023-02-20T16:39:49.273Z,26.83
2023-02-20T16:42:24.911Z,27.75
2023-02-20T16:44:55.173Z,24.47
2023-02-20T16:47:26.046Z,27.38
2023-02-20T16:49:52.973Z,24.45
2023-02-20T16:52:29.305Z,24.17
2023-02-20T16:54:57.352Z,26.77
2023-02-20T16:57:24.973Z,26.07
2023-02-20T16:59:57.136Z,29.00
2023-02-20T17:02:27.358Z,24.30
2023-02-20T17:04:54.588Z,25.70
2023-02-20T17:07:21.728Z,28.15
2023-02-20T17:09:48.377Z,28.00
2023-02-20T17:12:18.715Z,26.83
2023-02-20T17:14:46.396Z,24.50
2023-02-20T17:17:13.994Z,24.20
2023-02-20T17:19:42.099Z,24.70
2023-02-20T17:22:10.177Z,24.03
2023-02-20T17:24:41.392Z,26.52
2023-02-20T17:27:08.862Z,23.75
2023-02-20T17:29:35.461Z,21.92
2023-02-20T17:32:02.381Z,26.95
2023-02-20T17:34:29.044Z,25.90
2023-02-20T17:36:55.954Z,26.90
2023-02-20T17:39:23.890Z,25.23
2023-02-20T17:41:52.474Z,26.92
2023-02-20T17:44:26.324Z,25.35
2023-02-20T17:46:55.464Z,25.70
2023-02-20T17:49:22.957Z,26.25
2023-02-20T17:52:03.474Z,28.15
2023-02-20T17:54:34.233Z,27.42
2023-02-20T17:57:01.397Z,24.95
2023-02-20T17:59:28.636Z,26.00
2023-02-20T18:01:55.251Z,25.95
2023-02-20T18:04:22.329Z,28.45
2023-02-20T18:06:49.264Z,24.33
2023-02-20T18:09:18.294Z,28.63
2023-02-20T18:11:45.024Z,25.50
2023-02-20T18:14:11.781Z,31.17
2023-02-20T18:16:41.344Z,27.13
2023-02-20T18:19:10.433Z,27.88
2023-02-20T18:21:40.438Z,25.83
2023-02-20T18:24:08.099Z,27.73
2023-02-20T18:26:36.125Z,30.98
2023-02-20T18:29:03.232Z,31.23
2023-02-20T18:31:30.020Z,31.02
2023-02-20T18:33:57.216Z,29.83
2023-02-20T18:36:24.641Z,27.00
2023-02-20T18:38:51.512Z,30.58
2023-02-20T18:41:18.139Z,30.02
2023-02-20T18:43:46.177Z,33.00
2023-02-20T18:46:14.496Z,26.08
2023-02-20T18:48:41.489Z,29.97
2023-02-20T18:51:08.210Z,32.65
2023-02-20T18:53:34.822Z,31.45
2023-02-20T18:56:01.428Z,36.50
2023-02-20T18:58:29.944Z,31.08
2023-02-20T19:00:57.617Z,33.53
2023-02-20T19:03:24.313Z,30.88
2023-02-20T19:05:50.890Z,35.90
2023-02-20T19:08:17.610Z,32.65
2023-02-20T19:10:44.577Z,31.25
2023-02-20T19:13:11.647Z,35.50
2023-02-20T19:15:38.313Z,33.60
2023-02-20T19:18:04.974Z,33.63
2023-02-20T19:20:32.240Z,34.53
2023-02-20T19:23:00.462Z,34.92
2023-02-20T19:25:27.250Z,34.20
2023-02-20T19:27:53.952Z,34.80
2023-02-20T19:30:20.954Z,36.75
2023-02-20T19:32:48.190Z,35.55
2023-02-20T19:35:16.633Z,33.53
2023-02-20T19:37:43.847Z,31.03
2023-02-20T19:40:11.052Z,32.58
2023-02-20T19:42:39.133Z,37.10
2023-02-20T19:45:06.235Z,37.72
2023-02-20T19:47:32.864Z,35.25
2023-02-20T19:49:59.505Z,37.27
2023-02-20T19:52:26.107Z,33.40
2023-02-20T19:54:52.796Z,35.67
2023-02-20T19:57:19.419Z,37.92
2023-02-20T19:59:46.032Z,38.53
2023-02-20T20:02:13.057Z,32.37
2023-02-20T20:04:39.843Z,29.92
2023-02-20T20:07:06.622Z,30.75
2023-02-20T20:09:37.239Z,37.40
2023-02-20T20:12:09.316Z,31.55
2023-02-20T20:14:36.165Z,34.37
2023-02-20T20:17:03.739Z,40.83
2023-02-20T20:19:30.905Z,37.70
2023-02-20T20:21:57.637Z,36.53
2023-02-20T20:24:24.246Z,40.20
2023-02-20T20:26:51.041Z,41.60
2023-02-20T20:29:17.705Z,42.95
2023-02-20T20:31:44.483Z,36.70
2023-02-20T20:34:11.101Z,43.40
2023-02-20T20:36:38.722Z,46.85
2023-02-20T20:39:05.475Z,46.13
2023-02-20T20:41:44.080Z,47.38
2023-02-20T20:44:12.573Z,45.25
2023-02-20T20:46:39.351Z,44.67
2023-02-20T20:49:05.987Z,50.63
2023-02-20T20:51:32.611Z,49.90
2023-02-20T20:53:59.232Z,46.20
2023-02-20T20:56:25.886Z,44.97
2023-02-20T20:58:52.532Z,43.45
2023-02-20T21:01:19.238Z,45.38
2023-02-20T21:03:46.000Z,47.17
2023-02-20T21:06:12.931Z,38.63
2023-02-20T21:08:39.628Z,42.95
2023-02-20T21:11:06.572Z,42.08
2023-02-20T21:13:33.233Z,40.60
2023-02-20T21:15:59.912Z,41.30
2023-02-20T21:18:26.543Z,39.08
2023-02-20T21:20:53.185Z,41.85
2023-02-20T21:23:19.936Z,36.03
2023-02-20T21:25:46.559Z,41.38
2023-02-20T21:28:13.180Z,41.73
2023-02-20T21:30:39.900Z,45.20
2023-02-20T21:33:06.602Z,43.05
2023-02-20T21:35:33.288Z,38.90
2023-02-20T21:37:59.876Z,44.35
2023-02-20T21:40:26.541Z,38.47
2023-02-20T21:43:11.689Z,47.03
2023-02-20T21:45:38.310Z,43.10
2023-02-20T21:48:05.431Z,40.30
2023-02-20T21:50:32.270Z,44.90
2023-02-20T21:52:59.914Z,47.30
2023-02-20T21:55:26.555Z,46.42
2023-02-20T21:57:53.572Z,45.92
2023-02-20T22:00:20.248Z,45.30
2023-02-20T22:02:46.949Z,49.42
2023-02-20T22:05:13.716Z,41.87
2023-02-20T22:07:58.765Z,39.65
2023-02-20T22:10:44.031Z,43.28
2023-02-20T22:13:29.449Z,44.83
2023-02-20T22:16:14.899Z,39.80
2023-02-20T22:19:00.192Z,38.80
2023-02-20T22:21:45.847Z,41.53
2023-02-20T22:24:38.223Z,36.78
2023-02-20T22:27:27.944Z,39.42
2023-02-20T22:30:13.382Z,42.25
2023-02-20T22:32:58.799Z,38.90
2023-02-20T22:35:44.226Z,37.33
2023-02-20T22:38:29.492Z,38.40
2023-02-20T22:41:15.038Z,41.92
2023-02-20T22:44:00.669Z,36.63
2023-02-20T22:46:45.981Z,37.33
2023-02-20T22:49:31.246Z,42.05
2023-02-20T22:52:16.658Z,36.20
2023-02-20T22:55:05.270Z,36.80
2023-02-20T22:57:51.109Z,38.45
2023-02-20T23:00:36.541Z,34.37
2023-02-20T23:03:21.970Z,35.83
2023-02-20T23:06:17.059Z,37.10
2023-02-20T23:09:03.279Z,33.58
2023-02-20T23:11:54.728Z,38.42
2023-02-20T23:14:40.710Z,36.83
2023-02-20T23:17:35.721Z,37.08
2023-02-20T23:20:29.006Z,41.70
2023-02-20T23:23:14.429Z,39.10
2023-02-20T23:26:00.012Z,37.95
2023-02-20T23:28:45.393Z,38.23
2023-02-20T23:31:30.894Z,39.08
2023-02-20T23:34:16.227Z,41.05
2023-02-20T23:37:09.717Z,37.33
2023-02-20T23:39:55.113Z,41.60
2023-02-20T23:42:40.632Z,47.10
2023-02-20T23:45:27.231Z,46.10
2023-02-20T23:48:12.416Z,44.70
2023-02-20T23:50:57.679Z,46.30
2023-02-20T23:53:43.020Z,47.90
2023-02-20T23:56:28.548Z,47.23
2023-02-20T23:59:13.988Z,39.38
