createdAt,value
2019-02-19T00:00:51.187Z,64.40
2019-02-19T00:03:20.956Z,64.40
2019-02-19T00:05:50.762Z,64.20
2019-02-19T00:08:20.885Z,63.80
2019-02-19T00:10:50.683Z,63.80
2019-02-19T00:13:20.474Z,63.60
2019-02-19T00:15:50.267Z,63.60
2019-02-19T00:18:20.056Z,64.40
2019-02-19T00:20:49.833Z,63.60
2019-02-19T00:23:20.482Z,63.50
2019-02-19T00:25:50.255Z,63.50
2019-02-19T00:28:20.052Z,63.30
2019-02-19T00:30:49.831Z,63.30
2019-02-19T00:33:19.611Z,63.10
2019-02-19T00:35:49.404Z,63.10
2019-02-19T00:38:19.183Z,63.00
2019-02-19T00:40:48.946Z,62.90
2019-02-19T00:43:21.816Z,62.70
2019-02-19T00:45:51.590Z,62.40
2019-02-19T00:48:21.408Z,62.50
2019-02-19T00:50:51.154Z,62.40
2019-02-19T00:53:20.928Z,62.20
2019-02-19T00:55:51.376Z,62.10
2019-02-19T00:58:21.156Z,61.90
2019-02-19T01:00:50.942Z,61.90
2019-02-19T01:03:20.723Z,61.80
2019-02-19T01:05:50.504Z,61.60
2019-02-19T01:08:20.295Z,61.60
2019-02-19T01:10:50.091Z,61.50
2019-02-19T01:13:19.860Z,61.40
2019-02-19T01:15:49.674Z,61.50
2019-02-19T01:18:19.456Z,61.50
2019-02-19T01:20:49.223Z,61.70
2019-02-19T01:23:19.064Z,61.70
2019-02-19T01:25:48.834Z,61.70
2019-02-19T01:28:18.615Z,61.70
2019-02-19T01:30:48.383Z,61.90
2019-02-19T01:33:18.175Z,61.60
2019-02-19T01:35:47.945Z,61.90
2019-02-19T01:38:17.725Z,62.00
2019-02-19T01:40:47.486Z,62.10
2019-02-19T01:43:17.262Z,62.30
2019-02-19T01:45:47.036Z,62.40
2019-02-19T01:48:16.869Z,62.50
2019-02-19T01:50:46.658Z,62.70
2019-02-19T01:53:16.439Z,62.80
2019-02-19T01:55:46.203Z,62.70
2019-02-19T01:58:15.986Z,62.80
2019-02-19T02:00:45.750Z,62.70
2019-02-19T02:03:15.535Z,63.10
2019-02-19T02:05:45.321Z,63.30
2019-02-19T02:08:15.114Z,63.20
2019-02-19T02:10:44.870Z,63.20
2019-02-19T02:13:14.638Z,63.10
2019-02-19T02:15:44.414Z,63.30
2019-02-19T02:18:14.186Z,63.70
2019-02-19T02:20:43.966Z,64.10
2019-02-19T02:23:13.734Z,64.30
2019-02-19T02:25:43.590Z,64.60
2019-02-19T02:28:13.362Z,64.80
2019-02-19T02:30:43.138Z,65.10
2019-02-19T02:33:12.906Z,65.20
2019-02-19T02:35:42.686Z,65.20
2019-02-19T02:38:13.526Z,65.10
2019-02-19T02:40:43.314Z,65.20
2019-02-19T02:43:13.092Z,65.00
2019-02-19T02:45:52.389Z,65.20
2019-02-19T02:48:14.355Z,65.00
2019-02-19T02:50:44.161Z,65.30
2019-02-19T02:53:13.935Z,65.40
2019-02-19T02:55:43.731Z,66.00
2019-02-19T02:58:13.499Z,66.60
2019-02-19T03:00:43.289Z,66.90
2019-02-19T03:03:13.075Z,67.60
2019-02-19T03:05:54.801Z,68.20
2019-02-19T03:08:24.573Z,68.50
2019-02-19T03:10:54.366Z,68.80
2019-02-19T03:13:24.224Z,69.00
2019-02-19T03:16:02.137Z,69.40
2019-02-19T03:18:25.486Z,69.60
2019-02-19T03:20:55.261Z,69.80
2019-02-19T03:23:25.047Z,70.00
2019-02-19T03:25:54.831Z,70.00
2019-02-19T03:28:24.629Z,70.60
2019-02-19T03:30:54.406Z,70.60
2019-02-19T03:33:24.205Z,70.70
2019-02-19T03:35:53.971Z,70.70
2019-02-19T03:38:23.764Z,70.60
2019-02-19T03:40:53.552Z,71.10
2019-02-19T03:43:23.338Z,71.80
2019-02-19T03:45:53.113Z,72.20
2019-02-19T03:48:22.907Z,72.50
2019-02-19T03:50:52.689Z,72.60
2019-02-19T03:53:22.490Z,73.20
2019-02-19T03:55:52.271Z,73.50
2019-02-19T03:58:22.057Z,73.80
2019-02-19T04:00:51.853Z,74.20
2019-02-19T04:03:21.631Z,74.50
2019-02-19T04:05:51.507Z,74.60
2019-02-19T04:08:21.303Z,74.50
2019-02-19T04:10:51.086Z,74.80
2019-02-19T04:13:20.879Z,75.00
2019-02-19T04:15:50.664Z,75.50
2019-02-19T04:18:20.447Z,76.10
2019-02-19T04:20:50.228Z,76.70
2019-02-19T04:23:20.994Z,77.10
2019-02-19T04:25:50.781Z,77.30
2019-02-19T04:28:20.576Z,77.90
2019-02-19T04:30:50.355Z,78.20
2019-02-19T04:33:20.155Z,78.90
2019-02-19T04:35:49.927Z,79.30
2019-02-19T04:38:19.729Z,80.10
2019-02-19T04:40:49.516Z,80.80
2019-02-19T04:43:20.389Z,81.30
2019-02-19T04:45:50.160Z,81.90
2019-02-19T04:48:19.959Z,81.70
2019-02-19T04:50:49.744Z,82.30
2019-02-19T04:53:19.544Z,83.00
2019-02-19T04:55:49.403Z,82.90
2019-02-19T04:58:19.202Z,83.30
2019-02-19T05:00:48.981Z,83.30
2019-02-19T05:03:18.775Z,83.40
2019-02-19T05:05:48.563Z,83.60
2019-02-19T05:08:18.356Z,83.80
2019-02-19T05:10:48.155Z,83.90
2019-02-19T05:13:17.930Z,84.00
2019-02-19T05:15:47.719Z,84.30
2019-02-19T05:18:17.525Z,84.50
2019-02-19T05:20:47.311Z,84.90
2019-02-19T05:23:17.091Z,84.70
2019-02-19T05:25:46.898Z,84.90
2019-02-19T05:28:16.675Z,84.90
2019-02-19T05:30:46.470Z,85.10
2019-02-19T05:33:16.249Z,85.00
2019-02-19T05:35:46.084Z,85.20
2019-02-19T05:38:15.934Z,85.50
2019-02-19T05:40:45.728Z,85.40
2019-02-19T05:43:15.511Z,85.60
2019-02-19T05:45:45.296Z,85.60
2019-02-19T05:48:15.086Z,85.80
2019-02-19T05:50:44.881Z,85.60
2019-02-19T05:53:14.667Z,85.50
2019-02-19T05:55:44.463Z,85.90
2019-02-19T05:58:14.344Z,86.00
2019-02-19T06:00:44.185Z,86.10
2019-02-19T06:03:13.976Z,86.20
2019-02-19T06:05:43.895Z,86.00
2019-02-19T06:08:13.727Z,86.10
2019-02-19T06:10:44.359Z,85.90
2019-02-19T06:13:14.300Z,86.10
2019-02-19T06:15:44.082Z,86.20
2019-02-19T06:18:14.954Z,86.20
2019-02-19T06:20:44.831Z,85.80
2019-02-19T06:23:14.635Z,85.60
2019-02-19T06:25:44.427Z,85.50
2019-02-19T06:28:14.223Z,85.70
2019-02-19T06:30:44.007Z,85.60
2019-02-19T06:33:13.807Z,85.60
2019-02-19T06:35:43.599Z,85.60
2019-02-19T06:38:13.375Z,85.60
2019-02-19T06:40:43.160Z,85.70
2019-02-19T06:43:12.951Z,85.60
2019-02-19T06:45:42.759Z,85.80
2019-02-19T06:48:12.560Z,85.80
2019-02-19T06:50:42.345Z,85.70
2019-02-19T06:53:12.155Z,85.80
2019-02-19T06:55:41.938Z,85.70
2019-02-19T06:58:11.787Z,85.70
2019-02-19T07:00:41.645Z,85.70
2019-02-19T07:03:13.094Z,85.80
2019-02-19T07:05:42.896Z,85.80
2019-02-19T07:08:12.674Z,85.70
2019-02-19T07:10:42.464Z,85.50
2019-02-19T07:13:12.321Z,85.50
2019-02-19T07:15:42.102Z,85.40
2019-02-19T07:18:11.896Z,85.50
2019-02-19T07:20:41.685Z,85.40
2019-02-19T07:23:12.544Z,85.30
2019-02-19T07:25:42.338Z,85.10
2019-02-19T07:28:12.119Z,85.00
2019-02-19T07:30:41.916Z,84.60
2019-02-19T07:33:11.694Z,84.40
2019-02-19T07:35:41.499Z,84.20
2019-02-19T07:38:11.323Z,83.80
2019-02-19T07:40:41.159Z,84.70
2019-02-19T07:43:10.946Z,83.60
2019-02-19T07:45:40.757Z,83.40
2019-02-19T07:48:10.535Z,82.70
2019-02-19T07:50:40.340Z,82.60
2019-02-19T07:53:10.127Z,83.00
2019-02-19T07:55:39.920Z,82.60
2019-02-19T07:58:09.747Z,82.70
2019-02-19T08:00:39.545Z,82.40
2019-02-19T08:03:09.333Z,82.50
2019-02-19T08:05:39.137Z,82.10
2019-02-19T08:08:08.988Z,82.00
2019-02-19T08:10:38.790Z,81.60
2019-02-19T08:13:08.571Z,81.70
2019-02-19T08:15:38.356Z,81.50
2019-02-19T08:18:08.154Z,81.50
2019-02-19T08:20:37.950Z,81.20
2019-02-19T08:23:07.734Z,81.00
2019-02-19T08:25:37.532Z,80.90
2019-02-19T08:28:07.314Z,81.00
2019-02-19T08:30:37.100Z,80.70
2019-02-19T08:33:06.895Z,80.80
2019-02-19T08:35:36.663Z,80.50
2019-02-19T08:38:06.460Z,80.50
2019-02-19T08:40:36.242Z,80.30
2019-02-19T08:43:06.043Z,81.00
2019-02-19T08:45:35.832Z,81.00
2019-02-19T08:48:05.623Z,80.80
2019-02-19T08:50:35.404Z,80.70
2019-02-19T08:53:05.196Z,80.80
2019-02-19T08:55:35.017Z,80.30
2019-02-19T08:58:04.835Z,80.50
2019-02-19T09:00:34.614Z,80.80
2019-02-19T09:03:04.416Z,80.90
2019-02-19T09:05:34.194Z,81.10
2019-02-19T09:08:04.476Z,80.90
2019-02-19T09:10:34.261Z,80.90
2019-02-19T09:13:04.096Z,80.70
2019-02-19T09:15:33.958Z,80.80
2019-02-19T09:18:03.829Z,80.90
2019-02-19T09:20:33.616Z,80.40
2019-02-19T09:23:03.413Z,80.20
2019-02-19T09:25:33.203Z,80.40
2019-02-19T09:28:02.984Z,80.00
2019-02-19T09:30:32.783Z,79.80
2019-02-19T09:33:02.565Z,79.20
2019-02-19T09:35:32.360Z,79.40
2019-02-19T09:38:02.138Z,79.10
2019-02-19T09:40:33.527Z,78.70
2019-02-19T09:43:03.496Z,78.40
2019-02-19T09:45:33.296Z,77.10
2019-02-19T09:48:03.088Z,76.70
2019-02-19T09:50:32.886Z,76.30
2019-02-19T09:53:02.684Z,75.70
2019-02-19T09:55:32.530Z,75.60
2019-02-19T09:58:02.372Z,75.20
2019-02-19T10:00:32.227Z,74.00
2019-02-19T10:03:02.019Z,73.60
2019-02-19T10:05:31.827Z,72.60
2019-02-19T10:08:01.617Z,71.40
2019-02-19T10:10:31.421Z,71.10
2019-02-19T10:13:01.211Z,70.60
2019-02-19T10:15:31.018Z,69.80
2019-02-19T10:18:00.808Z,69.30
2019-02-19T10:20:30.601Z,68.30
2019-02-19T10:23:00.387Z,67.50
2019-02-19T10:25:30.167Z,67.60
2019-02-19T10:27:59.960Z,66.90
2019-02-19T10:30:29.748Z,66.30
2019-02-19T10:32:59.539Z,65.40
2019-02-19T10:35:29.318Z,64.80
2019-02-19T10:37:59.104Z,63.00
2019-02-19T10:40:28.894Z,62.90
2019-02-19T10:42:58.704Z,62.80
2019-02-19T10:45:28.562Z,62.70
2019-02-19T10:47:58.358Z,62.90
2019-02-19T10:50:28.144Z,61.60
2019-02-19T10:52:57.934Z,60.60
2019-02-19T10:55:28.692Z,60.60
2019-02-19T10:57:58.478Z,60.40
2019-02-19T11:00:28.284Z,60.80
2019-02-19T11:02:58.097Z,60.60
2019-02-19T11:05:27.876Z,60.30
2019-02-19T11:07:57.688Z,60.00
2019-02-19T11:10:27.484Z,59.20
2019-02-19T11:12:57.280Z,58.70
2019-02-19T11:15:27.112Z,58.40
2019-02-19T11:17:56.900Z,57.80
2019-02-19T11:20:26.692Z,58.20
2019-02-19T11:22:56.474Z,57.40
2019-02-19T11:25:26.275Z,57.10
2019-02-19T11:27:56.049Z,56.90
2019-02-19T11:30:25.846Z,58.10
2019-02-19T11:32:55.640Z,57.80
2019-02-19T11:35:25.428Z,58.00
2019-02-19T11:37:55.208Z,58.50
2019-02-19T11:40:25.004Z,57.00
2019-02-19T11:42:54.804Z,57.20
2019-02-19T11:45:24.604Z,56.50
2019-02-19T11:47:54.379Z,56.70
2019-02-19T11:50:24.162Z,56.40
2019-02-19T11:52:54.016Z,56.10
2019-02-19T11:55:23.806Z,56.20
2019-02-19T11:57:53.592Z,55.90
2019-02-19T12:00:42.930Z,56.40
2019-02-19T12:03:12.720Z,56.00
2019-02-19T12:05:42.509Z,56.10
2019-02-19T12:08:13.205Z,55.80
2019-02-19T12:10:42.996Z,55.50
2019-02-19T12:13:12.772Z,54.70
2019-02-19T12:15:42.564Z,53.90
2019-02-19T12:18:12.352Z,54.10
2019-02-19T12:20:42.132Z,53.50
2019-02-19T12:23:11.914Z,53.90
2019-02-19T12:25:41.718Z,55.30
2019-02-19T12:28:11.500Z,55.50
2019-02-19T12:30:41.299Z,56.40
2019-02-19T12:33:11.071Z,57.20
2019-02-19T12:35:40.862Z,57.10
2019-02-19T12:38:10.644Z,57.50
2019-02-19T12:40:41.422Z,57.50
2019-02-19T12:43:11.192Z,57.90
2019-02-19T12:45:41.012Z,58.40
2019-02-19T12:48:10.786Z,58.00
2019-02-19T12:50:40.641Z,58.00
2019-02-19T12:53:10.448Z,58.40
2019-02-19T12:55:40.228Z,59.00
2019-02-19T12:58:10.020Z,59.50
2019-02-19T13:00:39.802Z,59.60
2019-02-19T13:03:09.600Z,60.10
2019-02-19T13:05:39.367Z,59.60
2019-02-19T13:08:09.162Z,58.30
2019-02-19T13:10:38.938Z,57.30
2019-02-19T13:13:08.740Z,57.00
2019-02-19T13:15:38.521Z,56.50
2019-02-19T13:18:08.319Z,56.50
2019-02-19T13:20:38.091Z,56.30
2019-02-19T13:23:07.894Z,54.80
2019-02-19T13:25:37.679Z,55.60
2019-02-19T13:28:07.561Z,55.80
2019-02-19T13:30:37.405Z,56.00
2019-02-19T13:33:07.205Z,56.70
2019-02-19T13:35:36.984Z,57.40
2019-02-19T13:38:06.772Z,56.60
2019-02-19T13:40:36.580Z,57.20
2019-02-19T13:43:06.371Z,57.50
2019-02-19T13:45:36.148Z,57.20
2019-02-19T13:48:06.317Z,56.40
2019-02-19T13:50:36.209Z,55.20
2019-02-19T13:53:10.675Z,54.40
2019-02-19T13:55:42.103Z,53.60
2019-02-19T13:58:11.900Z,52.80
2019-02-19T14:00:43.324Z,51.30
2019-02-19T14:03:13.116Z,51.10
2019-02-19T14:05:42.893Z,50.60
2019-02-19T14:08:14.788Z,50.40
2019-02-19T14:10:44.171Z,49.70
2019-02-19T14:13:14.019Z,50.40
2019-02-19T14:16:00.281Z,50.00
2019-02-19T14:18:46.471Z,50.60
2019-02-19T14:21:30.123Z,50.60
2019-02-19T14:24:07.135Z,49.70
2019-02-19T14:26:38.564Z,49.40
2019-02-19T14:29:22.272Z,47.80
2019-02-19T14:31:53.695Z,48.60
2019-02-19T14:34:30.967Z,49.80
2019-02-19T14:37:02.399Z,50.40
2019-02-19T14:39:50.280Z,51.60
2019-02-19T14:42:37.608Z,52.50
2019-02-19T14:45:20.965Z,53.10
2019-02-19T14:48:01.290Z,53.70
2019-02-19T14:50:38.781Z,54.20
2019-02-19T14:53:19.027Z,55.10
2019-02-19T14:55:59.499Z,55.00
2019-02-19T14:58:46.825Z,55.90
2019-02-19T15:01:27.011Z,56.70
2019-02-19T15:04:16.789Z,57.40
2019-02-19T15:07:00.453Z,57.10
2019-02-19T15:09:46.900Z,56.90
2019-02-19T15:12:20.207Z,57.00
2019-02-19T15:15:03.671Z,56.50
2019-02-19T15:17:41.066Z,56.60
2019-02-19T15:20:12.510Z,57.00
2019-02-19T15:22:50.093Z,57.60
2019-02-19T15:25:30.804Z,58.30
2019-02-19T15:28:18.487Z,58.70
2019-02-19T15:30:49.902Z,58.80
2019-02-19T15:33:37.496Z,59.00
2019-02-19T15:36:20.962Z,59.20
2019-02-19T15:38:55.072Z,59.60
2019-02-19T15:41:41.539Z,59.70
2019-02-19T15:44:21.614Z,59.80
2019-02-19T15:47:09.403Z,59.70
2019-02-19T15:49:57.123Z,59.90
2019-02-19T15:52:31.540Z,60.20
2019-02-19T15:55:11.922Z,61.20
2019-02-19T15:57:49.284Z,60.70
2019-02-19T16:00:23.675Z,60.80
2019-02-19T16:02:58.101Z,60.40
2019-02-19T16:05:41.658Z,60.40
2019-02-19T16:08:21.629Z,60.30
2019-02-19T16:10:53.123Z,60.00
2019-02-19T16:13:27.321Z,60.10
2019-02-19T16:16:10.811Z,60.20
2019-02-19T16:18:42.256Z,60.70
2019-02-19T16:21:25.911Z,61.70
2019-02-19T16:24:03.350Z,61.20
2019-02-19T16:26:52.883Z,61.40
2019-02-19T16:29:24.327Z,61.70
2019-02-19T16:32:13.819Z,61.90
2019-02-19T16:34:51.283Z,62.70
2019-02-19T16:37:39.254Z,62.50
2019-02-19T16:40:27.029Z,63.00
2019-02-19T16:43:04.459Z,62.80
2019-02-19T16:45:35.919Z,62.70
2019-02-19T16:48:22.579Z,63.90
2019-02-19T16:50:56.981Z,63.60
2019-02-19T16:53:43.449Z,63.50
2019-02-19T16:56:17.687Z,63.10
2019-02-19T16:59:06.934Z,63.50
2019-02-19T17:01:34.213Z,63.20
2019-02-19T17:04:05.721Z,63.30
2019-02-19T17:06:40.079Z,63.50
2019-02-19T17:09:17.318Z,63.80
2019-02-19T17:12:04.052Z,64.90
2019-02-19T17:14:36.558Z,65.30
2019-02-19T17:17:19.871Z,65.20
2019-02-19T17:20:21.166Z,65.40
2019-02-19T17:22:42.593Z,65.80
2019-02-19T17:25:16.947Z,65.90
2019-02-19T17:27:48.383Z,65.80
2019-02-19T17:30:38.200Z,66.00
2019-02-19T17:33:09.624Z,66.20
2019-02-19T17:35:43.754Z,66.00
2019-02-19T17:38:24.011Z,66.00
2019-02-19T17:41:00.921Z,66.20
2019-02-19T17:43:34.758Z,65.80
2019-02-19T17:46:11.739Z,65.40
2019-02-19T17:48:43.185Z,65.60
2019-02-19T17:51:17.658Z,65.80
2019-02-19T17:53:49.087Z,65.90
2019-02-19T17:56:38.624Z,65.90
2019-02-19T17:59:12.491Z,66.00
2019-02-19T18:01:43.904Z,65.90
2019-02-19T18:04:15.352Z,66.10
2019-02-19T18:07:05.191Z,66.60
2019-02-19T18:09:51.140Z,66.70
2019-02-19T18:12:22.554Z,66.60
2019-02-19T18:14:56.942Z,66.80
2019-02-19T18:17:28.383Z,67.30
2019-02-19T18:19:59.255Z,67.20
2019-02-19T18:22:29.050Z,67.40
2019-02-19T18:24:58.857Z,67.70
2019-02-19T18:27:28.703Z,67.70
2019-02-19T18:29:58.531Z,67.80
2019-02-19T18:32:28.313Z,67.80
2019-02-19T18:34:58.103Z,67.80
2019-02-19T18:37:27.886Z,67.80
2019-02-19T18:39:57.702Z,68.10
2019-02-19T18:42:27.487Z,67.90
2019-02-19T18:44:57.277Z,67.80
2019-02-19T18:47:27.058Z,67.90
2019-02-19T18:49:56.857Z,67.80
2019-02-19T18:52:26.645Z,68.00
2019-02-19T18:54:56.432Z,68.80
2019-02-19T18:57:26.223Z,67.90
2019-02-19T18:59:56.051Z,68.40
2019-02-19T19:02:25.875Z,68.10
2019-02-19T19:04:55.695Z,68.40
2019-02-19T19:07:25.518Z,68.50
2019-02-19T19:09:55.301Z,68.70
2019-02-19T19:12:25.109Z,68.80
2019-02-19T19:14:54.893Z,68.60
2019-02-19T19:17:24.687Z,68.80
2019-02-19T19:19:54.484Z,69.00
2019-02-19T19:22:24.277Z,68.90
2019-02-19T19:24:55.810Z,69.00
2019-02-19T19:27:25.611Z,69.10
2019-02-19T19:29:55.410Z,69.00
2019-02-19T19:32:25.222Z,68.90
2019-02-19T19:34:55.001Z,68.90
2019-02-19T19:37:24.816Z,69.30
2019-02-19T19:39:54.605Z,69.90
2019-02-19T19:42:24.982Z,69.10
2019-02-19T19:44:54.825Z,69.20
2019-02-19T19:47:24.619Z,69.20
2019-02-19T19:49:54.415Z,69.30
2019-02-19T19:52:24.182Z,69.40
2019-02-19T19:54:54.015Z,70.30
2019-02-19T19:57:23.846Z,69.70
2019-02-19T19:59:53.664Z,69.80
2019-02-19T20:02:23.496Z,70.00
2019-02-19T20:04:53.301Z,70.10
2019-02-19T20:07:23.155Z,70.10
2019-02-19T20:09:52.964Z,70.20
2019-02-19T20:12:22.768Z,70.10
2019-02-19T20:14:52.551Z,70.40
2019-02-19T20:17:22.331Z,70.50
2019-02-19T20:19:52.127Z,70.60
2019-02-19T20:22:21.907Z,71.00
2019-02-19T20:24:51.710Z,71.00
2019-02-19T20:27:21.483Z,70.90
2019-02-19T20:29:51.283Z,70.80
2019-02-19T20:32:21.064Z,70.80
2019-02-19T20:34:50.889Z,70.80
2019-02-19T20:37:22.179Z,70.90
2019-02-19T20:39:53.169Z,70.90
2019-02-19T20:42:22.938Z,71.30
2019-02-19T20:44:52.732Z,71.50
2019-02-19T20:47:22.515Z,71.70
2019-02-19T20:49:52.388Z,71.80
2019-02-19T20:52:22.179Z,71.70
2019-02-19T20:54:51.961Z,71.70
2019-02-19T20:57:21.757Z,72.50
2019-02-19T20:59:51.527Z,71.90
2019-02-19T21:02:21.311Z,72.00
2019-02-19T21:04:51.097Z,72.10
2019-02-19T21:07:20.888Z,72.30
2019-02-19T21:09:50.734Z,72.40
2019-02-19T21:12:20.525Z,72.50
2019-02-19T21:14:50.368Z,72.60
2019-02-19T21:17:20.150Z,72.80
2019-02-19T21:19:49.927Z,73.00
2019-02-19T21:22:19.717Z,73.40
2019-02-19T21:24:49.493Z,73.30
2019-02-19T21:27:19.281Z,73.30
2019-02-19T21:29:49.055Z,73.40
2019-02-19T21:32:18.847Z,73.50
2019-02-19T21:34:48.633Z,73.70
2019-02-19T21:37:18.432Z,73.70
2019-02-19T21:39:48.234Z,73.90
2019-02-19T21:42:18.020Z,73.70
2019-02-19T21:44:47.793Z,73.90
2019-02-19T21:47:17.599Z,73.90
2019-02-19T21:49:47.376Z,73.90
2019-02-19T21:52:18.536Z,74.00
2019-02-19T21:54:48.341Z,74.10
2019-02-19T21:57:18.127Z,74.30
2019-02-19T21:59:47.904Z,74.30
2019-02-19T22:02:17.679Z,74.40
2019-02-19T22:04:47.477Z,74.40
2019-02-19T22:07:17.345Z,74.40
2019-02-19T22:09:47.127Z,74.40
2019-02-19T22:12:17.880Z,74.40
2019-02-19T22:14:48.764Z,74.40
2019-02-19T22:17:18.547Z,74.50
2019-02-19T22:19:48.404Z,74.50
2019-02-19T22:22:18.179Z,74.60
2019-02-19T22:24:48.293Z,74.50
2019-02-19T22:27:18.056Z,74.40
2019-02-19T22:29:47.858Z,74.40
2019-02-19T22:32:18.198Z,74.40
2019-02-19T22:34:48.005Z,74.50
2019-02-19T22:37:17.787Z,74.60
2019-02-19T22:39:47.576Z,74.80
2019-02-19T22:42:17.386Z,74.60
2019-02-19T22:44:47.162Z,74.50
2019-02-19T22:47:16.961Z,74.20
2019-02-19T22:49:46.738Z,74.40
2019-02-19T22:52:16.517Z,74.30
2019-02-19T22:54:47.944Z,74.20
2019-02-19T22:57:17.732Z,74.10
2019-02-19T22:59:47.522Z,74.10
2019-02-19T23:02:17.542Z,73.80
2019-02-19T23:04:47.487Z,73.70
2019-02-19T23:07:17.307Z,73.40
2019-02-19T23:09:47.071Z,73.10
2019-02-19T23:12:16.876Z,73.30
2019-02-19T23:14:46.638Z,73.40
2019-02-19T23:17:16.424Z,73.30
2019-02-19T23:19:46.204Z,73.40
2019-02-19T23:22:21.712Z,73.50
2019-02-19T23:24:47.471Z,73.50
2019-02-19T23:27:17.269Z,73.50
2019-02-19T23:29:47.033Z,73.50
2019-02-19T23:32:16.832Z,73.50
2019-02-19T23:34:48.252Z,73.40
2019-02-19T23:37:18.047Z,73.20
2019-02-19T23:39:47.831Z,73.10
2019-02-19T23:42:18.654Z,73.30
2019-02-19T23:44:48.429Z,73.30
2019-02-19T23:47:19.486Z,73.30
2019-02-19T23:49:49.262Z,73.30
2019-02-19T23:52:19.055Z,73.40
2019-02-19T23:54:48.859Z,73.20
2019-02-19T23:57:18.639Z,72.60
2019-02-19T23:59:48.461Z,73.10
