createdAt,value
2018-05-11T00:00:09.990Z,0.00
2018-05-11T00:01:09.987Z,0.00
2018-05-11T00:02:12.809Z,0.00
2018-05-11T00:03:09.989Z,0.00
2018-05-11T00:04:09.994Z,0.00
2018-05-11T00:05:09.991Z,0.00
2018-05-11T00:06:09.992Z,0.00
2018-05-11T00:07:09.993Z,0.00
2018-05-11T00:08:09.995Z,0.00
2018-05-11T00:09:09.996Z,0.00
2018-05-11T00:10:09.996Z,0.00
2018-05-11T00:11:09.996Z,0.00
2018-05-11T00:12:10.001Z,0.00
2018-05-11T00:13:10.020Z,0.00
2018-05-11T00:14:10.000Z,0.00
2018-05-11T00:15:10.005Z,0.00
2018-05-11T00:16:10.013Z,0.00
2018-05-11T00:17:10.005Z,0.00
2018-05-11T00:18:10.015Z,0.00
2018-05-11T00:19:10.015Z,0.00
2018-05-11T00:20:10.015Z,0.00
2018-05-11T00:21:10.006Z,0.00
2018-05-11T00:22:10.009Z,0.00
2018-05-11T00:23:10.009Z,0.00
2018-05-11T00:24:10.031Z,0.00
2018-05-11T00:25:10.017Z,0.00
2018-05-11T00:26:10.011Z,0.00
2018-05-11T00:27:10.011Z,0.00
2018-05-11T00:28:10.015Z,0.00
2018-05-11T00:29:10.014Z,0.00
2018-05-11T00:30:10.016Z,0.00
2018-05-11T00:31:10.016Z,0.00
2018-05-11T00:32:10.017Z,0.00
2018-05-11T00:33:10.018Z,0.00
2018-05-11T00:34:10.019Z,0.00
2018-05-11T00:35:10.021Z,0.00
2018-05-11T00:36:10.021Z,0.00
2018-05-11T00:37:10.022Z,0.00
2018-05-11T00:38:10.025Z,0.00
2018-05-11T00:39:10.029Z,0.00
2018-05-11T00:40:10.024Z,0.00
2018-05-11T00:41:10.025Z,0.00
2018-05-11T00:42:10.027Z,0.00
2018-05-11T00:43:10.027Z,0.00
2018-05-11T00:44:10.029Z,0.00
2018-05-11T00:45:10.040Z,0.00
2018-05-11T00:46:10.032Z,0.00
2018-05-11T00:47:10.030Z,0.00
2018-05-11T00:48:10.033Z,0.00
2018-05-11T00:49:10.033Z,0.00
2018-05-11T00:50:10.036Z,0.00
2018-05-11T00:51:10.069Z,0.00
2018-05-11T00:52:10.035Z,0.00
2018-05-11T00:53:10.038Z,0.00
2018-05-11T00:54:10.043Z,0.00
2018-05-11T00:55:10.037Z,0.00
2018-05-11T00:56:10.057Z,0.00
2018-05-11T00:57:10.043Z,0.00
2018-05-11T00:58:10.077Z,0.00
2018-05-11T00:59:10.041Z,0.00
2018-05-11T01:00:10.043Z,0.00
2018-05-11T01:01:10.043Z,0.00
2018-05-11T01:02:10.110Z,0.00
2018-05-11T01:03:10.045Z,0.00
2018-05-11T01:04:10.045Z,0.00
2018-05-11T01:05:10.046Z,0.00
2018-05-11T01:06:10.048Z,0.00
2018-05-11T01:07:10.048Z,0.00
2018-05-11T01:08:10.050Z,0.00
2018-05-11T01:09:10.050Z,0.00
2018-05-11T01:10:10.057Z,0.00
2018-05-11T01:11:10.051Z,0.00
2018-05-11T01:12:10.052Z,0.00
2018-05-11T01:13:10.053Z,0.00
2018-05-11T01:14:10.064Z,0.00
2018-05-11T01:15:10.054Z,0.00
2018-05-11T01:16:10.055Z,0.00
2018-05-11T01:17:10.057Z,0.00
2018-05-11T01:18:10.058Z,0.00
2018-05-11T01:19:10.058Z,0.00
2018-05-11T01:20:10.061Z,0.00
2018-05-11T01:21:10.060Z,0.00
2018-05-11T01:22:10.063Z,0.00
2018-05-11T01:23:10.062Z,0.00
2018-05-11T01:24:10.064Z,0.00
2018-05-11T01:25:10.064Z,0.00
2018-05-11T01:26:10.071Z,0.00
2018-05-11T01:27:10.065Z,0.00
2018-05-11T01:28:10.069Z,0.00
2018-05-11T01:29:10.072Z,0.00
2018-05-11T01:30:10.068Z,0.00
2018-05-11T01:31:10.103Z,0.00
2018-05-11T01:32:10.259Z,0.00
2018-05-11T01:33:10.070Z,0.00
2018-05-11T01:34:10.071Z,0.00
2018-05-11T01:35:10.071Z,0.00
2018-05-11T01:36:10.074Z,0.00
2018-05-11T01:37:10.075Z,0.00
2018-05-11T01:38:10.075Z,0.00
2018-05-11T01:39:10.075Z,0.00
2018-05-11T01:40:10.077Z,0.00
2018-05-11T01:41:10.078Z,0.00
2018-05-11T01:42:10.079Z,0.00
2018-05-11T01:43:10.078Z,0.00
2018-05-11T01:44:10.081Z,0.00
2018-05-11T01:45:10.088Z,0.00
2018-05-11T01:46:10.081Z,0.00
2018-05-11T01:47:10.084Z,0.00
2018-05-11T01:48:10.082Z,0.00
2018-05-11T01:49:10.083Z,0.00
2018-05-11T01:50:10.085Z,0.00
2018-05-11T01:51:10.086Z,0.00
2018-05-11T01:52:10.089Z,0.00
2018-05-11T01:53:10.088Z,0.00
2018-05-11T01:54:10.088Z,0.00
2018-05-11T01:55:10.090Z,0.00
2018-05-11T01:56:10.092Z,0.00
2018-05-11T01:57:10.091Z,0.00
2018-05-11T01:58:10.092Z,0.00
2018-05-11T01:59:10.092Z,0.00
2018-05-11T02:00:10.093Z,0.00
2018-05-11T02:01:10.097Z,0.00
2018-05-11T02:02:10.097Z,0.00
2018-05-11T02:03:10.637Z,0.00
2018-05-11T02:04:10.145Z,0.00
2018-05-11T02:05:10.096Z,0.00
2018-05-11T02:06:10.101Z,0.00
2018-05-11T02:07:10.100Z,0.00
2018-05-11T02:08:10.099Z,0.00
2018-05-11T02:09:10.102Z,0.00
2018-05-11T02:10:10.101Z,0.00
2018-05-11T02:11:10.102Z,0.00
2018-05-11T02:12:10.103Z,0.00
2018-05-11T02:13:10.106Z,0.00
2018-05-11T02:14:10.104Z,0.00
2018-05-11T02:15:10.103Z,0.00
2018-05-11T02:16:10.105Z,0.00
2018-05-11T02:17:10.106Z,0.00
2018-05-11T02:18:10.107Z,0.00
2018-05-11T02:19:10.107Z,0.00
2018-05-11T02:20:10.114Z,0.00
2018-05-11T02:21:10.143Z,0.00
2018-05-11T02:22:10.109Z,0.00
2018-05-11T02:23:10.109Z,0.00
2018-05-11T02:24:10.168Z,0.00
2018-05-11T02:25:10.111Z,0.00
2018-05-11T02:26:10.113Z,0.00
2018-05-11T02:27:10.112Z,0.00
2018-05-11T02:28:10.122Z,0.00
2018-05-11T02:29:10.113Z,0.00
2018-05-11T02:30:10.114Z,0.00
2018-05-11T02:31:10.115Z,0.00
2018-05-11T02:32:10.118Z,0.00
2018-05-11T02:33:10.116Z,0.00
2018-05-11T02:34:11.038Z,0.00
2018-05-11T02:35:10.116Z,0.00
2018-05-11T02:36:10.119Z,0.00
2018-05-11T02:37:10.118Z,0.00
2018-05-11T02:38:10.118Z,0.00
2018-05-11T02:39:10.121Z,0.00
2018-05-11T02:40:10.123Z,0.00
2018-05-11T02:41:10.122Z,0.00
2018-05-11T02:42:10.121Z,0.00
2018-05-11T02:43:10.123Z,0.00
2018-05-11T02:44:10.122Z,0.00
2018-05-11T02:45:10.123Z,0.00
2018-05-11T02:46:10.124Z,0.00
2018-05-11T02:47:10.124Z,0.00
2018-05-11T02:48:10.125Z,0.00
2018-05-11T02:49:10.126Z,0.00
2018-05-11T02:50:10.127Z,0.00
2018-05-11T02:51:10.126Z,0.00
2018-05-11T02:52:10.126Z,0.00
2018-05-11T02:53:10.128Z,0.00
2018-05-11T02:54:10.129Z,0.00
2018-05-11T02:55:10.131Z,0.00
2018-05-11T02:56:10.129Z,0.00
2018-05-11T02:57:10.133Z,0.00
2018-05-11T02:58:10.134Z,0.00
2018-05-11T02:59:10.131Z,0.00
2018-05-11T03:00:10.138Z,0.00
2018-05-11T03:01:10.132Z,0.00
2018-05-11T03:02:10.132Z,0.00
2018-05-11T03:03:10.133Z,0.00
2018-05-11T03:04:10.134Z,0.00
2018-05-11T03:05:10.137Z,0.00
2018-05-11T03:06:10.136Z,0.00
2018-05-11T03:07:10.145Z,0.00
2018-05-11T03:08:10.136Z,0.00
2018-05-11T03:09:10.138Z,0.00
2018-05-11T03:10:10.138Z,0.00
2018-05-11T03:11:10.138Z,0.00
2018-05-11T03:12:10.148Z,0.00
2018-05-11T03:13:10.140Z,0.00
2018-05-11T03:14:10.140Z,0.00
2018-05-11T03:15:10.141Z,0.00
2018-05-11T03:16:10.142Z,0.00
2018-05-11T03:17:10.141Z,0.00
2018-05-11T03:18:33.908Z,0.00
2018-05-11T03:19:10.154Z,0.00
2018-05-11T03:20:10.145Z,0.00
2018-05-11T03:21:10.143Z,0.00
2018-05-11T03:22:10.145Z,0.00
2018-05-11T03:23:10.147Z,0.00
2018-05-11T03:24:10.145Z,0.00
2018-05-11T03:25:10.147Z,0.00
2018-05-11T03:26:10.149Z,0.00
2018-05-11T03:27:10.147Z,0.00
2018-05-11T03:28:10.148Z,0.00
2018-05-11T03:29:10.149Z,0.00
2018-05-11T03:30:10.151Z,0.00
2018-05-11T03:31:10.150Z,0.00
2018-05-11T03:32:10.151Z,0.00
2018-05-11T03:33:10.196Z,0.00
2018-05-11T03:34:10.153Z,0.00
2018-05-11T03:35:10.154Z,0.00
2018-05-11T03:36:10.153Z,0.00
2018-05-11T03:37:10.155Z,0.00
2018-05-11T03:38:10.157Z,0.00
2018-05-11T03:39:10.175Z,0.00
2018-05-11T03:40:10.154Z,0.00
2018-05-11T03:41:10.163Z,0.00
2018-05-11T03:42:10.157Z,5.63
2018-05-11T03:43:10.158Z,5.63
2018-05-11T03:44:10.158Z,5.63
2018-05-11T03:45:10.160Z,5.63
2018-05-11T03:46:10.160Z,5.63
2018-05-11T03:47:10.162Z,5.63
2018-05-11T03:48:10.164Z,5.63
2018-05-11T03:49:10.162Z,5.63
2018-05-11T03:50:10.165Z,5.63
2018-05-11T03:51:10.162Z,5.63
2018-05-11T03:52:10.163Z,5.63
2018-05-11T03:53:10.165Z,11.25
2018-05-11T03:54:10.167Z,11.25
2018-05-11T03:55:10.165Z,11.25
2018-05-11T03:56:10.166Z,11.25
2018-05-11T03:57:10.169Z,11.25
2018-05-11T03:58:10.168Z,11.25
2018-05-11T03:59:10.166Z,11.25
2018-05-11T04:00:10.168Z,11.25
2018-05-11T04:01:10.168Z,11.25
2018-05-11T04:02:10.169Z,11.25
2018-05-11T04:03:10.171Z,11.25
2018-05-11T04:04:10.177Z,11.25
2018-05-11T04:05:10.173Z,11.25
2018-05-11T04:06:10.177Z,11.25
2018-05-11T04:07:10.199Z,11.25
2018-05-11T04:08:10.173Z,11.25
2018-05-11T04:09:10.174Z,11.25
2018-05-11T04:10:10.173Z,11.25
2018-05-11T04:11:10.177Z,11.25
2018-05-11T04:12:10.179Z,11.25
2018-05-11T04:13:10.238Z,11.25
2018-05-11T04:14:10.177Z,11.25
2018-05-11T04:15:10.178Z,11.25
2018-05-11T04:16:10.181Z,11.25
2018-05-11T04:17:10.180Z,11.25
2018-05-11T04:18:10.180Z,11.25
2018-05-11T04:19:10.180Z,11.25
2018-05-11T04:20:10.181Z,11.25
2018-05-11T04:21:10.183Z,16.88
2018-05-11T04:22:10.183Z,16.88
2018-05-11T04:23:10.185Z,16.88
2018-05-11T04:24:10.187Z,16.88
2018-05-11T04:25:10.186Z,16.88
2018-05-11T04:26:10.187Z,16.88
2018-05-11T04:27:10.187Z,16.88
2018-05-11T04:28:10.186Z,22.50
2018-05-11T04:29:10.187Z,22.50
2018-05-11T04:30:10.255Z,22.50
2018-05-11T04:31:10.190Z,22.50
2018-05-11T04:32:10.189Z,22.50
2018-05-11T04:33:10.190Z,22.50
2018-05-11T04:34:10.195Z,28.13
2018-05-11T04:35:10.189Z,28.13
2018-05-11T04:36:10.192Z,28.13
2018-05-11T04:37:10.587Z,28.13
2018-05-11T04:38:10.196Z,33.75
2018-05-11T04:39:10.197Z,33.75
2018-05-11T04:40:10.193Z,33.75
2018-05-11T04:41:10.195Z,39.38
2018-05-11T04:42:10.196Z,39.38
2018-05-11T04:43:10.195Z,39.38
2018-05-11T04:44:10.201Z,39.38
2018-05-11T04:45:10.200Z,45.00
2018-05-11T04:46:10.200Z,45.00
2018-05-11T04:47:10.202Z,45.00
2018-05-11T04:48:10.216Z,45.00
2018-05-11T04:49:10.203Z,45.00
2018-05-11T04:50:10.203Z,45.00
2018-05-11T04:51:10.208Z,45.00
2018-05-11T04:52:10.203Z,45.00
2018-05-11T04:53:10.202Z,45.00
2018-05-11T04:54:10.225Z,45.00
2018-05-11T04:55:10.216Z,45.00
2018-05-11T04:56:10.203Z,45.00
2018-05-11T04:57:10.208Z,45.00
2018-05-11T04:58:10.205Z,50.63
2018-05-11T04:59:10.206Z,50.63
2018-05-11T05:00:10.206Z,50.63
2018-05-11T05:01:10.212Z,50.63
2018-05-11T05:02:10.207Z,56.25
2018-05-11T05:03:10.212Z,56.25
2018-05-11T05:04:10.209Z,61.88
2018-05-11T05:05:10.214Z,67.50
2018-05-11T05:06:10.211Z,67.50
2018-05-11T05:07:10.210Z,67.50
2018-05-11T05:08:10.936Z,78.75
2018-05-11T05:09:10.211Z,95.63
2018-05-11T05:10:10.212Z,101.25
2018-05-11T05:11:10.219Z,101.25
2018-05-11T05:12:10.216Z,106.88
2018-05-11T05:13:10.214Z,112.50
2018-05-11T05:14:10.218Z,123.75
2018-05-11T05:15:10.215Z,140.63
2018-05-11T05:16:10.245Z,208.13
2018-05-11T05:17:10.237Z,241.88
2018-05-11T05:18:10.223Z,292.50
2018-05-11T05:19:10.267Z,315.00
2018-05-11T05:20:10.220Z,225.00
2018-05-11T05:21:10.221Z,168.75
2018-05-11T05:22:10.223Z,140.63
2018-05-11T05:23:10.223Z,135.00
2018-05-11T05:24:10.227Z,135.00
2018-05-11T05:25:10.227Z,151.88
2018-05-11T05:26:10.228Z,118.13
2018-05-11T05:27:10.230Z,95.63
2018-05-11T05:28:10.232Z,84.38
2018-05-11T05:29:10.233Z,84.38
2018-05-11T05:30:10.267Z,90.00
2018-05-11T05:31:10.234Z,90.00
2018-05-11T05:32:10.240Z,90.00
2018-05-11T05:33:10.312Z,90.00
2018-05-11T05:34:10.283Z,90.00
2018-05-11T05:35:10.240Z,90.00
2018-05-11T05:36:10.244Z,90.00
2018-05-11T05:37:10.243Z,95.63
2018-05-11T05:38:10.245Z,106.88
2018-05-11T05:39:10.286Z,101.25
2018-05-11T05:40:10.247Z,101.25
2018-05-11T05:41:10.253Z,123.75
2018-05-11T05:42:10.251Z,118.13
2018-05-11T05:43:10.250Z,163.13
2018-05-11T05:44:10.253Z,129.38
2018-05-11T05:45:10.254Z,168.75
2018-05-11T05:46:10.258Z,146.25
2018-05-11T05:47:10.256Z,157.50
2018-05-11T05:48:10.257Z,151.88
2018-05-11T05:49:10.259Z,157.50
2018-05-11T05:50:10.261Z,106.88
2018-05-11T05:51:10.262Z,95.63
2018-05-11T05:52:10.334Z,95.63
2018-05-11T05:53:10.268Z,90.00
2018-05-11T05:54:10.266Z,90.00
2018-05-11T05:55:10.268Z,90.00
2018-05-11T05:56:10.271Z,101.25
2018-05-11T05:57:10.280Z,90.00
2018-05-11T05:58:10.280Z,95.63
2018-05-11T05:59:10.272Z,101.25
2018-05-11T06:00:10.275Z,95.63
2018-05-11T06:01:10.279Z,112.50
2018-05-11T06:02:10.280Z,95.63
2018-05-11T06:03:10.278Z,95.63
2018-05-11T06:04:10.279Z,135.00
2018-05-11T06:05:10.280Z,90.00
2018-05-11T06:06:10.283Z,90.00
2018-05-11T06:07:10.288Z,90.00
2018-05-11T06:08:10.371Z,101.25
2018-05-11T06:09:10.286Z,90.00
2018-05-11T06:10:10.291Z,90.00
2018-05-11T06:11:10.300Z,95.63
2018-05-11T06:12:10.290Z,101.25
2018-05-11T06:13:10.296Z,213.75
2018-05-11T06:14:10.298Z,185.63
2018-05-11T06:15:10.295Z,202.50
2018-05-11T06:16:10.297Z,208.13
2018-05-11T06:17:10.305Z,196.88
2018-05-11T06:18:10.298Z,196.88
2018-05-11T06:19:10.299Z,101.25
2018-05-11T06:20:10.299Z,84.38
2018-05-11T06:21:10.305Z,90.00
2018-05-11T06:22:10.303Z,123.75
2018-05-11T06:23:10.339Z,196.88
2018-05-11T06:24:10.314Z,185.63
2018-05-11T06:25:10.308Z,84.38
2018-05-11T06:26:10.308Z,90.00
2018-05-11T06:27:10.310Z,95.63
2018-05-11T06:28:10.315Z,163.13
2018-05-11T06:29:10.313Z,90.00
2018-05-11T06:30:10.315Z,90.00
2018-05-11T06:31:10.319Z,95.63
2018-05-11T06:32:10.319Z,95.63
2018-05-11T06:33:10.318Z,101.25
2018-05-11T06:34:10.320Z,112.50
2018-05-11T06:35:10.396Z,106.88
2018-05-11T06:36:10.496Z,112.50
2018-05-11T06:37:10.386Z,118.13
2018-05-11T06:38:10.363Z,112.50
2018-05-11T06:39:10.341Z,118.13
2018-05-11T06:40:10.327Z,101.25
2018-05-11T06:41:10.329Z,90.00
2018-05-11T06:42:10.409Z,90.00
2018-05-11T06:43:10.367Z,90.00
2018-05-11T06:44:10.335Z,90.00
2018-05-11T06:45:10.334Z,90.00
2018-05-11T06:46:10.335Z,95.63
2018-05-11T06:47:10.336Z,95.63
2018-05-11T06:48:10.338Z,101.25
2018-05-11T06:49:10.338Z,95.63
2018-05-11T06:50:10.340Z,95.63
2018-05-11T06:51:10.347Z,95.63
2018-05-11T06:52:10.342Z,95.63
2018-05-11T06:53:10.346Z,95.63
2018-05-11T06:54:10.348Z,90.00
2018-05-11T06:55:10.351Z,90.00
2018-05-11T06:56:10.347Z,95.63
2018-05-11T06:57:10.356Z,106.88
2018-05-11T06:58:10.352Z,123.75
2018-05-11T06:59:10.377Z,129.38
2018-05-11T07:00:10.364Z,135.00
2018-05-11T07:01:10.388Z,135.00
2018-05-11T07:02:10.364Z,129.38
2018-05-11T07:03:10.355Z,129.38
2018-05-11T07:04:10.356Z,135.00
2018-05-11T07:05:10.379Z,135.00
2018-05-11T07:06:10.368Z,140.63
2018-05-11T07:07:10.360Z,135.00
2018-05-11T07:08:10.362Z,135.00
2018-05-11T07:09:10.385Z,135.00
2018-05-11T07:10:10.378Z,129.38
2018-05-11T07:11:10.528Z,129.38
2018-05-11T07:12:10.366Z,135.00
2018-05-11T07:13:10.368Z,146.25
2018-05-11T07:14:10.411Z,146.25
2018-05-11T07:15:10.376Z,146.25
2018-05-11T07:16:10.372Z,135.00
2018-05-11T07:17:10.375Z,129.38
2018-05-11T07:18:10.377Z,123.75
2018-05-11T07:19:10.386Z,129.38
2018-05-11T07:20:10.378Z,140.63
2018-05-11T07:21:10.378Z,140.63
2018-05-11T07:22:10.381Z,146.25
2018-05-11T07:23:10.382Z,146.25
2018-05-11T07:24:10.384Z,157.50
2018-05-11T07:25:10.385Z,168.75
2018-05-11T07:26:10.393Z,174.38
2018-05-11T07:27:10.434Z,180.00
2018-05-11T07:28:10.391Z,180.00
2018-05-11T07:29:10.393Z,180.00
2018-05-11T07:30:10.395Z,174.38
2018-05-11T07:31:10.394Z,168.75
2018-05-11T07:32:10.395Z,157.50
2018-05-11T07:33:10.430Z,140.63
2018-05-11T07:34:10.401Z,129.38
2018-05-11T07:35:10.401Z,129.38
2018-05-11T07:36:10.403Z,135.00
2018-05-11T07:37:10.405Z,129.38
2018-05-11T07:38:10.406Z,118.13
2018-05-11T07:39:10.409Z,123.75
2018-05-11T07:40:10.410Z,135.00
2018-05-11T07:41:10.412Z,140.63
2018-05-11T07:42:10.872Z,135.00
2018-05-11T07:43:10.531Z,135.00
2018-05-11T07:44:10.415Z,140.63
2018-05-11T07:45:10.470Z,151.88
2018-05-11T07:46:10.419Z,151.88
2018-05-11T07:47:10.421Z,146.25
2018-05-11T07:48:10.425Z,146.25
2018-05-11T07:49:10.424Z,135.00
2018-05-11T07:50:10.431Z,123.75
2018-05-11T07:51:10.436Z,129.38
2018-05-11T07:52:10.446Z,140.63
2018-05-11T07:53:10.432Z,151.88
2018-05-11T07:54:10.435Z,157.50
2018-05-11T07:55:10.435Z,168.75
2018-05-11T07:56:10.436Z,180.00
2018-05-11T07:57:10.445Z,185.63
2018-05-11T07:58:10.441Z,191.25
2018-05-11T07:59:10.441Z,185.63
2018-05-11T08:00:10.446Z,168.75
2018-05-11T08:01:10.445Z,151.88
2018-05-11T08:02:10.456Z,129.38
2018-05-11T08:03:10.451Z,123.75
2018-05-11T08:04:10.450Z,123.75
2018-05-11T08:05:10.450Z,123.75
2018-05-11T08:06:10.455Z,129.38
2018-05-11T08:07:10.457Z,135.00
2018-05-11T08:08:10.458Z,157.50
2018-05-11T08:09:10.456Z,180.00
2018-05-11T08:10:10.463Z,174.38
2018-05-11T08:11:10.459Z,151.88
2018-05-11T08:12:10.468Z,140.63
2018-05-11T08:13:11.247Z,135.00
2018-05-11T08:14:10.512Z,140.63
2018-05-11T08:15:10.467Z,168.75
2018-05-11T08:16:10.477Z,185.63
2018-05-11T08:17:10.470Z,168.75
2018-05-11T08:18:10.473Z,185.63
2018-05-11T08:19:10.481Z,208.13
2018-05-11T08:20:10.476Z,213.75
2018-05-11T08:21:10.478Z,208.13
2018-05-11T08:22:10.480Z,202.50
2018-05-11T08:23:10.480Z,168.75
2018-05-11T08:24:10.484Z,157.50
2018-05-11T08:25:10.486Z,151.88
2018-05-11T08:26:10.489Z,129.38
2018-05-11T08:27:10.490Z,123.75
2018-05-11T08:28:10.492Z,112.50
2018-05-11T08:29:10.494Z,118.13
2018-05-11T08:30:10.495Z,118.13
2018-05-11T08:31:10.571Z,118.13
2018-05-11T08:32:10.499Z,118.13
2018-05-11T08:33:10.504Z,118.13
2018-05-11T08:34:10.503Z,123.75
2018-05-11T08:35:10.504Z,118.13
2018-05-11T08:36:10.524Z,112.50
2018-05-11T08:37:10.512Z,106.88
2018-05-11T08:38:10.511Z,106.88
2018-05-11T08:39:10.514Z,101.25
2018-05-11T08:40:10.515Z,101.25
2018-05-11T08:41:10.519Z,101.25
2018-05-11T08:42:10.523Z,101.25
2018-05-11T08:43:10.523Z,106.88
2018-05-11T08:44:10.523Z,112.50
2018-05-11T08:45:10.525Z,118.13
2018-05-11T08:46:10.527Z,123.75
2018-05-11T08:47:10.534Z,129.38
2018-05-11T08:48:10.531Z,140.63
2018-05-11T08:49:10.536Z,157.50
2018-05-11T08:50:10.536Z,168.75
2018-05-11T08:51:10.536Z,174.38
2018-05-11T08:52:10.550Z,185.63
2018-05-11T08:53:10.543Z,196.88
2018-05-11T08:54:10.544Z,185.63
2018-05-11T08:55:10.548Z,174.38
2018-05-11T08:56:10.547Z,168.75
2018-05-11T08:57:10.618Z,168.75
2018-05-11T08:58:10.552Z,157.50
2018-05-11T08:59:10.553Z,157.50
2018-05-11T09:00:10.555Z,157.50
2018-05-11T09:01:10.560Z,157.50
2018-05-11T09:02:10.566Z,157.50
2018-05-11T09:03:10.564Z,157.50
2018-05-11T09:04:10.565Z,151.88
2018-05-11T09:05:10.568Z,146.25
2018-05-11T09:06:10.569Z,140.63
2018-05-11T09:07:10.571Z,135.00
2018-05-11T09:08:10.573Z,129.38
2018-05-11T09:09:10.577Z,129.38
2018-05-11T09:10:10.581Z,129.38
2018-05-11T09:11:10.592Z,129.38
2018-05-11T09:12:10.584Z,129.38
2018-05-11T09:13:10.587Z,129.38
2018-05-11T09:14:10.595Z,129.38
2018-05-11T09:15:10.590Z,123.75
2018-05-11T09:16:10.594Z,123.75
2018-05-11T09:17:10.595Z,135.00
2018-05-11T09:18:10.604Z,151.88
2018-05-11T09:19:10.603Z,146.25
2018-05-11T09:20:10.610Z,168.75
2018-05-11T09:21:10.608Z,208.13
2018-05-11T09:22:10.612Z,208.13
2018-05-11T09:23:10.614Z,196.88
2018-05-11T09:24:10.612Z,180.00
2018-05-11T09:25:10.612Z,174.38
2018-05-11T09:26:10.622Z,157.50
2018-05-11T09:27:10.616Z,151.88
2018-05-11T09:28:10.620Z,151.88
2018-05-11T09:29:10.647Z,163.13
2018-05-11T09:30:10.625Z,185.63
2018-05-11T09:31:10.626Z,247.50
2018-05-11T09:32:10.630Z,270.00
2018-05-11T09:33:10.633Z,241.88
2018-05-11T09:34:10.637Z,241.88
2018-05-11T09:35:10.636Z,253.13
2018-05-11T09:36:10.638Z,247.50
2018-05-11T09:37:10.688Z,236.25
2018-05-11T09:38:10.644Z,230.63
2018-05-11T09:39:10.648Z,213.75
2018-05-11T09:40:10.655Z,208.13
2018-05-11T09:41:10.657Z,213.75
2018-05-11T09:42:10.658Z,225.00
2018-05-11T09:43:10.657Z,241.88
2018-05-11T09:44:10.710Z,247.50
2018-05-11T09:45:12.015Z,270.00
2018-05-11T09:46:10.675Z,320.63
2018-05-11T09:47:10.668Z,337.50
2018-05-11T09:48:10.682Z,343.13
2018-05-11T09:49:10.674Z,331.88
2018-05-11T09:50:10.678Z,309.38
2018-05-11T09:51:10.683Z,298.13
2018-05-11T09:52:10.690Z,292.50
2018-05-11T09:53:10.687Z,286.88
2018-05-11T09:54:10.692Z,286.88
2018-05-11T09:55:10.789Z,286.88
2018-05-11T09:56:10.700Z,292.50
2018-05-11T09:57:10.705Z,292.50
2018-05-11T09:58:10.706Z,286.88
2018-05-11T09:59:10.710Z,298.13
2018-05-11T10:00:10.713Z,298.13
2018-05-11T10:01:10.717Z,309.38
2018-05-11T10:02:10.725Z,298.13
2018-05-11T10:03:10.729Z,264.38
2018-05-11T10:04:10.742Z,241.88
2018-05-11T10:05:10.787Z,230.63
2018-05-11T10:06:10.734Z,213.75
2018-05-11T10:07:10.738Z,208.13
2018-05-11T10:08:10.742Z,196.88
2018-05-11T10:09:10.761Z,191.25
2018-05-11T10:10:10.749Z,180.00
2018-05-11T10:11:10.753Z,168.75
2018-05-11T10:12:10.755Z,168.75
2018-05-11T10:13:10.768Z,168.75
2018-05-11T10:14:10.763Z,174.38
2018-05-11T10:15:10.764Z,202.50
2018-05-11T10:16:10.831Z,213.75
2018-05-11T10:17:10.771Z,225.00
2018-05-11T10:18:10.774Z,230.63
2018-05-11T10:19:10.778Z,258.75
2018-05-11T10:20:10.785Z,315.00
2018-05-11T10:21:10.784Z,945.00
2018-05-11T10:22:10.789Z,1749.38
2018-05-11T10:23:10.791Z,1676.25
2018-05-11T10:24:10.809Z,1591.88
2018-05-11T10:25:10.799Z,1698.75
2018-05-11T10:26:10.807Z,1721.25
2018-05-11T10:27:10.809Z,1715.63
2018-05-11T10:28:10.878Z,1726.88
2018-05-11T10:29:10.894Z,1726.88
2018-05-11T10:30:10.827Z,1738.13
2018-05-11T10:31:10.832Z,1766.25
2018-05-11T10:32:10.887Z,1833.75
2018-05-11T10:33:10.847Z,1828.13
2018-05-11T10:34:10.856Z,1822.50
2018-05-11T10:35:10.864Z,1822.50
2018-05-11T10:36:10.869Z,1839.38
2018-05-11T10:37:10.924Z,1850.63
2018-05-11T10:38:10.887Z,1861.88
2018-05-11T10:39:10.898Z,1850.63
2018-05-11T10:40:10.914Z,1839.38
2018-05-11T10:41:10.915Z,1839.38
2018-05-11T10:42:10.927Z,1839.38
2018-05-11T10:43:10.934Z,1811.25
2018-05-11T10:44:10.947Z,1721.25
2018-05-11T10:45:10.962Z,1805.63
2018-05-11T10:46:10.965Z,1794.38
2018-05-11T10:47:11.276Z,1771.88
2018-05-11T10:48:10.991Z,1743.75
2018-05-11T10:49:10.997Z,1305.00
2018-05-11T10:50:11.009Z,1642.50
2018-05-11T10:51:11.018Z,1608.75
2018-05-11T10:52:11.029Z,1586.25
2018-05-11T10:53:11.041Z,1636.88
2018-05-11T10:54:11.053Z,1670.63
2018-05-11T10:55:11.072Z,1755.00
2018-05-11T10:56:11.076Z,1800.00
2018-05-11T10:57:19.025Z,1816.88
2018-05-11T10:58:11.112Z,1867.50
2018-05-11T10:59:11.221Z,1923.75
2018-05-11T11:00:11.151Z,1980.00
2018-05-11T11:01:11.169Z,1935.00
2018-05-11T11:02:11.166Z,1946.25
2018-05-11T11:03:11.164Z,1963.13
2018-05-11T11:04:11.172Z,1923.75
2018-05-11T11:05:11.234Z,1901.25
2018-05-11T11:06:11.267Z,1918.13
2018-05-11T11:07:11.217Z,1878.75
2018-05-11T11:08:11.228Z,1861.88
2018-05-11T11:09:11.245Z,1895.63
2018-05-11T11:10:11.335Z,1198.13
2018-05-11T11:11:11.270Z,1895.63
2018-05-11T11:12:11.280Z,1428.75
2018-05-11T11:13:11.339Z,1878.75
2018-05-11T11:14:11.323Z,1940.63
2018-05-11T11:15:11.320Z,1918.13
2018-05-11T11:16:12.993Z,1946.25
2018-05-11T11:17:12.996Z,1980.00
2018-05-11T11:18:13.003Z,1968.75
2018-05-11T11:19:11.381Z,1175.63
2018-05-11T11:20:11.436Z,1771.88
2018-05-11T11:21:11.416Z,1940.63
2018-05-11T11:22:11.452Z,1243.13
2018-05-11T11:23:14.000Z,326.25
2018-05-11T11:24:11.466Z,292.50
2018-05-11T11:25:11.570Z,298.13
2018-05-11T11:26:11.470Z,708.75
2018-05-11T11:27:11.491Z,646.88
2018-05-11T11:28:11.542Z,1794.38
2018-05-11T11:29:11.510Z,1749.38
2018-05-11T11:30:11.520Z,1355.63
2018-05-11T11:31:11.548Z,759.38
2018-05-11T11:32:11.580Z,562.50
2018-05-11T11:33:11.564Z,450.00
2018-05-11T11:34:11.562Z,461.25
2018-05-11T11:35:11.571Z,337.50
2018-05-11T11:36:11.585Z,275.63
2018-05-11T11:37:11.595Z,253.13
2018-05-11T11:38:11.608Z,270.00
2018-05-11T11:39:11.613Z,298.13
2018-05-11T11:40:11.646Z,326.25
2018-05-11T11:41:11.636Z,427.50
2018-05-11T11:42:11.729Z,416.25
2018-05-11T11:43:11.651Z,466.88
2018-05-11T11:44:11.753Z,573.75
2018-05-11T11:45:11.924Z,697.50
2018-05-11T11:46:11.713Z,1580.63
2018-05-11T11:47:11.697Z,1350.00
2018-05-11T11:48:11.735Z,652.50
2018-05-11T11:49:12.024Z,444.38
2018-05-11T11:50:11.718Z,354.38
2018-05-11T11:51:11.725Z,292.50
2018-05-11T11:52:11.729Z,286.88
2018-05-11T11:53:11.747Z,281.25
2018-05-11T11:54:11.760Z,298.13
2018-05-11T11:55:11.756Z,315.00
2018-05-11T11:56:11.777Z,298.13
2018-05-11T11:57:11.772Z,281.25
2018-05-11T11:58:11.783Z,270.00
2018-05-11T11:59:11.793Z,264.38
2018-05-11T12:00:11.830Z,270.00
2018-05-11T12:01:11.804Z,281.25
2018-05-11T12:02:11.811Z,281.25
2018-05-11T12:03:11.819Z,281.25
2018-05-11T12:04:11.827Z,303.75
2018-05-11T12:05:11.836Z,320.63
2018-05-11T12:06:11.843Z,354.38
2018-05-11T12:07:11.850Z,478.13
2018-05-11T12:08:11.881Z,399.38
2018-05-11T12:09:11.947Z,382.50
2018-05-11T12:10:11.913Z,376.88
2018-05-11T12:11:11.883Z,405.00
2018-05-11T12:12:11.915Z,399.38
2018-05-11T12:13:11.942Z,388.13
2018-05-11T12:14:11.935Z,416.25
2018-05-11T12:15:11.936Z,399.38
2018-05-11T12:16:11.930Z,360.00
2018-05-11T12:17:11.952Z,292.50
2018-05-11T12:18:11.937Z,270.00
2018-05-11T12:19:11.994Z,292.50
2018-05-11T12:20:12.560Z,264.38
2018-05-11T12:21:11.960Z,241.88
2018-05-11T12:22:12.254Z,236.25
2018-05-11T12:23:12.023Z,241.88
2018-05-11T12:24:11.992Z,258.75
2018-05-11T12:25:12.035Z,286.88
2018-05-11T12:26:11.995Z,331.88
2018-05-11T12:27:11.999Z,343.13
2018-05-11T12:28:12.004Z,315.00
2018-05-11T12:29:12.006Z,315.00
2018-05-11T12:30:12.044Z,315.00
2018-05-11T12:31:12.025Z,292.50
2018-05-11T12:32:12.025Z,315.00
2018-05-11T12:33:12.033Z,309.38
2018-05-11T12:34:12.048Z,320.63
2018-05-11T12:35:12.151Z,343.13
2018-05-11T12:36:12.157Z,388.13
2018-05-11T12:37:12.063Z,331.88
2018-05-11T12:38:12.070Z,292.50
2018-05-11T12:39:12.071Z,286.88
2018-05-11T12:40:12.076Z,320.63
2018-05-11T12:41:12.120Z,298.13
2018-05-11T12:42:12.095Z,258.75
2018-05-11T12:43:12.111Z,258.75
2018-05-11T12:44:12.117Z,303.75
2018-05-11T12:45:12.157Z,264.38