createdAt,value
2022-11-08T00:00:56.200Z,4.75
2022-11-08T00:03:24.342Z,3.08
2022-11-08T00:06:13.387Z,3.67
2022-11-08T00:08:59.547Z,4.07
2022-11-08T00:11:44.789Z,3.55
2022-11-08T00:14:13.009Z,5.25
2022-11-08T00:16:41.015Z,5.60
2022-11-08T00:19:09.317Z,3.60
2022-11-08T00:21:38.721Z,4.70
2022-11-08T00:24:07.703Z,4.45
2022-11-08T00:26:35.759Z,4.00
2022-11-08T00:29:03.724Z,5.18
2022-11-08T00:31:31.905Z,5.15
2022-11-08T00:34:00.111Z,3.90
2022-11-08T00:36:28.166Z,3.50
2022-11-08T00:38:57.488Z,5.03
2022-11-08T00:41:25.564Z,7.05
2022-11-08T00:43:53.600Z,5.68
2022-11-08T00:46:21.845Z,3.92
2022-11-08T00:48:49.948Z,5.05
2022-11-08T00:51:17.920Z,6.05
2022-11-08T00:53:48.562Z,6.50
2022-11-08T00:56:18.334Z,5.68
2022-11-08T00:58:46.382Z,5.35
2022-11-08T01:01:16.754Z,3.17
2022-11-08T01:03:45.089Z,5.15
2022-11-08T01:06:15.134Z,4.93
2022-11-08T01:08:44.024Z,5.18
2022-11-08T01:11:15.615Z,3.67
2022-11-08T01:13:45.856Z,3.83
2022-11-08T01:16:15.708Z,6.68
2022-11-08T01:18:44.424Z,5.90
2022-11-08T01:21:13.943Z,7.25
2022-11-08T01:23:42.727Z,4.30
2022-11-08T01:26:13.440Z,6.85
2022-11-08T01:28:53.063Z,4.25
2022-11-08T01:31:22.992Z,7.20
2022-11-08T01:33:57.724Z,5.35
2022-11-08T01:36:28.098Z,11.05
2022-11-08T01:38:56.990Z,10.50
2022-11-08T01:41:26.622Z,4.88
2022-11-08T01:43:57.208Z,4.13
2022-11-08T01:46:46.431Z,4.55
2022-11-08T01:49:29.768Z,5.97
2022-11-08T01:52:05.901Z,4.00
2022-11-08T01:54:38.684Z,7.93
2022-11-08T01:57:09.691Z,4.38
2022-11-08T01:59:42.604Z,6.70
2022-11-08T02:02:12.208Z,5.32
2022-11-08T02:04:43.427Z,6.18
2022-11-08T02:07:14.071Z,7.50
2022-11-08T02:09:45.731Z,6.60
2022-11-08T02:12:14.509Z,5.70
2022-11-08T02:14:44.149Z,5.43
2022-11-08T02:17:12.427Z,4.65
2022-11-08T02:19:44.035Z,5.70
2022-11-08T02:22:19.588Z,7.43
2022-11-08T02:24:49.340Z,4.78
2022-11-08T02:27:17.367Z,3.97
2022-11-08T02:29:47.967Z,6.35
2022-11-08T02:32:15.883Z,4.78
2022-11-08T02:34:47.993Z,5.30
2022-11-08T02:37:19.761Z,5.15
2022-11-08T02:39:49.261Z,5.22
2022-11-08T02:42:19.087Z,5.80
2022-11-08T02:44:47.369Z,6.03
2022-11-08T02:47:16.198Z,5.18
2022-11-08T02:49:44.412Z,4.45
2022-11-08T02:52:12.280Z,3.55
2022-11-08T02:54:40.183Z,3.88
2022-11-08T02:57:09.578Z,4.97
2022-11-08T02:59:39.700Z,4.25
2022-11-08T03:02:07.916Z,5.28
2022-11-08T03:04:36.087Z,5.47
2022-11-08T03:07:04.005Z,4.10
2022-11-08T03:09:31.892Z,4.97
2022-11-08T03:12:00.052Z,4.55
2022-11-08T03:14:29.351Z,4.25
2022-11-08T03:16:57.610Z,4.30
2022-11-08T03:19:25.552Z,4.43
2022-11-08T03:21:58.272Z,5.47
2022-11-08T03:24:26.319Z,6.05
2022-11-08T03:26:54.346Z,3.75
2022-11-08T03:29:22.260Z,5.30
2022-11-08T03:31:51.825Z,5.15
2022-11-08T03:34:19.919Z,7.40
2022-11-08T03:36:47.881Z,3.97
2022-11-08T03:39:16.331Z,6.20
2022-11-08T03:41:44.676Z,4.00
2022-11-08T03:44:12.695Z,5.80
2022-11-08T03:46:40.785Z,4.72
2022-11-08T03:49:10.141Z,6.70
2022-11-08T03:51:38.542Z,4.93
2022-11-08T03:54:06.559Z,6.82
2022-11-08T03:56:34.633Z,5.53
2022-11-08T03:59:02.698Z,3.97
2022-11-08T04:01:30.658Z,4.30
2022-11-08T04:03:58.846Z,4.28
2022-11-08T04:06:28.310Z,3.70
2022-11-08T04:08:56.423Z,7.97
2022-11-08T04:11:41.981Z,4.85
2022-11-08T04:14:27.579Z,4.45
2022-11-08T04:16:55.719Z,4.10
2022-11-08T04:19:41.536Z,4.15
2022-11-08T04:22:12.783Z,3.13
2022-11-08T04:24:40.712Z,7.57
2022-11-08T04:27:08.886Z,4.45
2022-11-08T04:29:36.824Z,3.42
2022-11-08T04:32:05.258Z,4.15
2022-11-08T04:34:33.381Z,4.38
2022-11-08T04:37:01.356Z,4.18
2022-11-08T04:39:30.659Z,6.00
2022-11-08T04:42:02.071Z,3.90
2022-11-08T04:44:30.615Z,4.65
2022-11-08T04:46:59.111Z,5.55
2022-11-08T04:49:27.030Z,5.07
2022-11-08T04:51:55.388Z,9.23
2022-11-08T04:54:23.577Z,6.40
2022-11-08T04:57:10.774Z,3.97
2022-11-08T04:59:39.260Z,5.13
2022-11-08T05:02:07.592Z,3.53
2022-11-08T05:04:35.803Z,3.63
2022-11-08T05:07:03.812Z,4.57
2022-11-08T05:09:40.992Z,4.38
2022-11-08T05:12:10.729Z,4.43
2022-11-08T05:14:38.986Z,4.32
2022-11-08T05:17:07.098Z,5.55
2022-11-08T05:19:53.093Z,4.53
2022-11-08T05:22:38.415Z,5.60
2022-11-08T05:25:07.306Z,3.67
2022-11-08T05:27:36.954Z,3.65
2022-11-08T05:30:05.794Z,4.15
2022-11-08T05:32:33.783Z,4.95
2022-11-08T05:35:01.691Z,4.80
2022-11-08T05:37:29.826Z,5.20
2022-11-08T05:39:57.739Z,4.75
2022-11-08T05:42:25.809Z,4.25
2022-11-08T05:44:55.357Z,4.07
2022-11-08T05:47:23.342Z,6.10
2022-11-08T05:49:51.719Z,3.88
2022-11-08T05:52:19.691Z,4.47
2022-11-08T05:54:51.886Z,3.92
2022-11-08T05:57:22.093Z,4.60
2022-11-08T06:00:16.410Z,4.70
2022-11-08T06:02:45.234Z,3.90
2022-11-08T06:05:13.946Z,5.20
2022-11-08T06:07:42.068Z,4.70
2022-11-08T06:10:10.613Z,4.35
2022-11-08T06:12:41.386Z,4.90
2022-11-08T06:15:11.507Z,4.63
2022-11-08T06:17:39.941Z,4.45
2022-11-08T06:20:11.941Z,5.00
2022-11-08T06:22:39.835Z,7.47
2022-11-08T06:25:08.431Z,5.90
2022-11-08T06:27:39.704Z,5.60
2022-11-08T06:30:20.175Z,5.90
2022-11-08T06:32:48.645Z,5.10
2022-11-08T06:35:19.081Z,4.47
2022-11-08T06:37:47.361Z,4.00
2022-11-08T06:40:15.843Z,4.28
2022-11-08T06:42:44.439Z,5.20
2022-11-08T06:45:12.981Z,4.15
2022-11-08T06:47:43.683Z,3.28
2022-11-08T06:50:18.121Z,7.15
2022-11-08T06:52:46.402Z,4.15
2022-11-08T06:55:15.534Z,4.10
2022-11-08T06:57:43.685Z,6.40
2022-11-08T07:00:13.492Z,4.20
2022-11-08T07:02:44.506Z,3.22
2022-11-08T07:05:13.386Z,6.05
2022-11-08T07:07:41.887Z,5.22
2022-11-08T07:10:11.253Z,4.40
2022-11-08T07:12:39.593Z,4.90
2022-11-08T07:15:08.483Z,2.90
2022-11-08T07:17:38.822Z,2.90
2022-11-08T07:20:10.172Z,3.55
2022-11-08T07:22:38.525Z,4.10
2022-11-08T07:25:07.573Z,3.45
2022-11-08T07:27:35.818Z,3.78
2022-11-08T07:30:04.184Z,4.80
2022-11-08T07:32:32.320Z,3.03
2022-11-08T07:35:00.540Z,2.83
2022-11-08T07:37:29.957Z,2.42
2022-11-08T07:39:58.002Z,2.67
2022-11-08T07:42:38.378Z,6.20
2022-11-08T07:45:16.295Z,2.50
2022-11-08T07:47:44.922Z,3.13
2022-11-08T07:50:16.380Z,5.20
2022-11-08T07:52:52.209Z,3.47
2022-11-08T07:55:20.377Z,3.13
2022-11-08T07:57:48.698Z,3.33
2022-11-08T08:00:17.960Z,3.40
2022-11-08T08:02:46.085Z,3.25
2022-11-08T08:05:41.084Z,3.63
2022-11-08T08:08:11.633Z,2.70
2022-11-08T08:10:40.822Z,2.58
2022-11-08T08:13:09.568Z,2.40
2022-11-08T08:15:37.958Z,2.60
2022-11-08T08:18:08.344Z,3.03
2022-11-08T08:20:38.303Z,2.20
2022-11-08T08:23:07.138Z,2.80
2022-11-08T08:25:45.420Z,1.90
2022-11-08T08:28:13.744Z,2.75
2022-11-08T08:30:41.986Z,2.85
2022-11-08T08:33:34.500Z,2.03
2022-11-08T08:36:02.543Z,2.35
2022-11-08T08:38:31.221Z,3.15
2022-11-08T08:41:01.740Z,2.75
2022-11-08T08:43:32.842Z,2.60
2022-11-08T08:46:01.828Z,2.08
2022-11-08T08:48:30.495Z,2.70
2022-11-08T08:50:59.059Z,2.10
2022-11-08T08:54:02.853Z,2.45
2022-11-08T08:56:32.352Z,3.17
2022-11-08T09:01:49.103Z,3.13
2022-11-08T09:04:17.271Z,2.17
2022-11-08T09:06:45.634Z,3.28
2022-11-08T09:09:13.745Z,2.28
2022-11-08T09:11:43.670Z,3.20
2022-11-08T09:14:12.116Z,3.22
2022-11-08T09:16:40.306Z,2.45
2022-11-08T09:19:08.485Z,4.78
2022-11-08T09:21:36.590Z,3.70
2022-11-08T09:24:05.253Z,2.50
2022-11-08T09:26:33.380Z,3.97
2022-11-08T09:29:02.897Z,3.28
2022-11-08T09:31:30.921Z,2.88
2022-11-08T09:33:59.165Z,2.67
2022-11-08T09:36:27.315Z,3.10
2022-11-08T09:38:55.382Z,2.85
2022-11-08T09:41:43.777Z,2.05
2022-11-08T09:44:39.324Z,1.75
2022-11-08T09:47:16.150Z,5.13
2022-11-08T09:49:50.682Z,1.90
2022-11-08T09:52:24.885Z,2.70
2022-11-08T09:55:03.242Z,2.67
2022-11-08T09:58:22.744Z,2.20
2022-11-08T10:00:53.554Z,2.58
2022-11-08T10:03:25.266Z,3.03
2022-11-08T10:06:06.372Z,2.97
2022-11-08T10:08:41.886Z,5.03
2022-11-08T10:11:32.327Z,3.33
2022-11-08T10:14:11.594Z,2.83
2022-11-08T10:16:50.080Z,5.60
2022-11-08T10:19:53.203Z,2.13
2022-11-08T10:22:30.436Z,3.20
2022-11-08T10:25:02.240Z,2.08
2022-11-08T10:27:38.043Z,3.08
2022-11-08T10:30:14.697Z,2.00
2022-11-08T10:32:51.873Z,2.13
2022-11-08T10:35:26.643Z,4.47
2022-11-08T10:38:00.713Z,2.28
2022-11-08T10:40:41.319Z,2.22
2022-11-08T10:43:12.859Z,3.85
2022-11-08T10:45:41.787Z,1.73
2022-11-08T10:48:13.171Z,1.55
2022-11-08T10:50:45.248Z,1.60
2022-11-08T10:53:21.428Z,3.25
2022-11-08T10:55:52.224Z,1.55
2022-11-08T10:58:31.310Z,1.98
2022-11-08T11:01:06.828Z,2.50
2022-11-08T11:03:36.347Z,1.75
2022-11-08T11:06:06.091Z,1.45
2022-11-08T11:08:34.810Z,2.00
2022-11-08T11:11:24.486Z,2.38
2022-11-08T11:14:16.284Z,1.83
2022-11-08T11:16:57.869Z,2.20
2022-11-08T11:19:28.282Z,2.58
2022-11-08T11:21:59.579Z,1.40
2022-11-08T11:24:27.595Z,1.55
2022-11-08T11:27:05.298Z,3.83
2022-11-08T11:29:34.855Z,2.50
2022-11-08T11:32:23.390Z,1.85
2022-11-08T11:34:55.989Z,4.80
2022-11-08T11:37:32.677Z,2.65
2022-11-08T11:40:12.693Z,1.42
2022-11-08T11:42:52.214Z,2.47
2022-11-08T11:45:25.207Z,2.08
2022-11-08T11:47:56.250Z,2.83
2022-11-08T11:50:52.410Z,2.40
2022-11-08T11:53:23.740Z,2.15
2022-11-08T11:56:07.284Z,2.72
2022-11-08T11:59:09.285Z,1.95
2022-11-08T12:01:54.291Z,1.35
2022-11-08T12:04:36.367Z,1.40
2022-11-08T12:07:11.883Z,2.42
2022-11-08T12:10:01.313Z,1.75
2022-11-08T12:12:42.750Z,2.15
2022-11-08T12:15:20.224Z,3.63
2022-11-08T12:18:10.977Z,1.77
2022-11-08T12:21:03.488Z,1.65
2022-11-08T12:23:55.434Z,1.42
2022-11-08T12:26:29.331Z,1.65
2022-11-08T12:29:12.995Z,1.85
2022-11-08T12:31:51.994Z,3.95
2022-11-08T12:34:23.803Z,1.45
2022-11-08T12:37:04.882Z,1.83
2022-11-08T12:39:40.997Z,2.20
2022-11-08T12:42:28.794Z,2.55
2022-11-08T12:45:21.605Z,1.30
2022-11-08T12:47:57.103Z,1.55
2022-11-08T12:50:53.065Z,1.88
2022-11-08T12:53:33.064Z,4.35
2022-11-08T12:56:05.385Z,3.30
2022-11-08T12:58:36.596Z,2.78
2022-11-08T13:01:09.036Z,2.05
2022-11-08T13:04:06.391Z,1.55
2022-11-08T13:06:42.775Z,1.33
2022-11-08T13:09:22.737Z,2.85
2022-11-08T13:12:05.270Z,1.63
2022-11-08T13:14:40.014Z,1.45
2022-11-08T13:17:23.100Z,2.33
2022-11-08T13:20:01.982Z,1.63
2022-11-08T13:22:47.877Z,1.50
2022-11-08T13:25:35.068Z,2.75
2022-11-08T13:28:36.629Z,2.72
2022-11-08T13:31:14.108Z,1.52
2022-11-08T13:33:45.766Z,2.05
2022-11-08T13:36:23.860Z,2.40
2022-11-08T13:38:59.676Z,2.80
2022-11-08T13:41:28.115Z,1.95
2022-11-08T13:43:59.851Z,2.08
2022-11-08T13:46:50.658Z,2.13
2022-11-08T13:49:21.017Z,2.22
2022-11-08T13:51:51.471Z,2.15
2022-11-08T13:54:51.801Z,1.90
2022-11-08T13:57:21.711Z,3.90
2022-11-08T14:00:00.623Z,2.75
2022-11-08T14:02:49.617Z,1.83
2022-11-08T14:05:42.812Z,3.47
2022-11-08T14:08:22.051Z,2.30
2022-11-08T14:11:31.367Z,2.20
2022-11-08T14:14:47.786Z,2.45
2022-11-08T14:17:42.301Z,4.93
2022-11-08T14:20:35.063Z,1.85
2022-11-08T14:23:18.548Z,4.72
2022-11-08T14:25:49.531Z,1.70
2022-11-08T14:28:26.669Z,3.50
2022-11-08T14:30:55.194Z,1.38
2022-11-08T14:33:26.464Z,1.70
2022-11-08T14:36:00.467Z,1.73
2022-11-08T14:38:30.189Z,1.75
2022-11-08T14:41:00.760Z,3.53
2022-11-08T14:43:30.603Z,2.33
2022-11-08T14:45:59.024Z,1.40
2022-11-08T14:48:31.782Z,1.70
2022-11-08T14:51:00.607Z,3.17
2022-11-08T14:53:30.716Z,2.00
2022-11-08T14:56:06.516Z,2.00
2022-11-08T14:58:34.885Z,2.47
2022-11-08T15:01:05.923Z,1.58
2022-11-08T15:03:36.094Z,3.63
2022-11-08T15:06:12.521Z,1.52
2022-11-08T15:08:51.869Z,1.60
2022-11-08T15:11:31.665Z,2.50
2022-11-08T15:14:03.120Z,2.28
2022-11-08T15:16:41.347Z,2.03
2022-11-08T15:19:28.438Z,2.65
2022-11-08T15:21:57.440Z,1.75
2022-11-08T15:24:34.527Z,1.58
2022-11-08T15:27:08.013Z,7.28
2022-11-08T15:29:53.509Z,1.73
2022-11-08T15:32:23.484Z,5.85
2022-11-08T15:34:56.558Z,2.10
2022-11-08T15:37:32.979Z,4.70
2022-11-08T15:40:03.855Z,1.85
2022-11-08T15:42:33.834Z,2.13
2022-11-08T15:45:04.923Z,3.72
2022-11-08T15:47:39.075Z,2.88
2022-11-08T15:50:21.249Z,2.78
2022-11-08T15:52:51.524Z,3.03
2022-11-08T15:55:23.097Z,2.63
2022-11-08T15:57:51.927Z,2.58
2022-11-08T16:00:24.226Z,2.30
2022-11-08T16:02:53.365Z,2.80
2022-11-08T16:05:24.197Z,3.40
2022-11-08T16:07:53.199Z,3.78
2022-11-08T16:10:27.027Z,4.03
2022-11-08T16:12:55.289Z,2.58
2022-11-08T16:15:25.526Z,3.30
2022-11-08T16:17:54.500Z,2.22
2022-11-08T16:20:28.654Z,3.28
2022-11-08T16:22:57.580Z,2.30
2022-11-08T16:25:27.539Z,2.08
2022-11-08T16:27:58.729Z,1.95
2022-11-08T16:30:27.647Z,2.45
2022-11-08T16:32:56.258Z,2.30
2022-11-08T16:35:44.297Z,2.20
2022-11-08T16:38:12.451Z,2.58
2022-11-08T16:40:41.461Z,2.40
2022-11-08T16:43:12.272Z,1.90
2022-11-08T16:46:09.541Z,4.55
2022-11-08T16:48:28.807Z,2.42
2022-11-08T16:51:03.382Z,2.13
2022-11-08T16:53:32.286Z,3.83
2022-11-08T16:56:00.570Z,3.10
2022-11-08T16:58:28.790Z,2.40
2022-11-08T17:00:57.697Z,2.13
2022-11-08T17:03:29.475Z,3.38
2022-11-08T17:05:58.326Z,2.40
2022-11-08T17:08:27.911Z,3.67
2022-11-08T17:10:56.323Z,2.65
2022-11-08T17:13:24.748Z,3.15
2022-11-08T17:15:52.836Z,3.08
2022-11-08T17:18:22.391Z,4.45
2022-11-08T17:20:51.541Z,3.63
2022-11-08T17:23:19.781Z,3.38
2022-11-08T17:26:09.258Z,8.48
2022-11-08T17:28:37.625Z,2.80
2022-11-08T17:31:13.907Z,3.03
2022-11-08T17:33:42.179Z,5.38
2022-11-08T17:36:12.151Z,3.65
2022-11-08T17:38:41.707Z,2.92
2022-11-08T17:41:21.733Z,3.95
2022-11-08T17:43:56.795Z,3.35
2022-11-08T17:46:29.970Z,2.95
2022-11-08T17:49:00.963Z,2.92
2022-11-08T17:51:34.742Z,3.30
2022-11-08T17:54:11.394Z,3.90
2022-11-08T17:56:48.301Z,3.53
2022-11-08T17:59:20.544Z,3.13
2022-11-08T18:01:57.774Z,4.72
2022-11-08T18:04:33.345Z,3.83
2022-11-08T18:07:05.896Z,3.85
2022-11-08T18:09:38.924Z,3.70
2022-11-08T18:12:11.329Z,6.35
2022-11-08T18:14:42.396Z,4.82
2022-11-08T18:17:15.571Z,3.67
2022-11-08T18:19:47.660Z,4.80
2022-11-08T18:22:18.895Z,5.85
2022-11-08T18:24:57.630Z,3.92
2022-11-08T18:27:29.665Z,4.50
2022-11-08T18:29:57.943Z,4.20
2022-11-08T18:32:26.121Z,4.78
2022-11-08T18:34:54.261Z,5.68
2022-11-08T18:37:23.273Z,5.80
2022-11-08T18:39:51.856Z,3.63
2022-11-08T18:42:19.951Z,5.30
2022-11-08T18:44:49.691Z,3.90
2022-11-08T18:47:18.605Z,3.78
2022-11-08T18:49:47.906Z,5.35
2022-11-08T18:52:21.060Z,3.47
2022-11-08T18:54:52.335Z,4.18
2022-11-08T18:57:21.856Z,3.38
2022-11-08T19:00:00.662Z,6.35
2022-11-08T19:02:33.786Z,4.05
2022-11-08T19:05:06.077Z,3.65
2022-11-08T19:07:37.072Z,3.55
2022-11-08T19:10:08.015Z,3.05
2022-11-08T19:12:37.266Z,3.58
2022-11-08T19:15:09.923Z,4.10
2022-11-08T19:17:49.794Z,5.00
2022-11-08T19:20:28.664Z,7.05
2022-11-08T19:22:59.729Z,7.88
2022-11-08T19:25:30.760Z,6.03
2022-11-08T19:28:07.507Z,5.55
2022-11-08T19:30:40.972Z,4.50
2022-11-08T19:33:13.700Z,5.60
2022-11-08T19:35:47.826Z,4.60
2022-11-08T19:38:21.370Z,4.70
2022-11-08T19:40:51.545Z,5.10
2022-11-08T19:43:26.022Z,6.57
2022-11-08T19:46:15.458Z,4.80
2022-11-08T19:48:47.409Z,5.93
2022-11-08T19:51:35.665Z,4.20
2022-11-08T19:54:09.539Z,5.07
2022-11-08T19:59:28.134Z,4.88
2022-11-08T20:01:57.966Z,7.40
2022-11-08T20:04:26.602Z,7.95
2022-11-08T20:06:55.156Z,9.23
2022-11-08T20:09:28.866Z,6.22
2022-11-08T20:11:59.430Z,4.82
2022-11-08T20:14:29.467Z,11.10
2022-11-08T20:16:59.184Z,5.30
2022-11-08T20:19:27.560Z,5.07
2022-11-08T20:21:57.403Z,5.68
2022-11-08T20:24:25.968Z,4.45
2022-11-08T20:26:55.213Z,5.00
2022-11-08T20:29:26.624Z,5.72
2022-11-08T20:31:56.546Z,6.05
2022-11-08T20:34:29.758Z,5.13
2022-11-08T20:36:58.452Z,4.57
2022-11-08T20:39:26.567Z,4.28
2022-11-08T20:41:54.894Z,5.10
2022-11-08T20:44:24.124Z,5.50
2022-11-08T20:46:52.358Z,8.32
2022-11-08T20:49:20.825Z,5.30
2022-11-08T20:51:50.313Z,6.38
2022-11-08T20:54:18.636Z,5.03
2022-11-08T20:56:46.822Z,6.38
2022-11-08T20:59:15.518Z,6.70
2022-11-08T21:01:43.897Z,4.57
2022-11-08T21:04:12.460Z,4.45
2022-11-08T21:06:40.810Z,5.05
2022-11-08T21:12:01.173Z,5.85
2022-11-08T21:14:58.977Z,4.90
2022-11-08T21:17:27.369Z,5.00
2022-11-08T21:19:56.784Z,5.55
2022-11-08T21:22:25.250Z,4.82
2022-11-08T21:24:55.004Z,5.95
2022-11-08T21:27:28.535Z,5.78
2022-11-08T21:29:57.949Z,4.55
2022-11-08T21:32:26.315Z,4.97
2022-11-08T21:34:55.143Z,7.30
2022-11-08T21:37:24.631Z,5.47
2022-11-08T21:39:54.151Z,5.40
2022-11-08T21:42:24.571Z,5.65
2022-11-08T21:44:55.338Z,5.57
2022-11-08T21:47:24.440Z,6.43
2022-11-08T21:49:53.192Z,6.40
2022-11-08T21:52:21.729Z,5.38
2022-11-08T21:54:50.599Z,6.53
2022-11-08T21:57:21.334Z,5.20
2022-11-08T21:59:50.464Z,4.95
2022-11-08T22:02:19.669Z,5.47
2022-11-08T22:04:48.191Z,5.15
2022-11-08T22:07:17.075Z,5.35
2022-11-08T22:09:45.797Z,6.10
2022-11-08T22:12:14.265Z,5.13
2022-11-08T22:14:43.822Z,5.20
2022-11-08T22:17:12.771Z,4.68
2022-11-08T22:19:41.601Z,7.45
2022-11-08T22:22:10.268Z,5.50
2022-11-08T22:24:39.295Z,4.65
2022-11-08T22:27:10.429Z,7.03
2022-11-08T22:29:38.515Z,8.15
2022-11-08T22:32:08.795Z,7.35
2022-11-08T22:34:36.809Z,5.82
2022-11-08T22:37:05.301Z,5.75
2022-11-08T22:39:39.223Z,5.28
2022-11-08T22:42:07.123Z,6.03
2022-11-08T22:44:35.295Z,7.40
2022-11-08T22:47:03.296Z,8.95
2022-11-08T22:49:32.744Z,6.28
2022-11-08T22:52:00.698Z,6.72
2022-11-08T22:54:28.847Z,6.43
2022-11-08T22:57:15.092Z,6.53
2022-11-08T22:59:43.055Z,7.15
2022-11-08T23:02:10.985Z,8.05
2022-11-08T23:04:40.274Z,5.90
2022-11-08T23:07:08.336Z,5.88
2022-11-08T23:09:36.408Z,6.00
2022-11-08T23:12:30.953Z,4.97
2022-11-08T23:15:16.206Z,5.93
2022-11-08T23:17:44.266Z,5.20
2022-11-08T23:20:31.206Z,4.72
2022-11-08T23:23:16.899Z,7.45
2022-11-08T23:25:45.036Z,7.68
2022-11-08T23:28:30.587Z,5.47
2022-11-08T23:31:22.649Z,5.95
2022-11-08T23:34:02.286Z,5.93
2022-11-08T23:36:34.476Z,5.15
2022-11-08T23:39:14.158Z,4.10
2022-11-08T23:41:59.380Z,5.57
2022-11-08T23:44:27.846Z,5.88
2022-11-08T23:46:57.379Z,6.15
2022-11-08T23:49:25.639Z,5.15
2022-11-08T23:51:55.345Z,5.40
2022-11-08T23:54:23.625Z,4.70
2022-11-08T23:56:52.415Z,5.00
2022-11-08T23:59:20.466Z,5.03
