createdAt,value
2019-04-11T00:02:02.899Z,100824.66
2019-04-11T00:04:49.019Z,100836.97
2019-04-11T00:07:34.991Z,100834.70
2019-04-11T00:10:21.505Z,100828.54
2019-04-11T00:13:17.308Z,100839.83
2019-04-11T00:15:57.051Z,100838.09
2019-04-11T00:18:43.429Z,100832.67
2019-04-11T00:21:30.860Z,100837.88
2019-04-11T00:24:18.660Z,100837.34
2019-04-11T00:27:05.214Z,100835.27
2019-04-11T00:29:51.412Z,100839.50
2019-04-11T00:32:37.998Z,100839.30
2019-04-11T00:35:24.374Z,100843.03
2019-04-11T00:38:11.581Z,100846.77
2019-04-11T00:40:59.702Z,100846.09
2019-04-11T00:43:46.847Z,100844.68
2019-04-11T00:46:34.200Z,100848.15
2019-04-11T00:49:20.494Z,100842.29
2019-04-11T00:52:06.678Z,100841.38
2019-04-11T00:54:53.212Z,100846.22
2019-04-11T00:57:39.459Z,100839.58
2019-04-11T01:00:25.569Z,100846.93
2019-04-11T01:03:11.781Z,100847.67
2019-04-11T01:05:58.403Z,100850.01
2019-04-11T01:08:44.532Z,100855.09
2019-04-11T01:11:32.043Z,100857.35
2019-04-11T01:14:18.506Z,100864.72
2019-04-11T01:17:06.144Z,100863.77
2019-04-11T01:19:53.211Z,100861.56
2019-04-11T01:22:40.534Z,100862.36
2019-04-11T01:25:27.119Z,100855.59
2019-04-11T01:28:14.246Z,100864.50
2019-04-11T01:31:09.467Z,100868.31
2019-04-11T01:33:56.093Z,100863.97
2019-04-11T01:36:42.953Z,100864.89
2019-04-11T01:39:57.600Z,100865.99
2019-04-11T01:42:43.766Z,100869.05
2019-04-11T01:45:30.019Z,100870.22
2019-04-11T01:48:23.928Z,100866.11
2019-04-11T01:51:09.840Z,100877.31
2019-04-11T01:53:57.426Z,100884.02
2019-04-11T01:56:43.959Z,100876.31
2019-04-11T01:59:31.157Z,100884.96
2019-04-11T02:02:52.871Z,100886.75
2019-04-11T02:05:39.348Z,100880.80
2019-04-11T02:08:25.718Z,100882.29
2019-04-11T02:11:12.935Z,100882.14
2019-04-11T02:14:08.956Z,100885.22
2019-04-11T02:16:47.450Z,100888.45
2019-04-11T02:19:34.443Z,100887.41
2019-04-11T02:22:43.359Z,100898.83
2019-04-11T02:25:47.502Z,100891.83
2019-04-11T02:28:33.615Z,100890.49
2019-04-11T02:31:22.132Z,100894.42
2019-04-11T02:34:08.604Z,100896.62
2019-04-11T02:36:56.394Z,100899.18
2019-04-11T02:39:43.328Z,100903.30
2019-04-11T02:42:30.673Z,100905.48
2019-04-11T02:45:31.122Z,100901.59
2019-04-11T02:48:06.077Z,100906.59
2019-04-11T02:50:54.227Z,100908.58
2019-04-11T02:53:41.059Z,100910.62
2019-04-11T02:56:27.831Z,100909.29
2019-04-11T02:59:15.431Z,100909.08
2019-04-11T03:02:01.899Z,100908.00
2019-04-11T03:04:48.320Z,100907.22
2019-04-11T03:07:36.025Z,100910.05
2019-04-11T03:10:22.413Z,100907.11
2019-04-11T03:13:08.642Z,100913.45
2019-04-11T03:16:10.190Z,100913.34
2019-04-11T03:18:59.315Z,100915.44
2019-04-11T03:21:38.913Z,100914.96
2019-04-11T03:24:24.264Z,100918.95
2019-04-11T03:27:11.951Z,100916.98
2019-04-11T03:30:00.234Z,100918.55
2019-04-11T03:33:49.745Z,100923.91
2019-04-11T03:36:27.381Z,100918.00
2019-04-11T03:38:46.790Z,100924.11
2019-04-11T03:41:26.727Z,100921.91
2019-04-11T03:44:09.590Z,100919.67
2019-04-11T03:47:07.410Z,100921.74
2019-04-11T03:49:44.977Z,100924.41
2019-04-11T03:52:25.643Z,100921.22
2019-04-11T03:55:13.308Z,100928.98
2019-04-11T03:58:01.296Z,100928.70
2019-04-11T04:00:50.508Z,100934.85
2019-04-11T04:03:39.248Z,100931.04
2019-04-11T04:06:25.773Z,100933.73
2019-04-11T04:09:13.104Z,100942.11
2019-04-11T04:11:59.701Z,100944.41
2019-04-11T04:15:04.561Z,100946.90
2019-04-11T04:18:08.011Z,100946.48
2019-04-11T04:21:08.249Z,100944.59
2019-04-11T04:23:54.606Z,100950.55
2019-04-11T04:26:43.062Z,100960.97
2019-04-11T04:29:29.584Z,100961.84
2019-04-11T04:32:16.372Z,100964.87
2019-04-11T04:35:06.366Z,100968.87
2019-04-11T04:37:51.731Z,100974.59
2019-04-11T04:40:55.779Z,100971.89
2019-04-11T04:43:31.679Z,100967.24
2019-04-11T04:46:38.222Z,100980.80
2019-04-11T04:49:09.032Z,100984.28
2019-04-11T04:51:56.065Z,100987.45
2019-04-11T04:54:44.264Z,100993.89
2019-04-11T04:57:32.919Z,100993.25
2019-04-11T05:00:19.400Z,100999.30
2019-04-11T05:03:07.754Z,100997.97
2019-04-11T05:05:55.264Z,100992.11
2019-04-11T05:08:43.069Z,101004.48
2019-04-11T05:11:30.570Z,101004.30
2019-04-11T05:14:16.688Z,101005.03
2019-04-11T05:17:02.730Z,101004.79
2019-04-11T05:19:49.138Z,101007.03
2019-04-11T05:22:35.292Z,101003.52
2019-04-11T05:25:22.245Z,101003.78
2019-04-11T05:28:09.828Z,101003.03
2019-04-11T05:30:56.288Z,101007.91
2019-04-11T05:33:43.475Z,101008.81
2019-04-11T05:36:30.425Z,101019.30
2019-04-11T05:39:18.389Z,101021.78
2019-04-11T05:42:05.142Z,101021.64
2019-04-11T05:44:51.529Z,101029.84
2019-04-11T05:47:37.684Z,101025.05
2019-04-11T05:50:28.893Z,101020.66
2019-04-11T05:53:15.814Z,101019.94
2019-04-11T05:56:03.744Z,101019.00
2019-04-11T05:58:51.515Z,101007.66
2019-04-11T06:01:44.921Z,101015.70
2019-04-11T06:04:36.344Z,101017.46
2019-04-11T06:07:27.679Z,101018.16
2019-04-11T06:10:19.934Z,101008.75
2019-04-11T06:13:18.580Z,100995.69
2019-04-11T06:16:06.354Z,100980.67
2019-04-11T06:19:20.940Z,100982.70
2019-04-11T06:22:08.840Z,100987.50
2019-04-11T06:25:20.905Z,100997.41
2019-04-11T06:28:22.196Z,100993.95
2019-04-11T06:31:43.260Z,100998.68
2019-04-11T06:34:30.681Z,100996.25
2019-04-11T06:37:36.114Z,101006.37
2019-04-11T06:40:27.728Z,101020.78
2019-04-11T06:43:28.139Z,101022.22
2019-04-11T06:46:49.615Z,101045.50
2019-04-11T06:49:42.839Z,101044.50
2019-04-11T06:52:28.861Z,101035.53
2019-04-11T06:55:35.048Z,101028.92
2019-04-11T06:58:29.763Z,101017.56
2019-04-11T07:01:22.581Z,100997.92
2019-04-11T07:04:13.554Z,100979.62
2019-04-11T07:07:02.110Z,100997.75
2019-04-11T07:09:50.710Z,101024.48
2019-04-11T07:13:00.661Z,101020.37
2019-04-11T07:15:52.849Z,101014.30
2019-04-11T07:18:50.842Z,101010.33
2019-04-11T07:21:37.202Z,101034.11
2019-04-11T07:24:32.326Z,101042.27
2019-04-11T07:27:20.118Z,101024.97
2019-04-11T07:30:29.500Z,101015.39
2019-04-11T07:33:35.423Z,101024.88
2019-04-11T07:36:57.841Z,101023.45
2019-04-11T07:40:03.098Z,101030.98
2019-04-11T07:43:20.892Z,101005.98
2019-04-11T07:46:27.379Z,101000.79
2019-04-11T07:49:17.874Z,101006.80
2019-04-11T07:52:05.220Z,101013.60
2019-04-11T07:54:51.900Z,101020.13
2019-04-11T07:57:46.792Z,101037.88
2019-04-11T08:00:55.858Z,101042.64
2019-04-11T08:04:04.280Z,101044.44
2019-04-11T08:07:08.797Z,101067.64
2019-04-11T08:10:02.720Z,101039.68
2019-04-11T08:12:49.897Z,101034.36
2019-04-11T08:16:08.447Z,101038.39
2019-04-11T08:19:15.305Z,101055.13
2019-04-11T08:22:27.267Z,101069.28
2019-04-11T08:25:39.859Z,101066.29
2019-04-11T08:28:26.941Z,101066.89
2019-04-11T08:31:32.627Z,101043.95
2019-04-11T08:34:20.693Z,101048.63
2019-04-11T08:37:45.536Z,101053.02
2019-04-11T08:40:35.717Z,101053.78
2019-04-11T08:43:26.917Z,101038.59
2019-04-11T08:46:26.908Z,101041.81
2019-04-11T08:49:29.087Z,101050.46
2019-04-11T08:52:34.361Z,101044.50
2019-04-11T08:55:27.410Z,101046.08
2019-04-11T08:58:24.664Z,101030.73
2019-04-11T09:01:13.775Z,101038.42
2019-04-11T09:04:12.107Z,101063.41
2019-04-11T09:07:01.541Z,101055.53
2019-04-11T09:10:05.688Z,101041.94
2019-04-11T09:13:05.321Z,101066.02
2019-04-11T09:16:09.800Z,101055.19
2019-04-11T09:19:00.715Z,101062.84
2019-04-11T09:22:05.374Z,101043.02
2019-04-11T09:25:12.837Z,101039.08
2019-04-11T09:28:09.361Z,101040.83
2019-04-11T09:31:31.651Z,101033.80
2019-04-11T09:34:44.054Z,101056.12
2019-04-11T09:37:33.859Z,101066.17
2019-04-11T09:40:43.777Z,101053.73
2019-04-11T09:43:31.800Z,101054.99
2019-04-11T09:46:40.761Z,101031.49
2019-04-11T09:49:36.078Z,101024.36
2019-04-11T09:52:39.299Z,101018.99
2019-04-11T09:55:43.797Z,101035.20
2019-04-11T09:58:30.120Z,101033.49
2019-04-11T10:01:47.720Z,101039.31
2019-04-11T10:04:34.143Z,101024.03
2019-04-11T10:07:39.901Z,101031.45
2019-04-11T10:10:46.549Z,101024.89
2019-04-11T10:13:51.368Z,101019.98
2019-04-11T10:16:56.105Z,101009.03
2019-04-11T10:20:00.705Z,101018.41
2019-04-11T10:23:06.661Z,101014.17
2019-04-11T10:25:59.348Z,101005.78
2019-04-11T10:29:17.198Z,101011.23
2019-04-11T10:32:03.899Z,101019.47
2019-04-11T10:35:12.224Z,101008.72
2019-04-11T10:38:00.134Z,101027.24
2019-04-11T10:41:18.723Z,101027.25
2019-04-11T10:44:05.551Z,101021.68
2019-04-11T10:46:56.060Z,101024.91
2019-04-11T10:50:20.161Z,101030.89
2019-04-11T10:53:06.947Z,101032.28
2019-04-11T10:56:13.915Z,101040.70
2019-04-11T10:59:01.959Z,101037.77
2019-04-11T11:02:06.626Z,101047.03
2019-04-11T11:04:54.820Z,101039.20
2019-04-11T11:07:42.700Z,101029.63
2019-04-11T11:10:31.400Z,101030.62
2019-04-11T11:13:36.094Z,101039.45
2019-04-11T11:16:43.802Z,101036.45
2019-04-11T11:19:58.333Z,101022.41
2019-04-11T11:22:58.462Z,101016.53
2019-04-11T11:25:49.826Z,101035.84
2019-04-11T11:28:48.765Z,101025.61
2019-04-11T11:31:44.873Z,101036.14
2019-04-11T11:34:55.030Z,101033.48
2019-04-11T11:37:59.724Z,101043.30
2019-04-11T11:41:18.469Z,101045.00
2019-04-11T11:44:05.648Z,101033.67
2019-04-11T11:47:11.955Z,101054.05
2019-04-11T11:50:02.718Z,101062.12
2019-04-11T11:53:20.940Z,101053.97
2019-04-11T11:56:07.529Z,101066.12
2019-04-11T11:59:25.179Z,101070.02
2019-04-11T12:02:18.237Z,101070.80
2019-04-11T12:05:16.121Z,101079.53
2019-04-11T12:08:29.361Z,101076.17
2019-04-11T12:11:15.771Z,101071.73
2019-04-11T12:14:20.193Z,101072.70
2019-04-11T12:17:20.706Z,101084.50
2019-04-11T12:20:16.530Z,101079.14
2019-04-11T12:23:08.751Z,101071.20
2019-04-11T12:25:55.720Z,101065.18
2019-04-11T12:29:04.401Z,101062.69
2019-04-11T12:31:53.948Z,101067.84
2019-04-11T12:34:45.806Z,101072.33
2019-04-11T12:37:37.815Z,101066.51
2019-04-11T12:40:42.713Z,101064.82
2019-04-11T12:44:02.226Z,101063.23
2019-04-11T12:47:11.047Z,101073.08
2019-04-11T12:50:25.825Z,101059.39
2019-04-11T12:53:28.282Z,101061.75
2019-04-11T12:56:45.568Z,101064.19
2019-04-11T12:59:32.254Z,101056.98
2019-04-11T13:02:38.268Z,101061.56
2019-04-11T13:05:24.648Z,101066.69
2019-04-11T13:08:35.428Z,101051.75
2019-04-11T13:11:21.710Z,101057.42
2019-04-11T13:14:33.688Z,101058.17
2019-04-11T13:17:24.347Z,101043.21
2019-04-11T13:20:28.466Z,101046.20
2019-04-11T13:23:37.146Z,101041.15
2019-04-11T13:26:48.728Z,101042.83
2019-04-11T13:30:03.258Z,101044.34
2019-04-11T13:32:57.528Z,101038.34
2019-04-11T13:36:00.911Z,101052.02
2019-04-11T13:38:51.436Z,101045.37
2019-04-11T13:41:48.107Z,101038.81
2019-04-11T13:44:36.406Z,101040.78
2019-04-11T13:47:42.128Z,101059.50
2019-04-11T13:50:32.108Z,101061.63
2019-04-11T13:53:36.268Z,101068.95
2019-04-11T13:56:30.027Z,101079.03
2019-04-11T13:59:34.368Z,101087.06
2019-04-11T14:02:29.848Z,101080.59
2019-04-11T14:05:16.708Z,101083.28
2019-04-11T14:08:04.403Z,101076.29
2019-04-11T14:11:06.868Z,101085.55
2019-04-11T14:13:54.328Z,101079.09
2019-04-11T14:16:46.128Z,101071.73
2019-04-11T14:19:55.028Z,101065.73
2019-04-11T14:23:13.644Z,101062.23
2019-04-11T14:26:35.747Z,101061.68
2019-04-11T14:29:29.847Z,101066.78
2019-04-11T14:32:27.880Z,101060.77
2019-04-11T14:35:36.947Z,101051.66
2019-04-11T14:38:23.828Z,101052.80
2019-04-11T14:41:28.010Z,101052.67
2019-04-11T14:44:15.971Z,101054.74
2019-04-11T14:47:25.008Z,101047.67
2019-04-11T14:50:11.842Z,101048.86
2019-04-11T14:53:21.448Z,101048.30
2019-04-11T14:56:08.664Z,101040.16
2019-04-11T14:59:18.648Z,101037.64
2019-04-11T15:02:12.692Z,101029.69
2019-04-11T15:05:18.648Z,101026.21
2019-04-11T15:08:05.628Z,101032.89
2019-04-11T15:11:09.867Z,101039.81
2019-04-11T15:14:03.568Z,101020.73
2019-04-11T15:17:09.268Z,101023.17
2019-04-11T15:23:43.849Z,101040.89
2019-04-11T15:26:55.468Z,101039.77
2019-04-11T15:29:45.423Z,101040.06
2019-04-11T15:32:50.728Z,101039.02
2019-04-11T15:35:36.618Z,101028.51
2019-04-11T15:38:41.143Z,101030.42
2019-04-11T15:41:28.293Z,101033.23
2019-04-11T15:44:32.330Z,101025.19
2019-04-11T15:47:19.769Z,101025.38
2019-04-11T15:50:24.341Z,101021.68
2019-04-11T15:53:13.998Z,101035.45
2019-04-11T15:56:18.322Z,101031.92
2019-04-11T15:59:15.898Z,101029.27
2019-04-11T16:02:30.723Z,101020.53
2019-04-11T16:05:44.943Z,101024.19
2019-04-11T16:08:38.855Z,101022.55
2019-04-11T16:11:52.503Z,101024.98
2019-04-11T16:14:39.452Z,101029.48
2019-04-11T16:17:57.957Z,101023.48
2019-04-11T16:20:45.752Z,101037.41
2019-04-11T16:23:43.920Z,101035.89
2019-04-11T16:26:47.143Z,101040.03
2019-04-11T16:29:56.156Z,101031.52
2019-04-11T16:32:45.344Z,101044.75
2019-04-11T16:35:37.636Z,101048.63
2019-04-11T16:38:24.498Z,101050.64
2019-04-11T16:41:28.713Z,101054.64
2019-04-11T16:44:24.802Z,101053.94
2019-04-11T16:47:32.857Z,101056.67
2019-04-11T16:50:18.815Z,101055.67
2019-04-11T16:53:05.267Z,101061.13
2019-04-11T16:55:59.428Z,101080.74
2019-04-11T16:59:06.983Z,101065.35
2019-04-11T17:01:55.909Z,101068.81
2019-04-11T17:05:00.196Z,101079.27
2019-04-11T17:08:09.272Z,101082.13
2019-04-11T17:11:20.759Z,101076.58
2019-04-11T17:14:07.276Z,101087.83
2019-04-11T17:16:53.348Z,101091.45
2019-04-11T17:19:39.590Z,101103.56
2019-04-11T17:22:28.327Z,101100.18
2019-04-11T17:25:14.043Z,101091.80
2019-04-11T17:28:00.363Z,101093.69
2019-04-11T17:30:46.623Z,101095.13
2019-04-11T17:33:32.692Z,101085.38
2019-04-11T17:36:18.942Z,101097.71
2019-04-11T17:39:07.588Z,101093.32
2019-04-11T17:41:53.873Z,101087.82
2019-04-11T17:44:39.990Z,101095.23
2019-04-11T17:47:26.977Z,101112.36
2019-04-11T17:50:14.018Z,101102.20
2019-04-11T17:53:00.133Z,101103.22
2019-04-11T17:55:46.503Z,101098.42
2019-04-11T17:58:32.578Z,101104.89
2019-04-11T18:01:18.878Z,101107.14
2019-04-11T18:04:04.973Z,101104.99
2019-04-11T18:06:51.162Z,101110.38
2019-04-11T18:09:37.295Z,101116.17
2019-04-11T18:12:26.302Z,101112.63
2019-04-11T18:15:13.283Z,101116.45
2019-04-11T18:17:59.323Z,101113.39
2019-04-11T18:20:47.557Z,101112.39
2019-04-11T18:23:35.822Z,101121.93
2019-04-11T18:26:25.094Z,101132.85
2019-04-11T18:29:11.268Z,101136.87
2019-04-11T18:31:57.473Z,101133.69
2019-04-11T18:34:46.408Z,101147.91
2019-04-11T18:37:37.943Z,101153.01
2019-04-11T18:40:26.092Z,101159.09
2019-04-11T18:43:15.999Z,101163.59
2019-04-11T18:46:00.663Z,101165.46
2019-04-11T18:48:46.843Z,101169.37
2019-04-11T18:51:35.135Z,101169.00
2019-04-11T18:54:21.479Z,101173.44
2019-04-11T18:57:09.867Z,101173.54
2019-04-11T18:59:56.224Z,101177.98
2019-04-11T19:02:42.590Z,101177.89
2019-04-11T19:05:29.383Z,101181.52
2019-04-11T19:08:15.917Z,101175.43
2019-04-11T19:11:02.174Z,101182.05
2019-04-11T19:13:48.502Z,101182.37
2019-04-11T19:16:37.043Z,101184.45
2019-04-11T19:19:23.093Z,101190.23
2019-04-11T19:22:09.174Z,101191.23
2019-04-11T19:24:56.223Z,101198.53
2019-04-11T19:27:42.433Z,101202.66
2019-04-11T19:30:28.493Z,101199.88
2019-04-11T19:33:14.607Z,101200.42
2019-04-11T19:36:00.862Z,101199.48
2019-04-11T19:38:46.895Z,101201.50
2019-04-11T19:41:32.933Z,101196.03
2019-04-11T19:44:19.956Z,101195.55
2019-04-11T19:47:06.453Z,101200.94
2019-04-11T19:49:52.493Z,101201.69
2019-04-11T19:52:45.346Z,101212.56
2019-04-11T19:55:52.239Z,101208.96
2019-04-11T19:58:37.668Z,101211.14
2019-04-11T20:01:23.803Z,101213.51
2019-04-11T20:04:11.567Z,101210.15
2019-04-11T20:06:58.119Z,101213.87
2019-04-11T20:09:44.479Z,101211.88
2019-04-11T20:12:30.758Z,101215.93
2019-04-11T20:15:16.788Z,101207.33
2019-04-11T20:18:02.908Z,101199.81
2019-04-11T20:20:52.310Z,101194.18
2019-04-11T20:23:41.478Z,101197.31
2019-04-11T20:26:27.098Z,101197.10
2019-04-11T20:29:15.043Z,101193.23
2019-04-11T20:32:01.013Z,101192.31
2019-04-11T20:34:47.149Z,101192.77
2019-04-11T20:37:39.228Z,101191.42
2019-04-11T20:40:22.499Z,101202.70
2019-04-11T20:43:10.170Z,101198.78
2019-04-11T20:45:57.933Z,101198.78
2019-04-11T20:48:44.628Z,101202.52
2019-04-11T20:51:31.044Z,101207.17
2019-04-11T20:54:17.048Z,101202.53
2019-04-11T20:57:03.175Z,101203.09
2019-04-11T20:59:49.428Z,101213.37
2019-04-11T21:02:35.468Z,101205.80
2019-04-11T21:05:21.772Z,101208.92
2019-04-11T21:08:07.963Z,101216.37
2019-04-11T21:10:54.123Z,101211.48
2019-04-11T21:13:40.308Z,101215.33
2019-04-11T21:16:26.419Z,101210.11
2019-04-11T21:19:12.482Z,101207.97
2019-04-11T21:21:58.803Z,101200.44
2019-04-11T21:24:44.965Z,101204.67
2019-04-11T21:27:31.167Z,101205.71
2019-04-11T21:30:17.463Z,101192.56
2019-04-11T21:33:04.219Z,101199.45
2019-04-11T21:35:50.628Z,101206.34
2019-04-11T21:38:36.903Z,101194.72
2019-04-11T21:41:23.018Z,101193.16
2019-04-11T21:44:09.258Z,101189.19
2019-04-11T21:46:55.368Z,101192.94
2019-04-11T21:49:41.405Z,101197.83
2019-04-11T21:52:27.668Z,101190.01
2019-04-11T21:55:16.108Z,101198.30
2019-04-11T21:58:02.987Z,101197.37
2019-04-11T22:00:56.100Z,101203.98
2019-04-11T22:03:42.573Z,101197.89
2019-04-11T22:06:30.558Z,101198.50
2019-04-11T22:09:17.582Z,101202.73
2019-04-11T22:12:07.915Z,101206.93
2019-04-11T22:14:52.098Z,101202.70
2019-04-11T22:17:38.248Z,101210.11
2019-04-11T22:20:24.282Z,101209.05
2019-04-11T22:23:10.563Z,101222.45
2019-04-11T22:25:57.093Z,101218.05
2019-04-11T22:28:43.551Z,101210.34
2019-04-11T22:31:30.169Z,101214.97
2019-04-11T22:34:44.729Z,101220.51
2019-04-11T22:37:31.142Z,101221.34
2019-04-11T22:40:17.404Z,101223.58
2019-04-11T22:43:07.444Z,101223.23
2019-04-11T22:45:51.772Z,101231.54
2019-04-11T22:48:38.992Z,101228.94
2019-04-11T22:51:25.923Z,101231.97
2019-04-11T22:54:13.163Z,101233.45
2019-04-11T22:57:00.418Z,101232.00
2019-04-11T22:59:46.631Z,101227.08
2019-04-11T23:02:50.939Z,101226.66
2019-04-11T23:05:37.342Z,101227.97
2019-04-11T23:08:23.515Z,101226.81
2019-04-11T23:11:09.634Z,101233.18
2019-04-11T23:13:55.832Z,101229.36
2019-04-11T23:16:44.159Z,101235.41
2019-04-11T23:19:30.028Z,101242.12
2019-04-11T23:22:19.228Z,101230.27
2019-04-11T23:25:05.557Z,101232.87
2019-04-11T23:27:51.488Z,101237.23
2019-04-11T23:30:37.773Z,101233.33
2019-04-11T23:33:23.758Z,101237.46
2019-04-11T23:36:09.933Z,101237.05
2019-04-11T23:38:56.198Z,101246.26
2019-04-11T23:41:43.066Z,101243.66
2019-04-11T23:44:29.277Z,101240.58
2019-04-11T23:47:16.032Z,101245.80
2019-04-11T23:50:02.498Z,101243.24
2019-04-11T23:52:48.712Z,101244.17
2019-04-11T23:55:35.332Z,101250.03
2019-04-11T23:58:21.852Z,101253.15
