createdAt,value
2018-04-25T00:00:19.000Z,29
2018-04-25T00:01:19.000Z,29
2018-04-25T00:02:19.000Z,29
2018-04-25T00:03:19.000Z,30
2018-04-25T00:04:19.000Z,30
2018-04-25T00:05:19.000Z,30
2018-04-25T00:06:19.000Z,30
2018-04-25T00:07:19.000Z,29
2018-04-25T00:08:19.000Z,30
2018-04-25T00:09:19.000Z,29
2018-04-25T00:10:19.000Z,30
2018-04-25T00:11:19.000Z,29
2018-04-25T00:12:19.000Z,30
2018-04-25T00:13:19.000Z,30
2018-04-25T00:14:19.000Z,30
2018-04-25T00:15:19.000Z,30
2018-04-25T00:17:19.000Z,29
2018-04-25T00:19:19.000Z,29
2018-04-25T00:20:19.000Z,29
2018-04-25T00:21:19.000Z,30
2018-04-25T00:22:19.000Z,29
2018-04-25T00:24:19.000Z,29
2018-04-25T00:25:19.000Z,29
2018-04-25T00:26:19.000Z,29
2018-04-25T00:27:19.000Z,30
2018-04-25T00:28:19.000Z,30
2018-04-25T00:29:19.000Z,29
2018-04-25T00:30:19.000Z,30
2018-04-25T00:31:19.000Z,29
2018-04-25T00:32:19.000Z,30
2018-04-25T00:33:19.000Z,30
2018-04-25T00:34:19.000Z,30
2018-04-25T00:35:19.000Z,29
2018-04-25T00:36:19.000Z,30
2018-04-25T00:37:19.000Z,30
2018-04-25T00:38:19.000Z,29
2018-04-25T00:39:19.000Z,29
2018-04-25T00:40:19.000Z,29
2018-04-25T00:41:19.000Z,29
2018-04-25T00:42:19.000Z,30
2018-04-25T00:43:19.000Z,30
2018-04-25T00:44:19.000Z,29
2018-04-25T00:45:19.000Z,29
2018-04-25T00:46:19.000Z,29
2018-04-25T00:47:19.000Z,29
2018-04-25T00:48:19.000Z,30
2018-04-25T00:49:19.000Z,29
2018-04-25T00:50:18.000Z,29
2018-04-25T00:52:18.000Z,29
2018-04-25T00:53:18.000Z,29
2018-04-25T00:54:18.000Z,29
2018-04-25T00:55:18.000Z,30
2018-04-25T00:56:18.000Z,29
2018-04-25T00:58:18.000Z,29
2018-04-25T01:00:18.000Z,29
2018-04-25T01:01:18.000Z,30
2018-04-25T01:02:18.000Z,30
2018-04-25T01:04:18.000Z,30
2018-04-25T01:05:18.000Z,30
2018-04-25T01:06:18.000Z,30
2018-04-25T01:07:18.000Z,30
2018-04-25T01:08:18.000Z,30
2018-04-25T01:09:18.000Z,30
2018-04-25T01:10:18.000Z,30
2018-04-25T01:11:18.000Z,29
2018-04-25T01:12:18.000Z,30
2018-04-25T01:13:18.000Z,30
2018-04-25T01:14:18.000Z,29
2018-04-25T01:16:18.000Z,29
2018-04-25T01:17:18.000Z,30
2018-04-25T01:18:18.000Z,30
2018-04-25T01:20:18.000Z,29
2018-04-25T01:22:18.000Z,29
2018-04-25T01:23:18.000Z,30
2018-04-25T01:24:18.000Z,30
2018-04-25T01:26:18.000Z,29
2018-04-25T01:27:18.000Z,30
2018-04-25T01:28:18.000Z,30
2018-04-25T01:29:18.000Z,30
2018-04-25T01:31:18.000Z,30
2018-04-25T01:32:18.000Z,30
2018-04-25T01:33:18.000Z,30
2018-04-25T01:34:18.000Z,30
2018-04-25T01:36:18.000Z,30
2018-04-25T01:37:18.000Z,30
2018-04-25T01:38:18.000Z,30
2018-04-25T01:39:18.000Z,30
2018-04-25T01:40:18.000Z,30
2018-04-25T01:42:18.000Z,29
2018-04-25T01:43:18.000Z,30
2018-04-25T01:44:18.000Z,29
2018-04-25T01:45:18.000Z,30
2018-04-25T01:46:18.000Z,29
2018-04-25T01:47:18.000Z,30
2018-04-25T01:48:18.000Z,29
2018-04-25T01:49:18.000Z,30
2018-04-25T01:50:18.000Z,30
2018-04-25T01:51:18.000Z,30
2018-04-25T01:53:18.000Z,29
2018-04-25T01:54:19.000Z,30
2018-04-25T01:55:19.000Z,30
2018-04-25T01:56:19.000Z,29
2018-04-25T01:57:19.000Z,30
2018-04-25T01:58:19.000Z,30
2018-04-25T01:59:19.000Z,29
2018-04-25T02:00:19.000Z,29
2018-04-25T02:01:19.000Z,30
2018-04-25T02:02:19.000Z,29
2018-04-25T02:04:19.000Z,29
2018-04-25T02:05:19.000Z,29
2018-04-25T02:06:19.000Z,29
2018-04-25T02:07:19.000Z,29
2018-04-25T02:08:19.000Z,29
2018-04-25T02:10:19.000Z,29
2018-04-25T02:11:19.000Z,29
2018-04-25T02:12:19.000Z,29
2018-04-25T02:13:19.000Z,29
2018-04-25T02:14:19.000Z,29
2018-04-25T02:15:19.000Z,29
2018-04-25T02:16:19.000Z,29
2018-04-25T02:17:19.000Z,29
2018-04-25T02:19:19.000Z,29
2018-04-25T02:20:19.000Z,29
2018-04-25T02:21:19.000Z,29
2018-04-25T02:22:19.000Z,29
2018-04-25T02:23:19.000Z,29
2018-04-25T02:24:19.000Z,29
2018-04-25T02:26:19.000Z,29
2018-04-25T02:27:19.000Z,29
2018-04-25T02:28:19.000Z,29
2018-04-25T02:29:19.000Z,29
2018-04-25T02:30:19.000Z,29
2018-04-25T02:31:19.000Z,29
2018-04-25T02:32:19.000Z,29
2018-04-25T02:33:19.000Z,29
2018-04-25T02:34:19.000Z,29
2018-04-25T02:35:19.000Z,29
2018-04-25T02:36:19.000Z,29
2018-04-25T02:37:19.000Z,29
2018-04-25T02:38:19.000Z,29
2018-04-25T02:39:19.000Z,29
2018-04-25T02:40:19.000Z,29
2018-04-25T02:41:19.000Z,29
2018-04-25T02:42:19.000Z,29
2018-04-25T02:43:19.000Z,29
2018-04-25T02:45:19.000Z,29
2018-04-25T02:46:19.000Z,29
2018-04-25T02:47:19.000Z,29
2018-04-25T02:48:19.000Z,29
2018-04-25T02:49:19.000Z,29
2018-04-25T02:51:19.000Z,29
2018-04-25T02:53:19.000Z,29
2018-04-25T02:55:19.000Z,29
2018-04-25T02:56:19.000Z,29
2018-04-25T02:57:19.000Z,29
2018-04-25T02:58:18.000Z,30
2018-04-25T02:59:18.000Z,29
2018-04-25T03:00:18.000Z,30
2018-04-25T03:01:18.000Z,29
2018-04-25T03:02:18.000Z,30
2018-04-25T03:03:18.000Z,30
2018-04-25T03:04:18.000Z,29
2018-04-25T03:05:18.000Z,30
2018-04-25T03:06:18.000Z,29
2018-04-25T03:07:18.000Z,30
2018-04-25T03:08:18.000Z,29
2018-04-25T03:09:18.000Z,30
2018-04-25T03:10:18.000Z,29
2018-04-25T03:12:18.000Z,29
2018-04-25T03:13:18.000Z,30
2018-04-25T03:14:18.000Z,30
2018-04-25T03:15:18.000Z,30
2018-04-25T03:16:18.000Z,29
2018-04-25T03:17:18.000Z,30
2018-04-25T03:19:18.000Z,29
2018-04-25T03:20:18.000Z,29
2018-04-25T03:21:18.000Z,30
2018-04-25T03:22:18.000Z,30
2018-04-25T03:23:18.000Z,29
2018-04-25T03:24:18.000Z,29
2018-04-25T03:26:18.000Z,29
2018-04-25T03:27:18.000Z,29
2018-04-25T03:28:18.000Z,29
2018-04-25T03:29:18.000Z,29
2018-04-25T03:30:18.000Z,29
2018-04-25T03:31:18.000Z,29
2018-04-25T03:32:18.000Z,29
2018-04-25T03:33:18.000Z,29
2018-04-25T03:34:18.000Z,29
2018-04-25T03:35:18.000Z,29
2018-04-25T03:36:18.000Z,29
2018-04-25T03:38:18.000Z,29
2018-04-25T03:39:18.000Z,29
2018-04-25T03:41:18.000Z,29
2018-04-25T03:42:18.000Z,29
2018-04-25T03:44:18.000Z,29
2018-04-25T03:45:18.000Z,29
2018-04-25T03:46:18.000Z,30
2018-04-25T03:47:18.000Z,29
2018-04-25T03:48:18.000Z,29
2018-04-25T03:49:18.000Z,29
2018-04-25T03:50:18.000Z,29
2018-04-25T03:51:18.000Z,29
2018-04-25T03:52:18.000Z,30
2018-04-25T03:53:18.000Z,29
2018-04-25T03:55:18.000Z,29
2018-04-25T03:56:18.000Z,29
2018-04-25T03:57:18.000Z,29
2018-04-25T03:58:18.000Z,29
2018-04-25T03:59:18.000Z,29
2018-04-25T04:00:18.000Z,29
2018-04-25T04:01:18.000Z,29
2018-04-25T04:02:18.000Z,29
2018-04-25T04:03:18.000Z,29
2018-04-25T04:04:18.000Z,29
2018-04-25T04:05:18.000Z,29
2018-04-25T04:06:18.000Z,29
2018-04-25T04:07:18.000Z,29
2018-04-25T04:08:18.000Z,29
2018-04-25T04:09:18.000Z,29
2018-04-25T04:11:18.000Z,29
2018-04-25T04:12:18.000Z,29
2018-04-25T04:13:18.000Z,29
2018-04-25T04:14:18.000Z,29
2018-04-25T04:15:18.000Z,29
2018-04-25T04:16:18.000Z,29
2018-04-25T04:17:18.000Z,29
2018-04-25T04:18:18.000Z,29
2018-04-25T04:19:18.000Z,29
2018-04-25T04:20:18.000Z,29
2018-04-25T04:21:18.000Z,30
2018-04-25T04:22:18.000Z,29
2018-04-25T04:24:18.000Z,29
2018-04-25T04:25:18.000Z,29
2018-04-25T04:26:18.000Z,29
2018-04-25T04:27:18.000Z,30
2018-04-25T04:29:18.000Z,30
2018-04-25T04:30:18.000Z,30
2018-04-25T04:31:18.000Z,31
2018-04-25T04:32:18.000Z,31
2018-04-25T04:34:18.000Z,31
2018-04-25T04:35:18.000Z,31
2018-04-25T04:36:18.000Z,31
2018-04-25T04:38:18.000Z,31
2018-04-25T04:39:18.000Z,32
2018-04-25T04:40:18.000Z,32
2018-04-25T04:41:18.000Z,32
2018-04-25T04:42:18.000Z,32
2018-04-25T04:43:18.000Z,32
2018-04-25T04:44:18.000Z,32
2018-04-25T04:45:18.000Z,32
2018-04-25T04:46:18.000Z,32
2018-04-25T04:48:18.000Z,33
2018-04-25T04:49:18.000Z,33
2018-04-25T04:51:18.000Z,33
2018-04-25T04:52:18.000Z,33
2018-04-25T04:53:18.000Z,33
2018-04-25T04:55:18.000Z,33
2018-04-25T04:56:18.000Z,33
2018-04-25T04:57:18.000Z,33
2018-04-25T04:58:18.000Z,33
2018-04-25T04:59:18.000Z,33
2018-04-25T05:00:18.000Z,33
2018-04-25T05:01:18.000Z,33
2018-04-25T05:02:18.000Z,33
2018-04-25T05:03:18.000Z,33
2018-04-25T05:04:18.000Z,33
2018-04-25T05:06:18.000Z,33
2018-04-25T05:07:18.000Z,33
2018-04-25T05:08:18.000Z,33
2018-04-25T05:10:18.000Z,33
2018-04-25T05:11:18.000Z,34
2018-04-25T05:12:18.000Z,34
2018-04-25T05:13:18.000Z,34
2018-04-25T05:14:18.000Z,34
2018-04-25T05:15:18.000Z,34
2018-04-25T05:16:18.000Z,34
2018-04-25T05:18:18.000Z,34
2018-04-25T05:19:18.000Z,34
2018-04-25T05:21:18.000Z,34
2018-04-25T05:22:18.000Z,34
2018-04-25T05:23:18.000Z,34
2018-04-25T05:24:18.000Z,34
2018-04-25T05:25:18.000Z,34
2018-04-25T05:26:18.000Z,34
2018-04-25T05:27:18.000Z,34
2018-04-25T05:28:18.000Z,34
2018-04-25T05:30:18.000Z,34
2018-04-25T05:31:18.000Z,34
2018-04-25T05:32:18.000Z,34
2018-04-25T05:33:18.000Z,34
2018-04-25T05:34:18.000Z,34
2018-04-25T05:35:18.000Z,34
2018-04-25T05:37:18.000Z,34
2018-04-25T05:38:18.000Z,34
2018-04-25T05:39:18.000Z,34
2018-04-25T05:40:18.000Z,34
2018-04-25T05:41:18.000Z,34
2018-04-25T05:42:18.000Z,34
2018-04-25T05:43:18.000Z,34
2018-04-25T05:44:18.000Z,34
2018-04-25T05:45:18.000Z,34
2018-04-25T05:46:18.000Z,34
2018-04-25T05:47:18.000Z,34
2018-04-25T05:49:18.000Z,34
2018-04-25T05:50:18.000Z,34
2018-04-25T05:51:18.000Z,34
2018-04-25T05:52:18.000Z,34
2018-04-25T05:53:18.000Z,34
2018-04-25T05:54:18.000Z,34
2018-04-25T05:56:18.000Z,34
2018-04-25T05:57:18.000Z,34
2018-04-25T05:58:18.000Z,35
2018-04-25T05:59:18.000Z,35
2018-04-25T06:00:18.000Z,35
2018-04-25T06:02:18.000Z,35
2018-04-25T06:03:18.000Z,35
2018-04-25T06:04:18.000Z,35
2018-04-25T06:05:18.000Z,35
2018-04-25T06:06:18.000Z,35
2018-04-25T06:07:18.000Z,35
2018-04-25T06:08:18.000Z,35
2018-04-25T06:09:18.000Z,35
2018-04-25T06:10:18.000Z,35
2018-04-25T06:11:18.000Z,35
2018-04-25T06:12:18.000Z,35
2018-04-25T06:13:18.000Z,35
2018-04-25T06:14:18.000Z,35
2018-04-25T06:16:18.000Z,35
2018-04-25T06:17:18.000Z,35
2018-04-25T06:18:18.000Z,35
2018-04-25T06:19:18.000Z,36
2018-04-25T06:20:18.000Z,36
2018-04-25T06:21:18.000Z,36
2018-04-25T06:22:18.000Z,36
2018-04-25T06:23:18.000Z,36
2018-04-25T06:24:18.000Z,36
2018-04-25T06:25:18.000Z,36
2018-04-25T06:26:18.000Z,36
2018-04-25T06:27:18.000Z,36
2018-04-25T06:28:18.000Z,36
2018-04-25T06:29:18.000Z,36
2018-04-25T06:30:18.000Z,36
2018-04-25T06:31:18.000Z,36
2018-04-25T06:32:18.000Z,36
2018-04-25T06:33:18.000Z,36
2018-04-25T06:34:18.000Z,36
2018-04-25T06:35:18.000Z,36
2018-04-25T06:36:18.000Z,36
2018-04-25T06:37:18.000Z,36
2018-04-25T06:38:18.000Z,36
2018-04-25T06:39:18.000Z,36
2018-04-25T06:40:18.000Z,36
2018-04-25T06:41:18.000Z,36
2018-04-25T06:43:18.000Z,36
2018-04-25T06:44:18.000Z,36
2018-04-25T06:45:18.000Z,36
2018-04-25T06:46:18.000Z,36
2018-04-25T06:47:18.000Z,36
2018-04-25T06:49:18.000Z,36
2018-04-25T06:50:18.000Z,36
2018-04-25T06:51:18.000Z,36
2018-04-25T06:52:18.000Z,36
2018-04-25T06:53:18.000Z,36
2018-04-25T06:54:18.000Z,36
2018-04-25T06:55:18.000Z,36
2018-04-25T06:56:18.000Z,36
2018-04-25T06:57:18.000Z,36
2018-04-25T06:58:18.000Z,36
2018-04-25T06:59:18.000Z,36
2018-04-25T07:01:18.000Z,36
2018-04-25T07:02:18.000Z,36
2018-04-25T07:03:18.000Z,37
2018-04-25T07:04:18.000Z,37
2018-04-25T07:06:18.000Z,36
2018-04-25T07:07:18.000Z,37
2018-04-25T07:08:18.000Z,36
2018-04-25T07:09:18.000Z,36
2018-04-25T07:10:18.000Z,37
2018-04-25T07:11:18.000Z,37
2018-04-25T07:12:19.000Z,36
2018-04-25T07:13:19.000Z,36
2018-04-25T07:14:19.000Z,36
2018-04-25T07:15:19.000Z,36
2018-04-25T07:16:19.000Z,36
2018-04-25T07:17:19.000Z,36
2018-04-25T07:18:19.000Z,36
2018-04-25T07:19:19.000Z,36
2018-04-25T07:20:19.000Z,36
2018-04-25T07:21:19.000Z,36
2018-04-25T07:22:19.000Z,36
2018-04-25T07:23:19.000Z,36
2018-04-25T07:24:19.000Z,36
2018-04-25T07:26:19.000Z,36
2018-04-25T07:27:19.000Z,36
2018-04-25T07:28:19.000Z,36
2018-04-25T07:29:19.000Z,36
2018-04-25T07:30:19.000Z,36
2018-04-25T07:31:19.000Z,36
2018-04-25T07:32:19.000Z,36
2018-04-25T07:33:19.000Z,36
2018-04-25T07:34:19.000Z,36
2018-04-25T07:35:19.000Z,36
2018-04-25T07:36:19.000Z,36
2018-04-25T07:38:19.000Z,36
2018-04-25T07:39:19.000Z,36
2018-04-25T07:40:19.000Z,36
2018-04-25T07:41:19.000Z,36
2018-04-25T07:42:19.000Z,36
2018-04-25T07:44:19.000Z,36
2018-04-25T07:45:19.000Z,36
2018-04-25T07:46:19.000Z,36
2018-04-25T07:47:19.000Z,36
2018-04-25T07:48:19.000Z,36
2018-04-25T07:49:19.000Z,36
2018-04-25T07:51:19.000Z,36
2018-04-25T07:52:19.000Z,36
2018-04-25T07:53:19.000Z,36
2018-04-25T07:54:19.000Z,36
2018-04-25T07:55:19.000Z,36
2018-04-25T07:57:19.000Z,35
2018-04-25T07:58:19.000Z,35
2018-04-25T07:59:19.000Z,35
2018-04-25T08:00:19.000Z,35
2018-04-25T08:01:19.000Z,35
2018-04-25T08:03:19.000Z,35
2018-04-25T08:04:19.000Z,35
2018-04-25T08:05:19.000Z,35
2018-04-25T08:06:19.000Z,35
2018-04-25T08:07:19.000Z,35
2018-04-25T08:08:19.000Z,35
2018-04-25T08:09:19.000Z,35
2018-04-25T08:10:19.000Z,35
2018-04-25T08:11:19.000Z,35
2018-04-25T08:13:19.000Z,35
2018-04-25T08:14:19.000Z,35
2018-04-25T08:15:19.000Z,35
2018-04-25T08:16:18.000Z,35
2018-04-25T08:17:18.000Z,34
2018-04-25T08:18:18.000Z,35
2018-04-25T08:19:18.000Z,34
2018-04-25T08:20:18.000Z,34
2018-04-25T08:22:18.000Z,34
2018-04-25T08:23:18.000Z,34
2018-04-25T08:25:18.000Z,34
2018-04-25T08:27:18.000Z,34
2018-04-25T08:28:18.000Z,34
2018-04-25T08:29:18.000Z,34
2018-04-25T08:30:18.000Z,35
2018-04-25T08:31:18.000Z,35
2018-04-25T08:33:18.000Z,35
2018-04-25T08:34:18.000Z,35
2018-04-25T08:35:18.000Z,35
2018-04-25T08:36:18.000Z,35
2018-04-25T08:37:18.000Z,35
2018-04-25T08:39:18.000Z,35
2018-04-25T08:40:18.000Z,35
2018-04-25T08:41:18.000Z,35
2018-04-25T08:42:18.000Z,35
2018-04-25T08:43:18.000Z,35
2018-04-25T08:44:18.000Z,35
2018-04-25T08:45:18.000Z,35
2018-04-25T08:46:18.000Z,35
2018-04-25T08:48:18.000Z,35
2018-04-25T08:49:18.000Z,35
2018-04-25T08:50:18.000Z,35
2018-04-25T08:51:18.000Z,35
2018-04-25T08:52:18.000Z,35
2018-04-25T08:53:18.000Z,35
2018-04-25T08:54:18.000Z,35
2018-04-25T08:55:18.000Z,35
2018-04-25T08:57:18.000Z,35
2018-04-25T08:58:18.000Z,35
2018-04-25T08:59:18.000Z,35
2018-04-25T09:00:18.000Z,35
2018-04-25T09:01:18.000Z,35
2018-04-25T09:02:18.000Z,35
2018-04-25T09:03:18.000Z,35
2018-04-25T09:04:18.000Z,35
2018-04-25T09:05:18.000Z,35
2018-04-25T09:06:18.000Z,35
2018-04-25T09:07:18.000Z,35
2018-04-25T09:09:18.000Z,35
2018-04-25T09:11:18.000Z,35
2018-04-25T09:12:18.000Z,35
2018-04-25T09:14:18.000Z,35
2018-04-25T09:15:18.000Z,35
2018-04-25T09:16:18.000Z,35
2018-04-25T09:17:18.000Z,35
2018-04-25T09:19:18.000Z,35
2018-04-25T09:20:18.000Z,35
2018-04-25T09:22:18.000Z,35
2018-04-25T09:24:18.000Z,35
2018-04-25T09:25:18.000Z,35
2018-04-25T09:26:18.000Z,35
2018-04-25T09:27:18.000Z,35
2018-04-25T09:28:18.000Z,35
2018-04-25T09:29:18.000Z,35
2018-04-25T09:30:18.000Z,35
2018-04-25T09:31:18.000Z,35
2018-04-25T09:32:18.000Z,35
2018-04-25T09:33:18.000Z,35
2018-04-25T09:34:18.000Z,34
2018-04-25T09:35:18.000Z,34
2018-04-25T09:36:18.000Z,34
2018-04-25T09:37:18.000Z,34
2018-04-25T09:38:18.000Z,34
2018-04-25T09:39:18.000Z,34
2018-04-25T09:40:18.000Z,34
2018-04-25T09:41:18.000Z,33
2018-04-25T09:42:18.000Z,33
2018-04-25T09:43:18.000Z,33
2018-04-25T09:44:18.000Z,33
2018-04-25T09:45:18.000Z,33
2018-04-25T09:46:18.000Z,33
2018-04-25T09:47:18.000Z,33
2018-04-25T09:49:18.000Z,33
2018-04-25T09:50:18.000Z,33
2018-04-25T09:51:18.000Z,33
2018-04-25T09:52:18.000Z,33
2018-04-25T09:53:18.000Z,32
2018-04-25T09:54:18.000Z,32
2018-04-25T09:55:18.000Z,32
2018-04-25T09:56:18.000Z,32
2018-04-25T09:57:18.000Z,32
2018-04-25T09:58:18.000Z,32
2018-04-25T09:59:18.000Z,32
2018-04-25T10:03:04.000Z,31
2018-04-25T10:04:04.000Z,32
2018-04-25T10:05:04.000Z,32
2018-04-25T10:06:04.000Z,31
2018-04-25T10:07:04.000Z,31
2018-04-25T10:08:04.000Z,31
2018-04-25T10:09:04.000Z,31
2018-04-25T10:10:04.000Z,31
2018-04-25T10:11:04.000Z,31
2018-04-25T10:12:04.000Z,31
2018-04-25T10:13:04.000Z,31
2018-04-25T10:14:04.000Z,31
2018-04-25T10:15:04.000Z,31
2018-04-25T10:16:04.000Z,31
2018-04-25T10:17:04.000Z,31
2018-04-25T10:18:04.000Z,31
2018-04-25T10:19:04.000Z,31
2018-04-25T10:20:04.000Z,31
2018-04-25T10:21:04.000Z,31
2018-04-25T10:23:04.000Z,31
2018-04-25T10:24:04.000Z,31
2018-04-25T10:26:04.000Z,31
2018-04-25T10:27:04.000Z,31
2018-04-25T10:28:04.000Z,31
2018-04-25T10:29:04.000Z,31
2018-04-25T10:30:04.000Z,31
2018-04-25T10:31:04.000Z,31
2018-04-25T10:32:04.000Z,31
2018-04-25T10:33:04.000Z,31
2018-04-25T10:35:04.000Z,31
2018-04-25T10:36:04.000Z,31
2018-04-25T10:37:04.000Z,31
2018-04-25T10:38:04.000Z,31
2018-04-25T10:39:04.000Z,31
2018-04-25T10:40:04.000Z,31
2018-04-25T10:42:04.000Z,31
2018-04-25T10:43:04.000Z,31
2018-04-25T10:44:04.000Z,31
2018-04-25T10:45:04.000Z,31
2018-04-25T10:46:04.000Z,31
2018-04-25T10:47:04.000Z,31
2018-04-25T10:49:04.000Z,31
2018-04-25T10:50:04.000Z,31
2018-04-25T10:51:04.000Z,31
2018-04-25T10:52:04.000Z,31
2018-04-25T10:53:04.000Z,31
2018-04-25T10:54:04.000Z,31
2018-04-25T10:55:04.000Z,31
2018-04-25T10:56:04.000Z,31
2018-04-25T10:57:04.000Z,31
2018-04-25T10:58:04.000Z,31
2018-04-25T10:59:04.000Z,31
2018-04-25T11:00:04.000Z,31
2018-04-25T11:01:04.000Z,31
2018-04-25T11:04:51.000Z,30
2018-04-25T11:05:51.000Z,31
2018-04-25T11:06:51.000Z,31
2018-04-25T11:07:51.000Z,31
2018-04-25T11:08:51.000Z,31
2018-04-25T11:09:51.000Z,31
2018-04-25T11:10:51.000Z,31
2018-04-25T11:11:51.000Z,31
2018-04-25T11:12:51.000Z,31
2018-04-25T11:14:51.000Z,30
2018-04-25T11:15:51.000Z,31
2018-04-25T11:16:51.000Z,31
2018-04-25T11:17:51.000Z,31
2018-04-25T11:19:51.000Z,31
2018-04-25T11:20:51.000Z,31
2018-04-25T11:21:51.000Z,31
2018-04-25T11:22:51.000Z,31
2018-04-25T11:23:51.000Z,31
2018-04-25T11:24:51.000Z,31
2018-04-25T11:25:51.000Z,31
2018-04-25T11:27:50.000Z,31
2018-04-25T11:29:50.000Z,31
2018-04-25T11:30:50.000Z,31
2018-04-25T11:31:50.000Z,31
2018-04-25T11:32:50.000Z,31
2018-04-25T11:33:50.000Z,31
2018-04-25T11:34:50.000Z,31
2018-04-25T11:35:50.000Z,31
2018-04-25T11:36:50.000Z,31
2018-04-25T11:37:50.000Z,31
2018-04-25T11:38:50.000Z,31
2018-04-25T11:39:50.000Z,31
2018-04-25T11:40:50.000Z,31
2018-04-25T11:41:50.000Z,31
2018-04-25T11:42:50.000Z,30
2018-04-25T11:44:50.000Z,30
2018-04-25T11:45:50.000Z,30
2018-04-25T11:46:50.000Z,30
2018-04-25T11:48:50.000Z,30
2018-04-25T11:49:50.000Z,30
2018-04-25T11:50:50.000Z,30
2018-04-25T11:52:50.000Z,30
2018-04-25T11:54:50.000Z,30
2018-04-25T11:55:50.000Z,30
2018-04-25T11:56:50.000Z,30
2018-04-25T11:58:50.000Z,30
2018-04-25T11:59:50.000Z,30
2018-04-25T12:00:50.000Z,31
2018-04-25T12:01:50.000Z,31
2018-04-25T12:02:50.000Z,31
2018-04-25T12:03:50.000Z,31
2018-04-25T12:04:50.000Z,31
2018-04-25T12:05:50.000Z,31
2018-04-25T12:06:50.000Z,31
2018-04-25T12:07:50.000Z,31
2018-04-25T12:09:50.000Z,30
2018-04-25T12:11:50.000Z,31
2018-04-25T12:12:50.000Z,31
2018-04-25T12:13:50.000Z,31
2018-04-25T12:14:50.000Z,31
2018-04-25T12:15:50.000Z,31
2018-04-25T12:16:50.000Z,31
2018-04-25T12:17:50.000Z,31
2018-04-25T12:18:50.000Z,31
2018-04-25T12:19:50.000Z,31
2018-04-25T12:20:50.000Z,31
2018-04-25T12:21:50.000Z,31
2018-04-25T12:22:50.000Z,31
2018-04-25T12:23:50.000Z,31
2018-04-25T12:24:50.000Z,31
2018-04-25T12:25:50.000Z,31
2018-04-25T12:26:50.000Z,31
2018-04-25T12:27:50.000Z,31
2018-04-25T12:29:50.000Z,31
2018-04-25T12:30:50.000Z,31
2018-04-25T12:32:50.000Z,31
2018-04-25T12:33:50.000Z,31
2018-04-25T12:34:50.000Z,31
2018-04-25T12:35:50.000Z,31
2018-04-25T12:36:50.000Z,31
2018-04-25T12:37:50.000Z,31
2018-04-25T12:39:50.000Z,31
2018-04-25T12:40:50.000Z,31
2018-04-25T12:42:50.000Z,31
2018-04-25T12:43:50.000Z,31
2018-04-25T12:44:50.000Z,31
2018-04-25T12:45:50.000Z,31
2018-04-25T12:46:50.000Z,31
2018-04-25T12:47:50.000Z,31
2018-04-25T12:48:50.000Z,31
2018-04-25T12:49:50.000Z,30
2018-04-25T12:51:50.000Z,30
2018-04-25T12:52:50.000Z,30
2018-04-25T12:53:50.000Z,30
2018-04-25T12:54:50.000Z,30
2018-04-25T12:55:50.000Z,31
2018-04-25T12:57:50.000Z,30
2018-04-25T12:58:50.000Z,31
2018-04-25T12:59:50.000Z,30
2018-04-25T13:00:50.000Z,31
2018-04-25T13:01:50.000Z,31
2018-04-25T13:02:50.000Z,30
2018-04-25T13:04:50.000Z,30
2018-04-25T13:05:50.000Z,31
2018-04-25T13:06:50.000Z,31
2018-04-25T13:08:50.000Z,30
2018-04-25T13:09:50.000Z,30
2018-04-25T13:10:50.000Z,31
2018-04-25T13:11:50.000Z,30
2018-04-25T13:12:50.000Z,31
2018-04-25T13:13:50.000Z,30
2018-04-25T13:14:50.000Z,30
2018-04-25T13:15:50.000Z,30
2018-04-25T13:16:50.000Z,30
2018-04-25T13:17:50.000Z,31
2018-04-25T13:19:50.000Z,30
2018-04-25T13:20:50.000Z,30
2018-04-25T13:21:50.000Z,30
2018-04-25T13:22:50.000Z,30
2018-04-25T13:24:50.000Z,30
2018-04-25T13:25:50.000Z,30
2018-04-25T13:26:50.000Z,30
2018-04-25T13:27:50.000Z,30
2018-04-25T13:28:50.000Z,29
2018-04-25T13:29:50.000Z,29
2018-04-25T13:30:50.000Z,29
2018-04-25T13:31:50.000Z,29
2018-04-25T13:32:50.000Z,29
2018-04-25T13:33:50.000Z,29
2018-04-25T13:34:51.000Z,29
2018-04-25T13:36:51.000Z,29
2018-04-25T13:37:51.000Z,30
2018-04-25T13:38:51.000Z,30
2018-04-25T13:39:51.000Z,30
2018-04-25T13:40:51.000Z,30
2018-04-25T13:41:51.000Z,30
2018-04-25T13:42:51.000Z,30
2018-04-25T13:43:51.000Z,30
2018-04-25T13:44:51.000Z,30
2018-04-25T13:45:51.000Z,30
2018-04-25T13:46:51.000Z,30
2018-04-25T13:47:51.000Z,30
2018-04-25T13:49:51.000Z,29
2018-04-25T13:50:51.000Z,30
2018-04-25T13:51:51.000Z,30
2018-04-25T13:52:51.000Z,30
2018-04-25T13:53:51.000Z,30
2018-04-25T13:54:51.000Z,30
2018-04-25T13:55:51.000Z,30
2018-04-25T13:56:51.000Z,30
2018-04-25T13:58:51.000Z,30
2018-04-25T13:59:51.000Z,30
2018-04-25T14:00:51.000Z,30
2018-04-25T14:01:51.000Z,30
2018-04-25T14:02:51.000Z,30
2018-04-25T14:03:51.000Z,30
2018-04-25T14:04:51.000Z,30
2018-04-25T14:05:51.000Z,30
2018-04-25T14:06:51.000Z,30
2018-04-25T14:07:51.000Z,30
2018-04-25T14:08:51.000Z,29
2018-04-25T14:09:51.000Z,29
2018-04-25T14:10:51.000Z,29
2018-04-25T14:11:51.000Z,29
2018-04-25T14:12:51.000Z,29
2018-04-25T14:13:51.000Z,29
2018-04-25T14:14:51.000Z,29
2018-04-25T14:15:51.000Z,29
2018-04-25T14:16:51.000Z,29
2018-04-25T14:17:51.000Z,29
2018-04-25T14:18:51.000Z,29
2018-04-25T14:19:51.000Z,29
2018-04-25T14:20:51.000Z,29
2018-04-25T14:21:51.000Z,29
2018-04-25T14:22:51.000Z,29
2018-04-25T14:24:51.000Z,29
2018-04-25T14:25:51.000Z,29
2018-04-25T14:26:51.000Z,29
2018-04-25T14:27:51.000Z,29
2018-04-25T14:28:51.000Z,29
2018-04-25T14:29:51.000Z,29
2018-04-25T14:30:51.000Z,29
2018-04-25T14:31:51.000Z,29
2018-04-25T14:32:51.000Z,29
2018-04-25T14:33:51.000Z,29
2018-04-25T14:34:51.000Z,29
2018-04-25T14:35:51.000Z,29
2018-04-25T14:36:51.000Z,29
2018-04-25T14:37:50.000Z,29
2018-04-25T14:38:50.000Z,29
2018-04-25T14:39:50.000Z,29
2018-04-25T14:40:50.000Z,29
2018-04-25T14:41:50.000Z,29
2018-04-25T14:42:50.000Z,29
2018-04-25T14:43:50.000Z,29
2018-04-25T14:44:50.000Z,29
2018-04-25T14:45:50.000Z,29
2018-04-25T14:46:50.000Z,29
2018-04-25T14:47:50.000Z,29
2018-04-25T14:48:50.000Z,29
2018-04-25T14:49:50.000Z,29
2018-04-25T14:50:50.000Z,29
2018-04-25T14:51:50.000Z,29
2018-04-25T14:52:50.000Z,29
2018-04-25T14:53:50.000Z,29
2018-04-25T14:54:50.000Z,29
2018-04-25T14:55:50.000Z,29
2018-04-25T14:56:50.000Z,29
2018-04-25T14:57:50.000Z,29
2018-04-25T14:58:50.000Z,29
2018-04-25T14:59:50.000Z,29
2018-04-25T15:00:50.000Z,29
2018-04-25T15:01:50.000Z,29
2018-04-25T15:02:50.000Z,29
2018-04-25T15:03:50.000Z,29
2018-04-25T15:04:50.000Z,29
2018-04-25T15:05:50.000Z,29
2018-04-25T15:06:50.000Z,29
2018-04-25T15:07:50.000Z,29
2018-04-25T15:08:50.000Z,29
2018-04-25T15:09:50.000Z,29
2018-04-25T15:10:50.000Z,29
2018-04-25T15:11:50.000Z,29
2018-04-25T15:12:50.000Z,29
2018-04-25T15:13:50.000Z,28
2018-04-25T15:15:50.000Z,28
2018-04-25T15:16:50.000Z,29
2018-04-25T15:17:50.000Z,28
2018-04-25T15:18:50.000Z,29
2018-04-25T15:19:50.000Z,28
2018-04-25T15:21:50.000Z,28
2018-04-25T15:22:50.000Z,28
2018-04-25T15:23:50.000Z,28
2018-04-25T15:25:50.000Z,28
2018-04-25T15:27:50.000Z,28
2018-04-25T15:28:50.000Z,28
2018-04-25T15:29:50.000Z,28
2018-04-25T15:30:50.000Z,28
2018-04-25T15:32:50.000Z,28
2018-04-25T15:33:50.000Z,28
2018-04-25T15:34:50.000Z,28
2018-04-25T15:35:50.000Z,28
2018-04-25T15:36:50.000Z,28
2018-04-25T15:37:50.000Z,28
2018-04-25T15:38:50.000Z,28
2018-04-25T15:39:50.000Z,28
2018-04-25T15:40:50.000Z,28
2018-04-25T15:41:51.000Z,28
2018-04-25T15:43:51.000Z,28
2018-04-25T15:44:51.000Z,28
2018-04-25T15:45:51.000Z,28
2018-04-25T15:46:51.000Z,28
2018-04-25T15:47:51.000Z,28
2018-04-25T15:48:51.000Z,28
2018-04-25T15:49:51.000Z,28
2018-04-25T15:50:51.000Z,28
2018-04-25T15:51:51.000Z,28
2018-04-25T15:52:51.000Z,28
2018-04-25T15:53:51.000Z,28
2018-04-25T15:54:51.000Z,28
2018-04-25T15:56:51.000Z,28
2018-04-25T15:57:51.000Z,28
2018-04-25T15:58:51.000Z,28
2018-04-25T15:59:51.000Z,28
2018-04-25T16:01:51.000Z,28
2018-04-25T16:02:51.000Z,28
2018-04-25T16:03:51.000Z,28
2018-04-25T16:05:51.000Z,28
2018-04-25T16:06:51.000Z,28
2018-04-25T16:07:51.000Z,27
2018-04-25T16:08:51.000Z,28
2018-04-25T16:09:51.000Z,28
2018-04-25T16:10:51.000Z,28
2018-04-25T16:11:51.000Z,28
2018-04-25T16:12:51.000Z,28