createdAt,value
2023-01-27T00:01:07.164Z,-3.79
2023-01-27T00:03:35.072Z,-3.83
2023-01-27T00:06:04.864Z,-3.88
2023-01-27T00:08:32.804Z,-3.95
2023-01-27T00:11:18.911Z,-4.03
2023-01-27T00:13:48.086Z,-4.03
2023-01-27T00:16:15.958Z,-4.22
2023-01-27T00:18:43.837Z,-4.05
2023-01-27T00:21:29.090Z,-3.94
2023-01-27T00:24:14.457Z,-3.77
2023-01-27T00:26:42.222Z,-3.57
2023-01-27T00:29:11.360Z,-3.55
2023-01-27T00:31:56.615Z,-3.50
2023-01-27T00:34:24.493Z,-3.50
2023-01-27T00:36:52.242Z,-3.47
2023-01-27T00:39:20.006Z,-3.52
2023-01-27T00:41:47.782Z,-3.48
2023-01-27T00:44:17.000Z,-3.47
2023-01-27T00:46:45.059Z,-3.54
2023-01-27T00:49:13.543Z,-3.60
2023-01-27T00:51:41.685Z,-3.57
2023-01-27T00:54:09.694Z,-3.54
2023-01-27T00:56:38.007Z,-3.46
2023-01-27T00:59:06.001Z,-3.50
2023-01-27T01:01:35.504Z,-3.46
2023-01-27T01:04:03.447Z,-3.58
2023-01-27T01:06:31.411Z,-3.70
2023-01-27T01:08:59.557Z,-3.80
2023-01-27T01:11:27.695Z,-3.87
2023-01-27T01:13:56.566Z,-3.97
2023-01-27T01:16:26.280Z,-4.06
2023-01-27T01:18:55.753Z,-4.20
2023-01-27T01:21:24.818Z,-4.10
2023-01-27T01:23:52.608Z,-4.11
2023-01-27T01:26:20.432Z,-4.16
2023-01-27T01:28:48.941Z,-4.19
2023-01-27T01:31:18.733Z,-4.17
2023-01-27T01:33:47.030Z,-4.16
2023-01-27T01:36:18.805Z,-4.20
2023-01-27T01:38:47.120Z,-4.26
2023-01-27T01:41:17.139Z,-4.32
2023-01-27T01:43:45.280Z,-4.29
2023-01-27T01:46:13.424Z,-4.28
2023-01-27T01:48:44.407Z,-4.46
2023-01-27T01:51:16.220Z,-4.69
2023-01-27T01:53:52.892Z,-4.77
2023-01-27T01:56:25.277Z,-4.89
2023-01-27T01:58:56.206Z,-4.88
2023-01-27T02:01:24.117Z,-4.93
2023-01-27T02:03:57.746Z,-4.86
2023-01-27T02:06:25.935Z,-4.80
2023-01-27T02:08:56.175Z,-4.79
2023-01-27T02:11:24.372Z,-4.67
2023-01-27T02:13:52.702Z,-4.67
2023-01-27T02:16:20.605Z,-4.70
2023-01-27T02:18:48.651Z,-4.76
2023-01-27T02:21:16.495Z,-4.84
2023-01-27T02:24:00.945Z,-4.86
2023-01-27T02:26:34.579Z,-4.80
2023-01-27T02:29:09.810Z,-4.88
2023-01-27T02:31:43.508Z,-4.84
2023-01-27T02:34:14.820Z,-4.84
2023-01-27T02:36:48.798Z,-4.82
2023-01-27T02:39:19.682Z,-4.83
2023-01-27T02:41:52.146Z,-4.88
2023-01-27T02:44:19.972Z,-5.01
2023-01-27T02:46:47.830Z,-5.11
2023-01-27T02:49:16.095Z,-5.13
2023-01-27T02:51:43.911Z,-5.12
2023-01-27T02:54:11.687Z,-5.07
2023-01-27T02:56:39.816Z,-5.05
2023-01-27T02:59:08.988Z,-5.03
2023-01-27T03:01:36.896Z,-4.96
2023-01-27T03:04:06.022Z,-5.01
2023-01-27T03:06:33.875Z,-5.13
2023-01-27T03:09:02.131Z,-5.16
2023-01-27T03:11:47.478Z,-5.14
2023-01-27T03:14:16.681Z,-5.32
2023-01-27T03:17:02.343Z,-5.26
2023-01-27T03:19:30.167Z,-5.22
2023-01-27T03:21:57.971Z,-5.20
2023-01-27T03:24:29.084Z,-5.28
2023-01-27T03:26:57.711Z,-5.35
2023-01-27T03:29:44.463Z,-5.30
2023-01-27T03:32:12.482Z,-5.31
2023-01-27T03:34:40.276Z,-5.27
2023-01-27T03:37:25.740Z,-5.33
2023-01-27T03:40:11.015Z,-5.42
2023-01-27T03:42:56.520Z,-5.40
2023-01-27T03:45:43.051Z,-5.32
2023-01-27T03:48:10.919Z,-5.37
2023-01-27T03:50:42.100Z,-5.43
2023-01-27T03:53:10.598Z,-5.47
2023-01-27T03:55:39.561Z,-5.57
2023-01-27T03:58:19.859Z,-5.56
2023-01-27T04:00:52.100Z,-5.59
2023-01-27T04:03:38.734Z,-5.61
2023-01-27T04:06:26.522Z,-5.71
2023-01-27T04:08:54.647Z,-5.90
2023-01-27T04:11:40.230Z,-5.95
2023-01-27T04:14:09.604Z,-6.05
2023-01-27T04:16:39.933Z,-6.09
2023-01-27T04:19:09.712Z,-6.16
2023-01-27T04:21:37.957Z,-6.22
2023-01-27T04:24:08.876Z,-6.32
2023-01-27T04:26:36.793Z,-6.31
2023-01-27T04:29:07.512Z,-6.38
2023-01-27T04:31:35.340Z,-6.45
2023-01-27T04:34:04.554Z,-6.43
2023-01-27T04:36:32.499Z,-6.35
2023-01-27T04:39:00.254Z,-6.27
2023-01-27T04:41:28.222Z,-6.33
2023-01-27T04:43:56.004Z,-6.32
2023-01-27T04:46:24.134Z,-6.32
2023-01-27T04:48:51.977Z,-6.40
2023-01-27T04:51:21.274Z,-6.44
2023-01-27T04:53:49.238Z,-6.49
2023-01-27T04:56:24.146Z,-6.49
2023-01-27T04:58:52.252Z,-6.49
2023-01-27T05:01:20.584Z,-6.51
2023-01-27T05:03:48.378Z,-6.46
2023-01-27T05:06:16.874Z,-6.57
2023-01-27T05:08:46.197Z,-6.68
2023-01-27T05:11:14.476Z,-6.80
2023-01-27T05:13:42.682Z,-6.60
2023-01-27T05:16:13.753Z,-6.63
2023-01-27T05:18:43.432Z,-6.66
2023-01-27T05:21:13.993Z,-6.72
2023-01-27T05:23:42.361Z,-6.67
2023-01-27T05:26:13.335Z,-6.61
2023-01-27T05:28:42.717Z,-6.50
2023-01-27T05:31:12.961Z,-6.43
2023-01-27T05:33:42.084Z,-6.43
2023-01-27T05:36:12.650Z,-6.39
2023-01-27T05:38:40.630Z,-6.36
2023-01-27T05:41:10.023Z,-6.38
2023-01-27T05:43:40.593Z,-6.36
2023-01-27T05:46:11.394Z,-6.36
2023-01-27T05:48:41.402Z,-6.46
2023-01-27T05:51:10.403Z,-6.53
2023-01-27T05:53:39.213Z,-6.65
2023-01-27T05:56:10.344Z,-6.69
2023-01-27T05:58:40.266Z,-6.76
2023-01-27T06:01:09.682Z,-6.74
2023-01-27T06:03:38.049Z,-6.64
2023-01-27T06:06:06.789Z,-6.62
2023-01-27T06:08:35.317Z,-6.70
2023-01-27T06:11:03.178Z,-6.76
2023-01-27T06:13:31.241Z,-6.79
2023-01-27T06:16:00.583Z,-6.88
2023-01-27T06:18:28.371Z,-6.89
2023-01-27T06:20:58.902Z,-6.88
2023-01-27T06:23:28.383Z,-6.79
2023-01-27T06:25:57.765Z,-6.78
2023-01-27T06:28:29.881Z,-6.84
2023-01-27T06:31:05.032Z,-6.92
2023-01-27T06:33:34.514Z,-7.05
2023-01-27T06:36:03.539Z,-7.07
2023-01-27T06:38:31.625Z,-7.09
2023-01-27T06:40:59.555Z,-6.92
2023-01-27T06:43:27.394Z,-6.92
2023-01-27T06:45:57.521Z,-6.96
2023-01-27T06:48:25.481Z,-7.05
2023-01-27T06:50:55.358Z,-7.02
2023-01-27T06:53:23.370Z,-6.99
2023-01-27T06:55:56.495Z,-6.95
2023-01-27T06:58:24.522Z,-6.83
2023-01-27T07:00:53.106Z,-6.92
2023-01-27T07:03:21.220Z,-6.75
2023-01-27T07:05:49.092Z,-6.74
2023-01-27T07:08:18.320Z,-6.78
2023-01-27T07:10:46.204Z,-6.85
2023-01-27T07:13:15.904Z,-6.81
2023-01-27T07:15:44.137Z,-6.77
2023-01-27T07:18:13.803Z,-6.69
2023-01-27T07:20:42.137Z,-6.67
2023-01-27T07:23:11.006Z,-6.67
2023-01-27T07:25:48.937Z,-6.58
2023-01-27T07:28:17.079Z,-6.53
2023-01-27T07:30:45.084Z,-6.47
2023-01-27T07:33:14.754Z,-6.50
2023-01-27T07:35:42.931Z,-6.54
2023-01-27T07:38:10.800Z,-6.54
2023-01-27T07:40:38.862Z,-6.51
2023-01-27T07:43:08.002Z,-6.52
2023-01-27T07:45:36.052Z,-6.48
2023-01-27T07:48:05.625Z,-6.47
2023-01-27T07:50:33.659Z,-6.40
2023-01-27T07:53:02.079Z,-6.36
2023-01-27T07:55:31.241Z,-6.34
2023-01-27T07:57:59.250Z,-6.29
2023-01-27T08:00:29.425Z,-6.30
2023-01-27T08:02:58.940Z,-6.32
2023-01-27T08:05:27.505Z,-6.31
2023-01-27T08:07:58.615Z,-6.29
2023-01-27T08:10:27.436Z,-6.28
2023-01-27T08:12:55.345Z,-6.22
2023-01-27T08:15:23.131Z,-6.14
2023-01-27T08:17:56.382Z,-6.08
2023-01-27T08:20:24.682Z,-6.00
2023-01-27T08:22:52.567Z,-5.94
2023-01-27T08:25:23.645Z,-5.83
2023-01-27T08:27:52.343Z,-5.81
2023-01-27T08:30:20.677Z,-5.65
2023-01-27T08:32:48.857Z,-5.59
2023-01-27T08:35:18.087Z,-5.49
2023-01-27T08:37:48.472Z,-5.39
2023-01-27T08:40:17.013Z,-5.27
2023-01-27T08:42:45.060Z,-5.12
2023-01-27T08:45:12.939Z,-5.06
2023-01-27T08:47:40.754Z,-4.97
2023-01-27T08:50:10.052Z,-4.92
2023-01-27T08:52:39.546Z,-4.89
2023-01-27T08:55:07.796Z,-4.86
2023-01-27T08:57:36.959Z,-4.80
2023-01-27T09:00:06.432Z,-4.70
2023-01-27T09:02:34.304Z,-4.58
2023-01-27T09:05:02.174Z,-4.47
2023-01-27T09:07:30.057Z,-4.09
2023-01-27T09:10:13.247Z,-3.83
2023-01-27T09:12:42.326Z,-3.67
2023-01-27T09:15:11.121Z,-3.51
2023-01-27T09:17:39.030Z,-3.46
2023-01-27T09:20:07.840Z,-3.10
2023-01-27T09:22:36.682Z,-2.92
2023-01-27T09:25:06.375Z,-2.72
2023-01-27T09:27:39.590Z,-2.52
2023-01-27T09:30:09.326Z,-2.35
2023-01-27T09:32:37.149Z,-2.22
2023-01-27T09:35:05.709Z,-2.15
2023-01-27T09:37:35.178Z,-2.10
2023-01-27T09:40:10.765Z,-1.98
2023-01-27T09:42:51.989Z,-1.87
2023-01-27T09:45:37.524Z,-1.78
2023-01-27T09:48:18.863Z,-1.71
2023-01-27T09:50:48.715Z,-1.74
2023-01-27T09:53:28.765Z,-1.61
2023-01-27T09:56:06.023Z,-1.67
2023-01-27T09:58:46.951Z,-1.69
2023-01-27T10:01:29.263Z,-1.75
2023-01-27T10:04:23.492Z,-1.76
2023-01-27T10:07:11.021Z,-1.83
2023-01-27T10:09:56.664Z,-1.84
2023-01-27T10:12:50.601Z,-1.86
2023-01-27T10:15:34.449Z,-1.83
2023-01-27T10:18:20.511Z,-1.70
2023-01-27T10:21:01.005Z,-1.49
2023-01-27T10:23:42.649Z,-0.61
2023-01-27T10:26:19.656Z,1.26
2023-01-27T10:28:52.233Z,3.40
2023-01-27T10:31:27.937Z,5.32
2023-01-27T10:33:58.387Z,6.51
2023-01-27T10:36:29.999Z,7.41
2023-01-27T10:39:13.511Z,8.11
2023-01-27T10:41:54.159Z,9.43
2023-01-27T10:44:37.743Z,9.85
2023-01-27T10:47:13.578Z,9.65
2023-01-27T10:49:44.661Z,10.72
2023-01-27T10:52:17.550Z,10.92
2023-01-27T10:54:53.861Z,12.16
2023-01-27T10:57:27.179Z,13.09
2023-01-27T11:00:36.942Z,12.80
2023-01-27T11:03:01.518Z,13.40
2023-01-27T11:05:34.461Z,11.51
2023-01-27T11:08:06.166Z,13.57
2023-01-27T11:10:38.799Z,12.28
2023-01-27T11:13:08.121Z,12.20
2023-01-27T11:15:37.928Z,11.26
2023-01-27T11:18:13.531Z,10.73
2023-01-27T11:20:45.582Z,11.86
2023-01-27T11:23:19.244Z,11.45
2023-01-27T11:25:52.847Z,11.31
2023-01-27T11:28:30.328Z,9.82
2023-01-27T11:31:08.954Z,9.24
2023-01-27T11:33:51.799Z,9.71
2023-01-27T11:36:19.660Z,10.38
2023-01-27T11:38:47.963Z,9.77
2023-01-27T11:41:15.993Z,9.38
2023-01-27T11:43:43.826Z,8.64
2023-01-27T11:46:18.816Z,9.00
2023-01-27T11:48:51.243Z,9.02
2023-01-27T11:51:21.959Z,8.78
2023-01-27T11:53:56.521Z,8.41
2023-01-27T11:56:26.789Z,8.02
2023-01-27T11:59:02.300Z,8.06
2023-01-27T12:01:47.188Z,7.25
2023-01-27T12:04:22.418Z,6.13
2023-01-27T12:06:55.606Z,5.28
2023-01-27T12:09:35.567Z,4.93
2023-01-27T12:12:12.918Z,4.75
2023-01-27T12:14:40.955Z,4.61
2023-01-27T12:17:19.528Z,4.07
2023-01-27T12:19:48.010Z,4.04
2023-01-27T12:22:25.596Z,3.62
2023-01-27T12:24:57.668Z,3.48
2023-01-27T12:27:29.701Z,3.33
2023-01-27T12:30:01.347Z,3.14
2023-01-27T12:32:39.172Z,3.02
2023-01-27T12:35:08.613Z,2.72
2023-01-27T12:37:39.634Z,2.55
2023-01-27T12:40:09.503Z,2.16
2023-01-27T12:42:41.389Z,1.98
2023-01-27T12:45:25.097Z,1.84
2023-01-27T12:48:00.173Z,1.78
2023-01-27T12:50:29.996Z,1.66
2023-01-27T12:53:12.809Z,1.54
2023-01-27T12:55:43.191Z,1.64
2023-01-27T12:58:39.917Z,1.39
2023-01-27T13:01:28.285Z,1.36
2023-01-27T13:04:00.497Z,1.19
2023-01-27T13:06:39.414Z,1.21
2023-01-27T13:09:07.232Z,1.21
2023-01-27T13:11:38.629Z,1.07
2023-01-27T13:14:10.086Z,0.90
2023-01-27T13:16:39.067Z,0.96
2023-01-27T13:19:18.234Z,0.83
2023-01-27T13:21:49.356Z,1.01
2023-01-27T13:24:23.405Z,1.04
2023-01-27T13:26:52.603Z,0.77
2023-01-27T13:29:27.879Z,0.69
2023-01-27T13:32:02.947Z,0.57
2023-01-27T13:34:40.485Z,0.48
2023-01-27T13:37:13.079Z,0.24
2023-01-27T13:39:49.443Z,0.54
2023-01-27T13:42:22.621Z,0.40
2023-01-27T13:44:56.073Z,0.27
2023-01-27T13:47:28.046Z,0.25
2023-01-27T13:50:01.275Z,0.18
2023-01-27T13:52:29.443Z,0.09
2023-01-27T13:54:57.324Z,0.10
2023-01-27T13:57:52.577Z,0.06
2023-01-27T14:00:23.976Z,0.00
2023-01-27T14:03:36.639Z,-0.11
2023-01-27T14:06:19.937Z,-0.04
2023-01-27T14:08:59.945Z,-0.03
2023-01-27T14:11:33.642Z,0.08
2023-01-27T14:14:18.702Z,-0.18
2023-01-27T14:17:01.724Z,-0.12
2023-01-27T14:19:41.076Z,-0.20
2023-01-27T14:22:17.551Z,-0.38
2023-01-27T14:24:50.500Z,-0.52
2023-01-27T14:27:24.430Z,-0.60
2023-01-27T14:29:59.048Z,-0.77
2023-01-27T14:32:35.136Z,-0.62
2023-01-27T14:35:23.927Z,-0.76
2023-01-27T14:38:06.029Z,-0.84
2023-01-27T14:40:39.868Z,-0.99
2023-01-27T14:43:25.284Z,-1.05
2023-01-27T14:46:00.985Z,-1.15
2023-01-27T14:48:41.874Z,-1.35
2023-01-27T14:51:18.326Z,-1.45
2023-01-27T14:54:12.170Z,-1.59
2023-01-27T14:56:46.268Z,-1.76
2023-01-27T14:59:29.106Z,-1.91
2023-01-27T15:02:05.032Z,-1.97
2023-01-27T15:04:42.322Z,-2.14
2023-01-27T15:07:17.899Z,-2.28
2023-01-27T15:10:01.581Z,-2.21
2023-01-27T15:12:52.261Z,-2.38
2023-01-27T15:16:04.200Z,-2.56
2023-01-27T15:18:46.236Z,-2.70
2023-01-27T15:21:49.096Z,-2.85
2023-01-27T15:24:46.064Z,-2.98
2023-01-27T15:27:15.652Z,-3.04
2023-01-27T15:29:43.529Z,-3.14
2023-01-27T15:32:27.647Z,-3.20
2023-01-27T15:35:31.706Z,-3.33
2023-01-27T15:38:01.303Z,-3.28
2023-01-27T15:40:29.900Z,-3.34
2023-01-27T15:43:06.096Z,-3.41
2023-01-27T15:45:35.569Z,-3.44
2023-01-27T15:48:07.867Z,-3.52
2023-01-27T15:50:39.499Z,-3.55
2023-01-27T15:53:14.585Z,-3.60
2023-01-27T15:55:50.385Z,-3.64
2023-01-27T15:58:32.871Z,-3.70
2023-01-27T16:01:02.496Z,-3.79
2023-01-27T16:03:33.314Z,-3.85
2023-01-27T16:06:08.994Z,-3.93
2023-01-27T16:08:42.424Z,-4.05
2023-01-27T16:11:23.963Z,-4.07
2023-01-27T16:13:54.023Z,-4.15
2023-01-27T16:16:36.157Z,-4.22
2023-01-27T16:19:19.557Z,-4.26
2023-01-27T16:21:53.024Z,-4.32
2023-01-27T16:24:29.923Z,-4.43
2023-01-27T16:27:06.866Z,-4.33
2023-01-27T16:29:40.524Z,-4.52
2023-01-27T16:32:17.068Z,-4.26
2023-01-27T16:34:49.881Z,-4.35
2023-01-27T16:37:24.501Z,-4.42
2023-01-27T16:39:57.399Z,-4.47
2023-01-27T16:42:30.787Z,-4.57
2023-01-27T16:45:03.442Z,-4.68
2023-01-27T16:47:44.461Z,-4.73
2023-01-27T16:50:37.065Z,-4.82
2023-01-27T16:53:06.794Z,-4.89
2023-01-27T16:55:34.696Z,-4.89
2023-01-27T16:58:03.686Z,-4.91
2023-01-27T17:00:35.995Z,-4.92
2023-01-27T17:03:09.388Z,-4.96
2023-01-27T17:05:37.627Z,-4.97
2023-01-27T17:08:17.388Z,-4.99
2023-01-27T17:10:50.139Z,-5.07
2023-01-27T17:13:29.569Z,-5.07
2023-01-27T17:16:00.645Z,-5.10
2023-01-27T17:18:37.547Z,-5.18
2023-01-27T17:21:09.764Z,-5.28
2023-01-27T17:23:39.590Z,-5.28
2023-01-27T17:26:13.615Z,-5.30
2023-01-27T17:28:43.222Z,-5.36
2023-01-27T17:31:20.214Z,-5.41
2023-01-27T17:33:50.265Z,-5.48
2023-01-27T17:36:18.098Z,-5.52
2023-01-27T17:38:49.579Z,-5.57
2023-01-27T17:41:35.965Z,-5.37
2023-01-27T17:44:10.226Z,-5.37
2023-01-27T17:46:40.385Z,-5.37
2023-01-27T17:49:13.357Z,-5.16
2023-01-27T17:51:45.462Z,-5.02
2023-01-27T17:54:24.279Z,-5.11
2023-01-27T17:56:58.593Z,-4.87
2023-01-27T17:59:27.651Z,-4.81
2023-01-27T18:02:02.428Z,-4.51
2023-01-27T18:04:35.783Z,-4.38
2023-01-27T18:07:04.008Z,-4.26
2023-01-27T18:09:32.588Z,-4.12
2023-01-27T18:12:02.727Z,-3.99
2023-01-27T18:14:34.563Z,-3.88
2023-01-27T18:17:06.581Z,-3.80
2023-01-27T18:19:35.390Z,-3.89
2023-01-27T18:22:14.421Z,-3.97
2023-01-27T18:24:49.618Z,-3.92
2023-01-27T18:27:29.869Z,-3.88
2023-01-27T18:30:02.180Z,-3.92
2023-01-27T18:32:40.209Z,-3.97
2023-01-27T18:35:25.553Z,-3.88
2023-01-27T18:37:56.831Z,-3.66
2023-01-27T18:40:30.150Z,-3.64
2023-01-27T18:42:58.904Z,-3.61
2023-01-27T18:45:27.215Z,-3.54
2023-01-27T18:47:56.918Z,-3.39
2023-01-27T18:50:26.693Z,-3.37
2023-01-27T18:52:55.215Z,-3.41
2023-01-27T18:55:25.629Z,-3.50
2023-01-27T18:57:55.406Z,-3.47
2023-01-27T19:00:25.369Z,-3.49
2023-01-27T19:02:56.374Z,-3.48
2023-01-27T19:05:28.316Z,-3.48
2023-01-27T19:07:56.234Z,-3.44
2023-01-27T19:10:25.983Z,-3.41
2023-01-27T19:12:54.012Z,-3.43
2023-01-27T19:15:24.036Z,-3.35
2023-01-27T19:17:53.866Z,-3.26
2023-01-27T19:20:23.105Z,-3.28
2023-01-27T19:22:53.940Z,-3.31
2023-01-27T19:25:23.169Z,-3.39
2023-01-27T19:27:53.484Z,-3.52
2023-01-27T19:30:27.022Z,-3.70
2023-01-27T19:32:55.684Z,-3.51
2023-01-27T19:35:24.640Z,-3.66
2023-01-27T19:37:56.559Z,-3.83
2023-01-27T19:40:26.177Z,-3.94
2023-01-27T19:42:54.309Z,-3.91
2023-01-27T19:45:23.432Z,-3.73
2023-01-27T19:47:52.930Z,-3.64
2023-01-27T19:50:23.372Z,-3.55
2023-01-27T19:52:52.983Z,-3.65
2023-01-27T19:55:21.784Z,-3.62
2023-01-27T19:57:51.104Z,-3.79
2023-01-27T20:00:23.296Z,-3.76
2023-01-27T20:02:51.764Z,-3.67
2023-01-27T20:05:19.962Z,-3.67
2023-01-27T20:07:48.992Z,-3.69
2023-01-27T20:10:21.556Z,-3.82
2023-01-27T20:12:57.494Z,-3.93
2023-01-27T20:15:27.088Z,-4.12
2023-01-27T20:17:55.552Z,-4.11
2023-01-27T20:20:24.561Z,-4.19
2023-01-27T20:22:53.082Z,-4.28
2023-01-27T20:25:24.514Z,-4.22
2023-01-27T20:27:54.239Z,-4.16
2023-01-27T20:30:24.538Z,-4.16
2023-01-27T20:32:55.064Z,-4.07
2023-01-27T20:35:24.003Z,-4.02
2023-01-27T20:37:53.316Z,-3.99
2023-01-27T20:40:24.595Z,-3.98
2023-01-27T20:42:53.459Z,-4.04
2023-01-27T20:45:22.241Z,-3.96
2023-01-27T20:47:50.894Z,-3.95
2023-01-27T20:50:18.992Z,-3.98
2023-01-27T20:52:48.345Z,-3.91
2023-01-27T20:55:17.380Z,-3.90
2023-01-27T20:57:47.077Z,-3.92
2023-01-27T21:00:17.452Z,-3.98
2023-01-27T21:02:45.452Z,-4.04
2023-01-27T21:05:14.009Z,-3.99
2023-01-27T21:07:41.999Z,-4.03
2023-01-27T21:10:10.978Z,-4.11
2023-01-27T21:12:38.810Z,-4.11
2023-01-27T21:15:10.004Z,-4.01
2023-01-27T21:17:38.032Z,-3.93
2023-01-27T21:20:07.491Z,-3.80
2023-01-27T21:22:35.483Z,-3.78
2023-01-27T21:25:03.300Z,-3.76
2023-01-27T21:27:31.225Z,-3.75
2023-01-27T21:29:59.177Z,-3.78
2023-01-27T21:32:28.382Z,-3.81
2023-01-27T21:34:56.557Z,-3.86
2023-01-27T21:37:24.590Z,-3.81
2023-01-27T21:39:52.438Z,-3.85
2023-01-27T21:42:37.796Z,-3.76
2023-01-27T21:45:16.443Z,-3.67
2023-01-27T21:47:45.870Z,-3.64
2023-01-27T21:50:14.788Z,-3.56
2023-01-27T21:52:45.399Z,-3.52
2023-01-27T21:55:15.038Z,-3.49
2023-01-27T21:57:43.357Z,-3.46
2023-01-27T22:00:36.995Z,-3.44
2023-01-27T22:03:06.187Z,-3.49
2023-01-27T22:05:36.627Z,-3.54
2023-01-27T22:08:06.716Z,-3.51
2023-01-27T22:10:34.797Z,-3.55
2023-01-27T22:13:04.625Z,-3.62
2023-01-27T22:15:33.333Z,-3.60
2023-01-27T22:18:01.346Z,-3.50
2023-01-27T22:20:30.597Z,-3.50
2023-01-27T22:22:58.333Z,-3.41
2023-01-27T22:25:27.323Z,-3.48
2023-01-27T22:27:56.176Z,-3.45
2023-01-27T22:30:24.613Z,-3.42
2023-01-27T22:32:52.425Z,-3.41
2023-01-27T22:35:20.542Z,-3.44
2023-01-27T22:37:49.944Z,-3.47
2023-01-27T22:40:18.785Z,-3.46
2023-01-27T22:42:48.600Z,-3.48
2023-01-27T22:45:17.837Z,-3.39
2023-01-27T22:47:45.645Z,-3.32
2023-01-27T22:50:13.599Z,-3.26
2023-01-27T22:52:41.495Z,-3.27
2023-01-27T22:55:12.432Z,-3.25
2023-01-27T22:57:40.444Z,-3.33
2023-01-27T23:00:09.861Z,-3.32
2023-01-27T23:02:37.799Z,-3.30
2023-01-27T23:05:06.129Z,-3.26
2023-01-27T23:07:34.067Z,-3.27
2023-01-27T23:10:01.893Z,-3.39
2023-01-27T23:12:31.207Z,-3.40
2023-01-27T23:15:01.654Z,-3.34
2023-01-27T23:17:29.519Z,-3.41
2023-01-27T23:19:57.280Z,-3.39
2023-01-27T23:22:25.230Z,-3.31
2023-01-27T23:24:53.049Z,-3.27
2023-01-27T23:27:20.898Z,-3.26
2023-01-27T23:29:50.046Z,-3.28
2023-01-27T23:32:17.843Z,-3.29
2023-01-27T23:34:45.706Z,-3.28
2023-01-27T23:37:13.487Z,-3.25
2023-01-27T23:39:45.735Z,-3.20
2023-01-27T23:42:13.594Z,-3.14
2023-01-27T23:44:41.501Z,-3.11
2023-01-27T23:47:11.476Z,-3.17
2023-01-27T23:49:39.319Z,-3.22
2023-01-27T23:52:07.270Z,-3.21
2023-01-27T23:54:35.057Z,-3.12
2023-01-27T23:57:02.869Z,-3.07
2023-01-27T23:59:30.796Z,-2.98
