createdAt,value
2022-09-15T00:02:42.604Z,1.90
2022-09-15T00:05:46.038Z,1.60
2022-09-15T00:08:49.022Z,1.85
2022-09-15T00:11:52.857Z,1.77
2022-09-15T00:14:55.685Z,1.80
2022-09-15T00:17:58.484Z,1.77
2022-09-15T00:21:06.203Z,1.60
2022-09-15T00:24:09.711Z,1.80
2022-09-15T00:27:12.343Z,1.70
2022-09-15T00:30:15.258Z,1.60
2022-09-15T00:33:18.955Z,1.90
2022-09-15T00:36:22.900Z,2.00
2022-09-15T00:39:25.814Z,1.73
2022-09-15T00:42:29.010Z,1.70
2022-09-15T00:45:31.763Z,1.95
2022-09-15T00:48:35.951Z,1.85
2022-09-15T00:51:52.553Z,1.80
2022-09-15T00:55:00.818Z,1.70
2022-09-15T00:58:12.787Z,1.50
2022-09-15T01:01:16.165Z,1.75
2022-09-15T01:04:19.283Z,2.08
2022-09-15T01:07:30.480Z,1.60
2022-09-15T01:10:36.622Z,1.60
2022-09-15T01:13:39.512Z,1.80
2022-09-15T01:17:14.444Z,1.60
2022-09-15T01:20:53.211Z,1.60
2022-09-15T01:24:07.963Z,1.57
2022-09-15T01:27:38.140Z,1.48
2022-09-15T01:30:59.184Z,1.70
2022-09-15T01:34:22.585Z,1.50
2022-09-15T01:37:30.960Z,1.45
2022-09-15T01:40:44.787Z,1.40
2022-09-15T01:43:52.174Z,1.60
2022-09-15T01:46:59.654Z,1.52
2022-09-15T01:50:22.849Z,1.67
2022-09-15T01:53:26.591Z,1.50
2022-09-15T01:56:29.559Z,1.67
2022-09-15T01:59:34.887Z,1.50
2022-09-15T02:02:56.528Z,1.52
2022-09-15T02:06:10.337Z,1.40
2022-09-15T02:09:17.943Z,1.85
2022-09-15T02:12:32.903Z,1.37
2022-09-15T02:15:48.453Z,1.42
2022-09-15T02:19:10.798Z,1.50
2022-09-15T02:22:28.210Z,1.50
2022-09-15T02:25:34.854Z,1.30
2022-09-15T02:28:40.348Z,1.37
2022-09-15T02:31:45.395Z,1.60
2022-09-15T02:34:51.457Z,1.73
2022-09-15T02:37:55.287Z,1.70
2022-09-15T02:40:58.503Z,1.70
2022-09-15T02:44:01.248Z,1.60
2022-09-15T02:47:04.031Z,1.52
2022-09-15T02:50:07.208Z,1.40
2022-09-15T02:53:09.891Z,1.65
2022-09-15T02:56:13.216Z,1.60
2022-09-15T02:59:15.971Z,1.80
2022-09-15T03:02:20.534Z,1.50
2022-09-15T03:05:26.466Z,1.83
2022-09-15T03:08:28.913Z,1.80
2022-09-15T03:11:33.141Z,1.63
2022-09-15T03:14:36.075Z,1.90
2022-09-15T03:17:41.682Z,1.42
2022-09-15T03:20:44.654Z,1.60
2022-09-15T03:23:47.567Z,1.52
2022-09-15T03:26:50.153Z,1.70
2022-09-15T03:29:53.607Z,1.83
2022-09-15T03:32:56.267Z,1.60
2022-09-15T03:35:59.431Z,1.67
2022-09-15T03:39:02.432Z,1.88
2022-09-15T03:42:05.502Z,1.92
2022-09-15T03:45:08.198Z,1.63
2022-09-15T03:48:11.241Z,1.70
2022-09-15T03:51:14.306Z,1.98
2022-09-15T03:54:17.512Z,1.98
2022-09-15T03:57:20.416Z,1.92
2022-09-15T04:00:23.441Z,1.57
2022-09-15T04:03:26.070Z,1.90
2022-09-15T04:06:29.134Z,1.85
2022-09-15T04:09:31.753Z,2.00
2022-09-15T04:12:35.385Z,1.88
2022-09-15T04:15:37.787Z,2.20
2022-09-15T04:18:40.504Z,1.73
2022-09-15T04:21:43.354Z,1.70
2022-09-15T04:24:48.093Z,2.17
2022-09-15T04:27:50.727Z,2.20
2022-09-15T04:31:02.487Z,2.30
2022-09-15T04:34:05.512Z,2.22
2022-09-15T04:37:08.335Z,2.10
2022-09-15T04:40:11.445Z,2.60
2022-09-15T04:43:14.269Z,2.22
2022-09-15T04:46:16.890Z,2.47
2022-09-15T04:49:19.910Z,2.63
2022-09-15T04:52:22.428Z,2.40
2022-09-15T04:55:26.720Z,2.58
2022-09-15T04:58:29.433Z,2.35
2022-09-15T05:01:35.374Z,2.60
2022-09-15T05:04:38.104Z,2.33
2022-09-15T05:07:40.981Z,2.92
2022-09-15T05:10:43.541Z,3.42
2022-09-15T05:13:46.776Z,3.38
2022-09-15T05:16:49.608Z,2.90
2022-09-15T05:19:53.929Z,3.17
2022-09-15T05:22:56.841Z,2.85
2022-09-15T05:26:01.183Z,4.28
2022-09-15T05:29:04.209Z,4.05
2022-09-15T05:32:07.046Z,2.97
2022-09-15T05:35:09.516Z,2.92
2022-09-15T05:38:12.735Z,2.80
2022-09-15T05:41:17.662Z,2.60
2022-09-15T05:44:21.476Z,2.83
2022-09-15T05:47:24.056Z,2.80
2022-09-15T05:50:27.013Z,2.78
2022-09-15T05:53:31.653Z,2.42
2022-09-15T05:56:34.945Z,2.88
2022-09-15T05:59:39.233Z,2.63
2022-09-15T06:02:41.954Z,2.60
2022-09-15T06:05:44.848Z,2.58
2022-09-15T06:08:55.428Z,2.50
2022-09-15T06:12:00.424Z,2.70
2022-09-15T06:15:03.855Z,2.65
2022-09-15T06:18:08.887Z,2.20
2022-09-15T06:21:15.258Z,2.60
2022-09-15T06:24:18.173Z,2.35
2022-09-15T06:27:20.798Z,3.10
2022-09-15T06:30:23.622Z,2.55
2022-09-15T06:33:27.306Z,2.30
2022-09-15T06:36:30.962Z,2.40
2022-09-15T06:39:33.884Z,1.90
2022-09-15T06:42:37.034Z,2.30
2022-09-15T06:45:40.182Z,2.38
2022-09-15T06:48:50.928Z,1.90
2022-09-15T06:51:53.728Z,2.28
2022-09-15T06:54:56.588Z,2.40
2022-09-15T06:57:59.428Z,2.28
2022-09-15T07:01:10.588Z,2.03
2022-09-15T07:04:13.151Z,2.43
2022-09-15T07:07:15.831Z,2.28
2022-09-15T07:10:19.014Z,2.40
2022-09-15T07:13:22.917Z,2.40
2022-09-15T07:16:26.342Z,2.78
2022-09-15T07:19:29.361Z,2.70
2022-09-15T07:22:32.039Z,2.10
2022-09-15T07:25:35.104Z,2.10
2022-09-15T07:28:38.973Z,2.47
2022-09-15T07:31:41.909Z,2.28
2022-09-15T07:34:44.898Z,2.10
2022-09-15T07:37:48.629Z,1.90
2022-09-15T07:40:51.446Z,2.10
2022-09-15T07:43:56.230Z,2.03
2022-09-15T07:46:59.224Z,2.20
2022-09-15T07:50:02.004Z,1.90
2022-09-15T07:53:04.869Z,2.22
2022-09-15T07:56:08.036Z,1.90
2022-09-15T07:59:10.917Z,1.80
2022-09-15T08:02:18.355Z,2.50
2022-09-15T08:05:21.587Z,2.13
2022-09-15T08:08:24.320Z,1.83
2022-09-15T08:11:27.756Z,2.20
2022-09-15T08:14:32.756Z,1.98
2022-09-15T08:17:35.671Z,2.00
2022-09-15T08:20:39.689Z,1.73
2022-09-15T08:23:43.029Z,1.80
2022-09-15T08:26:52.664Z,2.00
2022-09-15T08:29:55.691Z,2.08
2022-09-15T08:32:58.437Z,2.10
2022-09-15T08:36:07.459Z,1.80
2022-09-15T08:39:10.555Z,2.17
2022-09-15T08:42:16.939Z,2.15
2022-09-15T08:45:29.833Z,2.20
2022-09-15T08:49:02.983Z,1.80
2022-09-15T08:52:24.251Z,1.90
2022-09-15T08:55:50.252Z,1.67
2022-09-15T08:58:52.940Z,1.80
2022-09-15T09:02:25.352Z,1.77
2022-09-15T09:05:33.061Z,1.70
2022-09-15T09:08:55.340Z,1.50
2022-09-15T09:12:06.211Z,1.80
2022-09-15T09:15:23.249Z,1.63
2022-09-15T09:18:26.178Z,1.73
2022-09-15T09:21:37.907Z,1.52
2022-09-15T09:24:45.579Z,1.77
2022-09-15T09:27:49.231Z,1.70
2022-09-15T09:30:54.843Z,1.40
2022-09-15T09:34:03.409Z,1.80
2022-09-15T09:37:15.557Z,1.67
2022-09-15T09:40:19.059Z,1.83
2022-09-15T09:43:22.222Z,1.63
2022-09-15T09:46:25.189Z,1.77
2022-09-15T09:49:34.746Z,1.90
2022-09-15T09:52:39.207Z,1.63
2022-09-15T09:55:42.117Z,1.50
2022-09-15T09:58:46.530Z,1.50
2022-09-15T10:02:31.821Z,1.60
2022-09-15T10:05:34.670Z,1.70
2022-09-15T10:08:52.072Z,1.75
2022-09-15T10:11:58.659Z,1.63
2022-09-15T10:15:05.138Z,1.70
2022-09-15T10:18:27.977Z,1.52
2022-09-15T10:21:30.575Z,2.00
2022-09-15T10:24:41.558Z,1.90
2022-09-15T10:27:44.400Z,1.90
2022-09-15T10:31:24.949Z,1.60
2022-09-15T10:34:33.103Z,2.03
2022-09-15T10:38:10.627Z,1.90
2022-09-15T10:41:21.457Z,2.03
2022-09-15T10:44:45.234Z,1.70
2022-09-15T10:48:08.301Z,1.80
2022-09-15T10:51:16.037Z,2.10
2022-09-15T10:54:19.064Z,1.80
2022-09-15T10:57:21.784Z,1.83
2022-09-15T11:00:28.586Z,1.80
2022-09-15T11:04:00.220Z,2.15
2022-09-15T11:07:26.176Z,2.05
2022-09-15T11:10:41.368Z,1.88
2022-09-15T11:14:45.029Z,2.00
2022-09-15T11:18:17.140Z,2.10
2022-09-15T11:21:38.347Z,2.05
2022-09-15T11:24:52.544Z,2.08
2022-09-15T11:28:05.566Z,1.77
2022-09-15T11:31:11.346Z,2.15
2022-09-15T11:34:24.823Z,2.20
2022-09-15T11:37:39.243Z,2.30
2022-09-15T11:41:09.838Z,1.90
2022-09-15T11:44:28.920Z,2.20
2022-09-15T11:47:41.969Z,2.58
2022-09-15T12:06:26.285Z,2.00
2022-09-15T12:09:29.350Z,2.40
2022-09-15T12:12:35.786Z,2.03
2022-09-15T12:15:38.564Z,2.10
2022-09-15T12:18:50.604Z,2.50
2022-09-15T12:22:09.740Z,2.53
2022-09-15T12:25:22.235Z,2.58
2022-09-15T12:28:25.160Z,2.00
2022-09-15T12:31:34.550Z,2.17
2022-09-15T12:34:56.730Z,2.05
2022-09-15T12:38:00.611Z,2.20
2022-09-15T12:41:03.993Z,2.00
2022-09-15T12:44:24.975Z,2.27
2022-09-15T12:47:38.995Z,2.00
2022-09-15T12:50:43.533Z,2.08
2022-09-15T12:53:54.321Z,2.30
2022-09-15T12:56:57.896Z,2.40
2022-09-15T13:00:32.112Z,2.67
2022-09-15T13:07:16.017Z,2.60
2022-09-15T13:10:43.984Z,2.60
2022-09-15T13:14:20.684Z,2.70
2022-09-15T13:17:26.014Z,2.67
2022-09-15T13:20:35.872Z,2.75
2022-09-15T13:23:41.673Z,3.10
2022-09-15T13:26:50.402Z,2.80
2022-09-15T13:30:02.151Z,3.42
2022-09-15T13:41:24.547Z,2.10
2022-09-15T13:44:44.988Z,2.03
2022-09-15T13:48:19.360Z,2.10
2022-09-15T13:51:33.056Z,2.10
2022-09-15T13:54:35.596Z,2.22
2022-09-15T14:01:07.529Z,1.80
2022-09-15T14:04:17.276Z,1.60
2022-09-15T14:07:23.056Z,2.00
2022-09-15T14:10:31.747Z,1.85
2022-09-15T14:13:38.335Z,2.17
2022-09-15T14:16:49.591Z,1.80
2022-09-15T14:19:54.304Z,2.05
2022-09-15T14:22:57.853Z,1.67
2022-09-15T14:26:02.417Z,2.10
2022-09-15T14:29:06.802Z,2.30
2022-09-15T14:32:15.319Z,2.20
2022-09-15T14:35:21.679Z,2.63
2022-09-15T14:38:26.452Z,1.87
2022-09-15T14:41:32.658Z,2.08
2022-09-15T14:48:07.636Z,1.95
2022-09-15T14:51:26.303Z,2.15
2022-09-15T14:54:36.518Z,2.50
2022-09-15T14:57:41.636Z,2.30
2022-09-15T15:01:07.953Z,1.90
2022-09-15T15:04:28.657Z,2.30
2022-09-15T15:07:34.499Z,2.20
2022-09-15T15:10:37.873Z,2.30
2022-09-15T15:13:42.656Z,2.40
2022-09-15T15:17:06.126Z,2.67
2022-09-15T15:20:09.137Z,2.30
2022-09-15T15:23:20.661Z,2.25
2022-09-15T15:26:28.897Z,2.13
2022-09-15T15:29:37.204Z,2.42
2022-09-15T15:32:43.508Z,2.10
2022-09-15T15:35:46.108Z,2.30
2022-09-15T15:38:54.276Z,2.63
2022-09-15T15:42:08.470Z,2.40
2022-09-15T15:45:25.980Z,2.42
2022-09-15T15:48:37.846Z,2.28
2022-09-15T15:51:41.352Z,2.40
2022-09-15T15:54:43.793Z,2.40
2022-09-15T15:57:52.343Z,2.10
2022-09-15T16:00:56.741Z,2.03
2022-09-15T16:03:59.214Z,2.80
2022-09-15T16:07:01.532Z,2.72
2022-09-15T16:10:05.459Z,2.28
2022-09-15T16:13:12.941Z,3.10
2022-09-15T16:16:18.376Z,2.50
2022-09-15T16:19:20.895Z,2.90
2022-09-15T16:22:23.303Z,2.55
2022-09-15T16:26:03.547Z,2.55
2022-09-15T16:29:06.332Z,2.83
2022-09-15T16:32:16.631Z,2.95
2022-09-15T16:35:24.983Z,2.83
2022-09-15T16:38:28.520Z,3.00
2022-09-15T16:41:32.337Z,3.17
2022-09-15T16:44:36.353Z,3.20
2022-09-15T16:47:38.726Z,3.00
2022-09-15T16:50:50.057Z,2.60
2022-09-15T16:54:13.888Z,2.83
2022-09-15T16:57:18.019Z,2.55
2022-09-15T17:00:20.999Z,2.60
2022-09-15T17:03:25.610Z,2.83
2022-09-15T17:06:28.546Z,2.45
2022-09-15T17:09:31.056Z,2.40
2022-09-15T17:12:33.435Z,2.33
2022-09-15T17:15:40.591Z,2.20
2022-09-15T17:18:43.070Z,2.08
2022-09-15T17:21:46.399Z,2.60
2022-09-15T17:24:48.726Z,2.33
2022-09-15T17:27:51.702Z,2.15
2022-09-15T17:31:04.442Z,2.00
2022-09-15T17:34:13.163Z,1.70
2022-09-15T17:37:15.700Z,1.52
2022-09-15T17:40:20.823Z,1.98
2022-09-15T17:43:25.882Z,1.70
2022-09-15T17:46:28.242Z,1.60
2022-09-15T17:49:30.644Z,1.63
2022-09-15T17:52:33.027Z,1.33
2022-09-15T17:55:35.660Z,1.70
2022-09-15T17:58:38.308Z,1.35
2022-09-15T18:01:40.845Z,1.40
2022-09-15T18:04:43.225Z,1.50
2022-09-15T18:07:46.889Z,1.20
2022-09-15T18:10:50.214Z,1.33
2022-09-15T18:13:52.631Z,1.50
2022-09-15T18:16:55.088Z,1.30
2022-09-15T18:19:57.564Z,1.60
2022-09-15T18:23:00.247Z,1.60
2022-09-15T18:26:04.188Z,1.30
2022-09-15T18:29:06.605Z,1.43
2022-09-15T18:32:09.070Z,1.60
2022-09-15T18:35:18.408Z,1.35
2022-09-15T18:38:21.842Z,1.10
2022-09-15T18:41:24.253Z,1.27
2022-09-15T18:44:27.330Z,1.40
2022-09-15T18:47:29.706Z,1.53
2022-09-15T18:50:33.700Z,1.42
2022-09-15T18:53:37.373Z,1.23
2022-09-15T18:56:39.660Z,1.10
2022-09-15T18:59:42.050Z,1.40
2022-09-15T19:02:44.576Z,1.43
2022-09-15T19:05:46.948Z,1.40
2022-09-15T19:08:49.459Z,1.48
2022-09-15T19:11:51.779Z,1.15
2022-09-15T19:14:54.568Z,1.53
2022-09-15T19:17:56.951Z,1.30
2022-09-15T19:21:10.996Z,1.20
2022-09-15T19:24:14.388Z,1.20
2022-09-15T19:27:16.663Z,1.40
2022-09-15T19:30:19.192Z,1.37
2022-09-15T19:33:21.650Z,1.30
2022-09-15T19:36:28.539Z,1.63
2022-09-15T19:39:31.682Z,1.17
2022-09-15T19:42:34.274Z,1.70
2022-09-15T19:45:37.054Z,1.40
2022-09-15T19:48:41.344Z,1.40
2022-09-15T19:51:47.063Z,1.40
2022-09-15T19:54:50.676Z,1.20
2022-09-15T19:57:52.952Z,1.42
2022-09-15T20:00:56.421Z,1.50
2022-09-15T20:04:01.914Z,1.67
2022-09-15T20:07:04.524Z,1.73
2022-09-15T20:10:07.291Z,1.75
2022-09-15T20:13:10.004Z,1.80
2022-09-15T20:16:17.709Z,1.60
2022-09-15T20:19:20.036Z,1.90
2022-09-15T20:22:22.945Z,1.42
2022-09-15T20:25:25.529Z,1.52
2022-09-15T20:28:29.375Z,1.80
2022-09-15T20:31:34.588Z,1.83
2022-09-15T20:34:36.909Z,1.90
2022-09-15T20:37:39.599Z,1.98
2022-09-15T20:40:42.167Z,2.05
2022-09-15T20:43:44.770Z,1.90
2022-09-15T20:46:47.043Z,2.20
2022-09-15T20:49:49.331Z,2.40
2022-09-15T20:52:52.079Z,2.50
2022-09-15T20:55:54.440Z,3.05
2022-09-15T20:58:58.767Z,2.80
2022-09-15T21:02:01.137Z,2.88
2022-09-15T21:05:03.648Z,3.30
2022-09-15T21:08:06.114Z,3.10
2022-09-15T21:11:10.563Z,3.33
2022-09-15T21:14:15.640Z,3.00
2022-09-15T21:17:18.372Z,3.40
2022-09-15T21:20:23.616Z,3.73
2022-09-15T21:23:35.154Z,3.35
2022-09-15T21:26:59.124Z,3.45
2022-09-15T21:30:01.529Z,3.25
2022-09-15T21:33:03.859Z,3.60
2022-09-15T21:36:10.165Z,3.67
2022-09-15T21:39:12.512Z,3.42
2022-09-15T21:42:15.036Z,3.35
2022-09-15T21:45:17.396Z,3.10
2022-09-15T21:48:20.018Z,3.72
2022-09-15T21:51:24.874Z,3.43
2022-09-15T21:54:27.538Z,3.80
2022-09-15T21:57:30.363Z,3.42
2022-09-15T22:00:33.390Z,3.72
2022-09-15T22:03:37.527Z,4.13
2022-09-15T22:06:40.999Z,3.80
2022-09-15T22:09:43.673Z,3.33
2022-09-15T22:12:46.029Z,3.28
2022-09-15T22:15:48.329Z,3.38
2022-09-15T22:18:51.830Z,3.42
2022-09-15T22:21:54.215Z,3.20
2022-09-15T22:24:56.590Z,3.42
2022-09-15T22:27:59.007Z,3.50
2022-09-15T22:31:03.708Z,2.92
2022-09-15T22:34:07.052Z,3.53
2022-09-15T22:37:09.334Z,3.30
2022-09-15T22:40:14.160Z,3.30
2022-09-15T22:43:16.541Z,3.83
2022-09-15T22:46:19.018Z,3.63
2022-09-15T22:49:21.624Z,3.30
2022-09-15T22:52:24.001Z,3.27
2022-09-15T22:55:26.646Z,3.25
2022-09-15T22:58:28.979Z,3.70
2022-09-15T23:01:31.407Z,3.22
2022-09-15T23:04:33.806Z,3.30
2022-09-15T23:07:36.417Z,2.87
2022-09-15T23:10:38.843Z,3.08
2022-09-15T23:13:41.957Z,3.03
2022-09-15T23:16:48.809Z,3.13
2022-09-15T23:19:51.247Z,2.60
2022-09-15T23:22:53.681Z,3.00
2022-09-15T23:25:56.788Z,2.47
2022-09-15T23:28:59.191Z,2.90
2022-09-15T23:32:01.653Z,2.60
2022-09-15T23:35:04.200Z,3.03
2022-09-15T23:38:06.707Z,2.90
2022-09-15T23:41:10.437Z,3.40
2022-09-15T23:44:12.737Z,3.78
2022-09-15T23:47:15.117Z,3.58
2022-09-15T23:50:17.814Z,3.90
2022-09-15T23:53:20.211Z,3.67
2022-09-15T23:56:22.616Z,3.53
2022-09-15T23:59:24.960Z,3.92
