createdAt,value
2019-02-04T00:01:13.204Z,15.77
2019-02-04T00:03:42.619Z,14.57
2019-02-04T00:06:12.292Z,15.57
2019-02-04T00:08:41.799Z,14.80
2019-02-04T00:11:11.179Z,16.10
2019-02-04T00:13:40.588Z,14.33
2019-02-04T00:16:09.967Z,15.17
2019-02-04T00:18:39.339Z,15.10
2019-02-04T00:21:08.736Z,17.07
2019-02-04T00:23:38.180Z,15.33
2019-02-04T00:26:07.630Z,16.57
2019-02-04T00:28:37.005Z,15.33
2019-02-04T00:31:06.415Z,15.27
2019-02-04T00:33:36.095Z,16.73
2019-02-04T00:36:05.711Z,16.83
2019-02-04T00:38:35.090Z,15.90
2019-02-04T00:41:04.475Z,15.80
2019-02-04T00:43:33.868Z,16.13
2019-02-04T00:46:03.266Z,15.37
2019-02-04T00:48:32.962Z,15.20
2019-02-04T00:51:02.360Z,15.03
2019-02-04T00:53:31.769Z,14.87
2019-02-04T00:56:01.144Z,14.73
2019-02-04T00:58:30.591Z,16.13
2019-02-04T01:00:59.967Z,14.77
2019-02-04T01:03:29.542Z,14.67
2019-02-04T01:05:58.944Z,14.33
2019-02-04T01:08:28.439Z,14.10
2019-02-04T01:10:57.828Z,14.20
2019-02-04T01:13:27.218Z,14.30
2019-02-04T01:15:56.604Z,15.37
2019-02-04T01:18:25.983Z,14.80
2019-02-04T01:20:55.479Z,14.03
2019-02-04T01:23:24.901Z,14.47
2019-02-04T01:25:54.287Z,14.83
2019-02-04T01:28:23.698Z,13.37
2019-02-04T01:30:53.415Z,15.50
2019-02-04T01:33:22.807Z,15.10
2019-02-04T01:35:52.197Z,15.23
2019-02-04T01:38:21.599Z,15.83
2019-02-04T01:40:50.993Z,15.33
2019-02-04T01:43:20.467Z,14.60
2019-02-04T01:45:49.940Z,15.17
2019-02-04T01:48:19.329Z,13.83
2019-02-04T01:50:48.732Z,13.97
2019-02-04T01:53:18.117Z,15.17
2019-02-04T01:55:47.519Z,14.87
2019-02-04T01:58:16.938Z,13.93
2019-02-04T02:00:46.340Z,15.90
2019-02-04T02:03:15.811Z,16.13
2019-02-04T02:05:45.239Z,13.93
2019-02-04T02:08:14.614Z,17.87
2019-02-04T02:10:43.996Z,14.07
2019-02-04T02:13:13.599Z,21.67
2019-02-04T02:15:42.979Z,19.47
2019-02-04T02:18:12.383Z,14.23
2019-02-04T02:20:41.771Z,17.73
2019-02-04T02:23:11.191Z,13.67
2019-02-04T02:25:40.624Z,12.90
2019-02-04T02:28:10.015Z,12.77
2019-02-04T02:30:39.422Z,13.20
2019-02-04T02:33:08.807Z,15.40
2019-02-04T02:35:38.233Z,12.83
2019-02-04T02:38:07.612Z,14.50
2019-02-04T02:40:37.096Z,14.40
2019-02-04T02:43:06.890Z,12.40
2019-02-04T02:45:36.279Z,16.20
2019-02-04T02:48:05.792Z,12.80
2019-02-04T02:50:35.198Z,13.60
2019-02-04T02:53:04.586Z,16.73
2019-02-04T02:55:33.963Z,16.20
2019-02-04T02:58:03.740Z,14.17
2019-02-04T03:00:33.108Z,13.30
2019-02-04T03:03:02.503Z,14.60
2019-02-04T03:05:32.053Z,13.90
2019-02-04T03:08:01.403Z,13.13
2019-02-04T03:10:32.612Z,14.93
2019-02-04T03:13:02.051Z,13.67
2019-02-04T03:15:31.455Z,14.87
2019-02-04T03:18:00.845Z,17.73
2019-02-04T03:20:30.253Z,18.73
2019-02-04T03:22:59.645Z,14.77
2019-02-04T03:25:29.074Z,20.90
2019-02-04T03:27:58.488Z,15.07
2019-02-04T03:30:34.781Z,13.73
2019-02-04T03:33:05.131Z,14.37
2019-02-04T03:35:34.514Z,15.60
2019-02-04T03:38:04.116Z,14.83
2019-02-04T03:40:33.894Z,17.07
2019-02-04T03:43:03.310Z,14.60
2019-02-04T03:45:33.075Z,13.73
2019-02-04T03:48:08.309Z,13.67
2019-02-04T03:50:34.652Z,13.43
2019-02-04T03:53:04.051Z,16.40
2019-02-04T03:55:33.433Z,13.50
2019-02-04T03:58:02.857Z,13.30
2019-02-04T04:00:34.472Z,13.10
2019-02-04T04:03:04.004Z,14.33
2019-02-04T04:05:33.488Z,11.93
2019-02-04T04:08:02.863Z,12.40
2019-02-04T04:10:32.281Z,12.50
2019-02-04T04:13:01.655Z,14.63
2019-02-04T04:15:31.051Z,14.57
2019-02-04T04:18:00.719Z,12.47
2019-02-04T04:20:30.135Z,13.07
2019-02-04T04:22:59.515Z,13.33
2019-02-04T04:25:31.896Z,12.53
2019-02-04T04:28:01.323Z,12.87
2019-02-04T04:30:30.710Z,13.93
2019-02-04T04:33:00.122Z,12.03
2019-02-04T04:35:29.491Z,13.10
2019-02-04T04:37:58.884Z,14.43
2019-02-04T04:40:28.303Z,12.43
2019-02-04T04:42:57.680Z,13.60
2019-02-04T04:45:27.311Z,12.17
2019-02-04T04:47:56.702Z,15.00
2019-02-04T04:50:26.107Z,13.67
2019-02-04T04:52:55.503Z,13.63
2019-02-04T04:55:26.523Z,14.80
2019-02-04T04:57:56.108Z,14.03
2019-02-04T05:00:28.026Z,14.50
2019-02-04T05:02:58.189Z,13.10
2019-02-04T05:05:27.671Z,14.40
2019-02-04T05:07:57.191Z,13.90
2019-02-04T05:10:26.567Z,12.97
2019-02-04T05:12:56.007Z,14.10
2019-02-04T05:15:26.767Z,13.40
2019-02-04T05:17:56.160Z,13.67
2019-02-04T05:20:25.559Z,14.67
2019-02-04T05:22:55.035Z,13.10
2019-02-04T05:25:24.443Z,13.83
2019-02-04T05:27:54.198Z,14.40
2019-02-04T05:30:24.715Z,24.53
2019-02-04T05:32:54.095Z,15.53
2019-02-04T05:35:23.582Z,14.00
2019-02-04T05:37:53.087Z,12.97
2019-02-04T05:40:22.465Z,13.57
2019-02-04T05:42:52.219Z,13.77
2019-02-04T05:45:21.715Z,13.00
2019-02-04T05:47:51.140Z,12.50
2019-02-04T05:50:20.585Z,14.77
2019-02-04T05:52:50.171Z,13.50
2019-02-04T05:55:21.291Z,14.17
2019-02-04T05:57:50.759Z,14.37
2019-02-04T06:00:31.323Z,13.77
2019-02-04T06:03:00.720Z,13.73
2019-02-04T06:05:30.123Z,14.33
2019-02-04T06:07:59.792Z,17.77
2019-02-04T06:10:29.259Z,15.73
2019-02-04T06:12:58.625Z,16.37
2019-02-04T06:15:28.023Z,15.53
2019-02-04T06:17:57.420Z,16.57
2019-02-04T06:20:27.008Z,15.93
2019-02-04T06:22:56.616Z,16.77
2019-02-04T06:25:26.052Z,16.57
2019-02-04T06:27:55.516Z,15.93
2019-02-04T06:30:24.886Z,17.10
2019-02-04T06:32:54.265Z,17.50
2019-02-04T06:35:23.664Z,20.27
2019-02-04T06:37:53.072Z,17.40
2019-02-04T06:40:22.468Z,24.43
2019-02-04T06:42:51.856Z,20.97
2019-02-04T06:45:21.339Z,18.30
2019-02-04T06:47:50.714Z,18.17
2019-02-04T06:50:20.204Z,18.40
2019-02-04T06:52:49.623Z,17.87
2019-02-04T06:55:21.540Z,16.90
2019-02-04T06:57:50.965Z,18.10
2019-02-04T07:00:20.445Z,18.00
2019-02-04T07:02:49.956Z,19.80
2019-02-04T07:05:19.758Z,16.87
2019-02-04T07:07:50.248Z,18.30
2019-02-04T07:10:21.423Z,20.77
2019-02-04T07:12:50.809Z,20.87
2019-02-04T07:15:20.423Z,24.53
2019-02-04T07:17:50.949Z,25.07
2019-02-04T07:20:22.273Z,22.20
2019-02-04T07:22:51.771Z,22.47
2019-02-04T07:25:22.155Z,21.10
2019-02-04T07:27:51.585Z,22.50
2019-02-04T07:30:22.839Z,21.50
2019-02-04T07:32:52.579Z,22.77
2019-02-04T07:35:22.082Z,23.30
2019-02-04T07:37:51.495Z,23.80
2019-02-04T07:40:23.204Z,21.03
2019-02-04T07:42:52.765Z,19.30
2019-02-04T07:45:22.229Z,19.10
2019-02-04T07:47:51.925Z,19.73
2019-02-04T07:50:21.328Z,18.57
2019-02-04T07:52:50.739Z,19.80
2019-02-04T07:55:20.127Z,21.40
2019-02-04T07:57:49.806Z,20.73
2019-02-04T08:00:24.345Z,21.00
2019-02-04T08:02:53.870Z,19.70
2019-02-04T08:05:23.576Z,20.83
2019-02-04T08:07:53.138Z,27.30
2019-02-04T08:10:22.499Z,19.50
2019-02-04T08:13:00.938Z,22.53
2019-02-04T08:15:28.187Z,21.37
2019-02-04T08:17:58.035Z,17.50
2019-02-04T08:20:27.526Z,22.27
2019-02-04T08:22:56.940Z,21.03
2019-02-04T08:25:26.427Z,20.47
2019-02-04T08:27:56.300Z,18.80
2019-02-04T08:30:30.687Z,21.30
2019-02-04T08:33:00.083Z,20.47
2019-02-04T08:35:30.390Z,19.70
2019-02-04T08:37:59.972Z,18.60
2019-02-04T08:40:29.748Z,18.17
2019-02-04T08:42:59.107Z,19.50
2019-02-04T08:45:28.483Z,19.73
2019-02-04T08:47:57.918Z,20.30
2019-02-04T08:50:27.702Z,23.97
2019-02-04T08:52:57.164Z,21.07
2019-02-04T08:55:26.552Z,19.57
2019-02-04T08:57:56.132Z,17.60
2019-02-04T09:00:26.248Z,21.83
2019-02-04T09:02:55.717Z,22.07
2019-02-04T09:05:25.241Z,23.90
2019-02-04T09:07:54.632Z,22.27
2019-02-04T09:10:30.371Z,23.27
2019-02-04T09:13:00.088Z,24.17
2019-02-04T09:15:29.530Z,24.00
2019-02-04T09:17:59.731Z,22.33
2019-02-04T09:20:29.120Z,23.97
2019-02-04T09:22:58.734Z,23.23
2019-02-04T09:25:28.231Z,22.77
2019-02-04T09:27:57.825Z,22.33
2019-02-04T09:30:27.777Z,22.57
2019-02-04T09:32:58.023Z,22.97
2019-02-04T09:35:27.743Z,25.93
2019-02-04T09:37:57.225Z,23.03
2019-02-04T09:40:45.883Z,21.87
2019-02-04T09:43:15.277Z,29.57
2019-02-04T09:45:45.367Z,21.10
2019-02-04T09:48:18.226Z,23.47
2019-02-04T09:50:49.200Z,20.63
2019-02-04T09:53:18.578Z,21.27
2019-02-04T09:55:47.956Z,19.10
2019-02-04T09:58:17.366Z,18.70
2019-02-04T10:00:46.747Z,18.17
2019-02-04T10:03:16.508Z,19.63
2019-02-04T10:05:46.211Z,26.53
2019-02-04T10:08:15.609Z,18.07
2019-02-04T10:10:45.001Z,21.37
2019-02-04T10:13:14.407Z,18.50
2019-02-04T10:15:45.869Z,17.33
2019-02-04T10:18:14.851Z,18.80
2019-02-04T10:20:45.262Z,18.93
2019-02-04T10:23:14.756Z,14.63
2019-02-04T10:25:44.453Z,15.10
2019-02-04T10:28:14.523Z,16.07
2019-02-04T10:30:44.079Z,14.90
2019-02-04T10:33:13.753Z,14.87
2019-02-04T10:35:43.359Z,14.67
2019-02-04T10:38:12.747Z,15.50
2019-02-04T10:40:42.173Z,14.60
2019-02-04T10:43:11.521Z,15.97
2019-02-04T10:45:40.947Z,14.53
2019-02-04T10:48:10.661Z,14.07
2019-02-04T10:50:46.146Z,16.50
2019-02-04T10:53:11.874Z,15.93
2019-02-04T10:55:41.219Z,13.03
2019-02-04T10:58:12.061Z,15.90
2019-02-04T11:00:41.753Z,14.50
2019-02-04T11:03:11.215Z,14.80
2019-02-04T11:05:40.747Z,15.97
2019-02-04T11:08:10.992Z,14.77
2019-02-04T11:10:40.827Z,15.77
2019-02-04T11:13:12.057Z,15.00
2019-02-04T11:15:42.174Z,16.60
2019-02-04T11:18:11.934Z,15.93
2019-02-04T11:20:41.739Z,15.03
2019-02-04T11:23:11.530Z,17.40
2019-02-04T11:25:40.996Z,15.53
2019-02-04T11:28:11.878Z,15.70
2019-02-04T11:30:53.036Z,13.60
2019-02-04T11:33:22.543Z,15.67
2019-02-04T11:35:52.053Z,14.37
2019-02-04T11:38:21.456Z,14.57
2019-02-04T11:40:51.112Z,14.50
2019-02-04T11:43:20.528Z,13.73
2019-02-04T11:45:49.958Z,15.20
2019-02-04T11:48:19.584Z,15.00
2019-02-04T11:50:49.248Z,15.57
2019-02-04T11:53:18.635Z,15.97
2019-02-04T11:55:48.221Z,14.00
2019-02-04T11:58:17.711Z,13.27
2019-02-04T12:00:47.474Z,14.60
2019-02-04T12:03:17.252Z,14.70
2019-02-04T12:05:46.653Z,14.73
2019-02-04T12:08:17.818Z,14.03
2019-02-04T12:10:59.947Z,14.07
2019-02-04T12:13:29.334Z,13.93
2019-02-04T12:16:00.216Z,13.80
2019-02-04T12:18:29.597Z,13.40
2019-02-04T12:20:58.977Z,14.23
2019-02-04T12:23:28.382Z,14.70
2019-02-04T12:25:57.747Z,15.97
2019-02-04T12:28:27.157Z,15.50
2019-02-04T12:30:56.680Z,13.97
2019-02-04T12:33:26.088Z,15.00
2019-02-04T12:35:55.773Z,14.23
2019-02-04T12:38:25.141Z,14.57
2019-02-04T12:40:54.539Z,13.87
2019-02-04T12:43:23.921Z,13.27
2019-02-04T12:45:53.435Z,13.20
2019-02-04T12:48:23.470Z,13.67
2019-02-04T12:50:53.255Z,13.60
2019-02-04T12:53:22.647Z,12.57
2019-02-04T12:55:52.032Z,13.97
2019-02-04T12:58:21.429Z,13.07
2019-02-04T13:00:50.795Z,14.47
2019-02-04T13:03:20.227Z,12.90
2019-02-04T13:05:52.191Z,12.37
2019-02-04T13:08:21.835Z,14.23
2019-02-04T13:10:51.215Z,13.77
2019-02-04T13:13:22.415Z,13.27
2019-02-04T13:15:51.843Z,13.60
2019-02-04T13:18:21.442Z,13.40
2019-02-04T13:20:50.859Z,14.47
2019-02-04T13:23:20.241Z,12.43
2019-02-04T13:25:49.695Z,13.33
2019-02-04T13:28:22.900Z,14.73
2019-02-04T13:30:52.327Z,13.93
2019-02-04T13:33:21.950Z,12.70
2019-02-04T13:35:51.349Z,13.50
2019-02-04T13:38:20.748Z,13.07
2019-02-04T13:40:50.135Z,13.30
2019-02-04T13:43:19.652Z,14.23
2019-02-04T13:45:49.063Z,11.93
2019-02-04T13:48:18.575Z,12.67
2019-02-04T13:50:47.996Z,12.33
2019-02-04T13:53:17.445Z,12.50
2019-02-04T13:55:47.844Z,15.00
2019-02-04T13:58:17.387Z,14.37
2019-02-04T14:00:47.191Z,13.60
2019-02-04T14:03:17.730Z,15.23
2019-02-04T14:05:47.521Z,16.00
2019-02-04T14:08:16.962Z,23.17
2019-02-04T14:10:46.426Z,16.27
2019-02-04T14:13:15.969Z,14.27
2019-02-04T14:15:45.757Z,14.27
2019-02-04T14:18:15.227Z,14.67
2019-02-04T14:20:44.738Z,15.00
2019-02-04T14:23:14.220Z,13.70
2019-02-04T14:25:43.667Z,14.87
2019-02-04T14:28:13.424Z,15.13
2019-02-04T14:30:42.888Z,15.57
2019-02-04T14:33:12.357Z,15.57
2019-02-04T14:35:41.975Z,15.90
2019-02-04T14:38:11.456Z,15.33
2019-02-04T14:40:41.352Z,17.47
2019-02-04T14:43:24.539Z,15.47
2019-02-04T14:46:18.647Z,17.83
2019-02-04T14:49:23.947Z,16.80
2019-02-04T14:52:26.263Z,15.83
2019-02-04T14:55:22.260Z,16.23
2019-02-04T14:58:22.602Z,17.87
2019-02-04T15:01:39.715Z,16.77
2019-02-04T15:04:40.362Z,16.37
2019-02-04T15:07:41.948Z,16.37
2019-02-04T15:10:39.645Z,16.77
2019-02-04T15:13:44.663Z,16.93
2019-02-04T15:16:42.221Z,18.07
2019-02-04T15:19:47.155Z,16.30
2019-02-04T15:22:48.217Z,16.27
2019-02-04T15:25:59.034Z,17.13
2019-02-04T15:28:51.155Z,16.63
2019-02-04T15:32:04.627Z,16.80
2019-02-04T15:35:22.042Z,18.37
2019-02-04T15:38:23.620Z,18.37
2019-02-04T15:41:14.746Z,16.47
2019-02-04T15:44:10.005Z,17.37
2019-02-04T15:47:35.288Z,17.43
2019-02-04T15:50:46.776Z,18.00
2019-02-04T15:53:16.239Z,17.00
2019-02-04T15:55:45.708Z,17.17
2019-02-04T15:58:15.307Z,15.67
2019-02-04T16:00:45.027Z,17.47
2019-02-04T16:03:14.533Z,17.03
2019-02-04T16:05:44.043Z,16.73
2019-02-04T16:08:13.516Z,18.67
2019-02-04T16:10:42.990Z,19.10
2019-02-04T16:13:12.455Z,20.03
2019-02-04T16:15:42.584Z,21.37
2019-02-04T16:18:12.082Z,21.20
2019-02-04T16:20:41.579Z,21.77
2019-02-04T16:23:11.036Z,28.37
2019-02-04T16:25:40.735Z,29.33
2019-02-04T16:28:10.198Z,23.07
2019-02-04T16:30:39.872Z,23.43
2019-02-04T16:33:09.356Z,21.23
2019-02-04T16:35:38.749Z,24.50
2019-02-04T16:38:08.256Z,20.23
2019-02-04T16:40:37.631Z,19.13
2019-02-04T16:43:07.015Z,19.27
2019-02-04T16:45:36.531Z,18.10
2019-02-04T16:48:06.082Z,18.90
2019-02-04T16:50:35.495Z,18.53
2019-02-04T16:53:10.651Z,18.93
2019-02-04T16:55:36.239Z,19.23
2019-02-04T16:58:05.615Z,18.97
2019-02-04T17:00:35.036Z,19.33
2019-02-04T17:03:04.487Z,18.93
2019-02-04T17:05:33.904Z,19.57
2019-02-04T17:08:03.511Z,18.13
2019-02-04T17:10:32.902Z,19.77
2019-02-04T17:13:02.523Z,18.23
2019-02-04T17:15:31.916Z,20.27
2019-02-04T17:18:01.313Z,21.53
2019-02-04T17:20:32.668Z,24.03
2019-02-04T17:23:02.379Z,28.40
2019-02-04T17:25:31.761Z,28.83
2019-02-04T17:28:01.532Z,27.57
2019-02-04T17:30:31.053Z,30.07
2019-02-04T17:33:00.500Z,25.90
2019-02-04T17:35:29.876Z,24.83
2019-02-04T17:37:59.298Z,20.93
2019-02-04T17:40:28.979Z,22.33
2019-02-04T17:42:58.703Z,25.73
2019-02-04T17:45:28.129Z,38.07
2019-02-04T17:47:57.586Z,36.83
2019-02-04T17:50:26.978Z,42.63
2019-02-04T17:52:56.795Z,34.27
2019-02-04T17:55:26.477Z,28.90
2019-02-04T17:57:56.207Z,27.23
2019-02-04T18:00:38.487Z,24.77
2019-02-04T18:03:08.237Z,33.73
2019-02-04T18:05:37.761Z,42.03
2019-02-04T18:08:07.649Z,34.97
2019-02-04T18:10:37.056Z,31.40
2019-02-04T18:13:06.664Z,36.53
2019-02-04T18:15:36.007Z,29.17
2019-02-04T18:18:05.701Z,27.00
2019-02-04T18:20:35.096Z,33.43
2019-02-04T18:23:06.608Z,28.87
2019-02-04T18:25:35.996Z,25.47
2019-02-04T18:28:05.539Z,24.47
2019-02-04T18:30:35.244Z,28.10
2019-02-04T18:33:04.813Z,29.70
2019-02-04T18:35:34.637Z,26.97
2019-02-04T18:38:04.044Z,26.07
2019-02-04T18:40:33.407Z,26.43
2019-02-04T18:43:02.827Z,27.80
2019-02-04T18:45:32.586Z,26.77
2019-02-04T18:48:02.004Z,24.30
2019-02-04T18:50:31.836Z,24.23
2019-02-04T18:53:01.246Z,27.00
2019-02-04T18:55:32.177Z,35.23
2019-02-04T18:58:02.066Z,27.83
2019-02-04T19:00:31.917Z,34.13
2019-02-04T19:03:02.447Z,36.17
2019-02-04T19:05:32.111Z,33.97
2019-02-04T19:08:01.552Z,30.40
2019-02-04T19:10:31.080Z,29.57
2019-02-04T19:13:00.468Z,26.73
2019-02-04T19:15:30.061Z,30.00
2019-02-04T19:18:02.735Z,26.93
2019-02-04T19:20:32.111Z,26.20
2019-02-04T19:23:01.511Z,26.27
2019-02-04T19:25:30.900Z,25.70
2019-02-04T19:28:00.315Z,26.00
2019-02-04T19:30:38.528Z,23.47
2019-02-04T19:33:07.928Z,24.93
2019-02-04T19:35:37.347Z,26.20
2019-02-04T19:38:06.835Z,24.57
2019-02-04T19:40:36.228Z,25.63
2019-02-04T19:43:05.709Z,25.50
2019-02-04T19:45:35.425Z,26.87
2019-02-04T19:48:04.917Z,26.67
2019-02-04T19:50:34.387Z,30.30
2019-02-04T19:53:03.955Z,29.10
2019-02-04T19:55:33.334Z,30.47
2019-02-04T19:58:02.850Z,28.63
2019-02-04T20:00:32.532Z,26.13
2019-02-04T20:03:01.962Z,28.40
2019-02-04T20:05:31.480Z,27.83
2019-02-04T20:08:00.907Z,29.20
2019-02-04T20:10:32.253Z,29.23
2019-02-04T20:13:01.768Z,29.67
2019-02-04T20:15:31.275Z,29.23
2019-02-04T20:18:00.961Z,27.53
2019-02-04T20:20:30.780Z,26.83
2019-02-04T20:23:00.187Z,24.77
2019-02-04T20:25:30.535Z,26.43
2019-02-04T20:28:00.083Z,27.23
2019-02-04T20:30:45.120Z,27.53
2019-02-04T20:33:05.964Z,26.23
2019-02-04T20:35:35.376Z,28.20
2019-02-04T20:38:04.911Z,34.30
2019-02-04T20:40:34.299Z,33.07
2019-02-04T20:43:04.209Z,31.10
2019-02-04T20:45:33.591Z,28.50
2019-02-04T20:48:03.179Z,36.83
2019-02-04T20:50:34.987Z,31.27
2019-02-04T20:53:04.475Z,35.57
2019-02-04T20:55:33.931Z,31.47
2019-02-04T20:58:03.607Z,30.77
2019-02-04T21:00:33.132Z,30.17
2019-02-04T21:03:02.513Z,32.87
2019-02-04T21:05:31.888Z,31.50
2019-02-04T21:08:01.313Z,34.33
2019-02-04T21:10:30.736Z,31.50
2019-02-04T21:13:00.145Z,32.90
2019-02-04T21:15:29.547Z,31.37
2019-02-04T21:17:58.969Z,32.40
2019-02-04T21:20:28.382Z,32.50
2019-02-04T21:22:57.895Z,31.37
2019-02-04T21:25:27.311Z,29.07
2019-02-04T21:27:57.907Z,30.63
2019-02-04T21:30:38.480Z,31.30
2019-02-04T21:33:07.895Z,30.50
2019-02-04T21:35:37.555Z,31.70
2019-02-04T21:38:07.031Z,30.83
2019-02-04T21:40:36.423Z,28.80
2019-02-04T21:43:05.921Z,27.70
2019-02-04T21:45:35.426Z,38.93
2019-02-04T21:48:05.334Z,27.63
2019-02-04T21:50:34.711Z,27.50
2019-02-04T21:53:04.260Z,28.80
2019-02-04T21:55:33.639Z,29.00
2019-02-04T21:58:03.028Z,27.07
2019-02-04T22:00:34.792Z,29.10
2019-02-04T22:03:04.400Z,26.63
2019-02-04T22:05:34.638Z,27.40
2019-02-04T22:08:04.531Z,27.67
2019-02-04T22:10:33.897Z,28.70
2019-02-04T22:13:03.319Z,27.27
2019-02-04T22:15:32.839Z,29.33
2019-02-04T22:18:02.226Z,27.23
2019-02-04T22:20:31.617Z,26.87
2019-02-04T22:23:01.081Z,24.10
2019-02-04T22:25:30.466Z,26.77
2019-02-04T22:27:59.964Z,26.00
2019-02-04T22:30:30.239Z,26.20
2019-02-04T22:32:59.616Z,26.60
2019-02-04T22:35:29.024Z,27.13
2019-02-04T22:37:58.807Z,26.57
2019-02-04T22:40:29.875Z,26.70
2019-02-04T22:43:00.144Z,26.67
2019-02-04T22:45:29.549Z,26.53
2019-02-04T22:47:58.995Z,27.10
2019-02-04T22:50:30.184Z,25.93
2019-02-04T22:53:02.306Z,27.73
2019-02-04T22:55:32.495Z,26.87
2019-02-04T22:58:02.223Z,26.07
2019-02-04T23:01:20.420Z,25.27
2019-02-04T23:03:49.851Z,26.67
2019-02-04T23:06:19.280Z,25.83
2019-02-04T23:08:48.663Z,25.83
2019-02-04T23:11:18.446Z,24.30
2019-02-04T23:13:47.851Z,24.03
2019-02-04T23:16:17.243Z,25.00
2019-02-04T23:18:46.656Z,25.03
2019-02-04T23:21:16.036Z,22.87
2019-02-04T23:23:45.439Z,24.27
2019-02-04T23:26:14.914Z,24.90
2019-02-04T23:28:44.300Z,23.33
2019-02-04T23:31:13.687Z,24.80
2019-02-04T23:33:43.123Z,24.73
2019-02-04T23:36:12.616Z,23.10
2019-02-04T23:38:42.035Z,23.10
2019-02-04T23:41:11.439Z,25.30
2019-02-04T23:43:40.831Z,23.77
2019-02-04T23:46:10.275Z,24.77
2019-02-04T23:48:39.815Z,25.63
2019-02-04T23:51:09.226Z,24.20
2019-02-04T23:53:38.596Z,24.07
2019-02-04T23:56:08.031Z,25.40
2019-02-04T23:58:37.404Z,25.40
