createdAt,value
2023-03-20T00:12:57.596Z,62.29
2023-03-20T00:28:00.923Z,62.62
2023-03-20T00:43:05.056Z,63.17
2023-03-20T00:58:11.639Z,63.40
2023-03-20T01:13:27.292Z,64.20
2023-03-20T01:28:31.568Z,64.26
2023-03-20T01:43:36.055Z,64.94
2023-03-20T01:58:45.823Z,65.05
2023-03-20T02:13:53.118Z,65.15
2023-03-20T02:29:28.741Z,65.32
2023-03-20T02:44:54.139Z,65.12
2023-03-20T03:00:13.618Z,65.27
2023-03-20T03:15:25.386Z,65.66
2023-03-20T03:30:33.177Z,65.55
2023-03-20T03:45:46.684Z,65.93
2023-03-20T04:00:52.677Z,66.56
2023-03-20T04:15:56.033Z,67.30
2023-03-20T04:31:02.553Z,67.19
2023-03-20T04:46:13.910Z,67.17
2023-03-20T05:01:18.072Z,67.94
2023-03-20T05:16:21.433Z,68.20
2023-03-20T05:31:47.492Z,68.24
2023-03-20T05:47:01.212Z,68.08
2023-03-20T06:02:23.383Z,68.52
2023-03-20T06:17:32.529Z,69.17
2023-03-20T06:32:38.811Z,68.66
2023-03-20T06:47:43.505Z,68.67
2023-03-20T07:02:47.463Z,68.38
2023-03-20T07:17:51.498Z,68.98
2023-03-20T07:32:55.227Z,68.85
2023-03-20T07:47:59.945Z,68.72
2023-03-20T08:03:04.152Z,67.63
2023-03-20T08:18:07.593Z,66.46
2023-03-20T08:33:11.317Z,66.28
2023-03-20T08:48:14.528Z,66.22
2023-03-20T09:03:21.377Z,66.89
2023-03-20T09:18:25.890Z,69.22
2023-03-20T09:33:29.342Z,70.60
2023-03-20T09:48:41.214Z,71.71
2023-03-20T10:03:55.812Z,72.58
2023-03-20T10:19:06.602Z,72.63
2023-03-20T10:34:27.825Z,72.02
2023-03-20T10:49:46.360Z,72.38
2023-03-20T11:04:50.681Z,73.89
2023-03-20T11:19:53.873Z,77.19
2023-03-20T11:35:09.948Z,80.40
2023-03-20T11:50:34.667Z,83.19
2023-03-20T12:05:40.042Z,84.89
2023-03-20T12:21:08.797Z,86.17
2023-03-20T12:36:25.927Z,87.41
2023-03-20T12:51:57.593Z,87.50
2023-03-20T13:07:03.809Z,87.02
2023-03-20T13:38:30.017Z,78.59
2023-03-20T13:53:54.328Z,76.98
2023-03-20T14:08:59.112Z,69.44
2023-03-20T14:24:06.852Z,66.37
2023-03-20T14:39:34.893Z,54.38
2023-03-20T14:54:41.855Z,60.30
2023-03-20T15:09:48.624Z,65.91
2023-03-20T15:24:54.196Z,67.65
2023-03-20T15:40:01.977Z,71.70
2023-03-20T15:55:18.011Z,74.35
2023-03-20T16:10:29.306Z,75.26
2023-03-20T16:25:32.498Z,75.34
2023-03-20T16:40:37.641Z,75.82
2023-03-20T16:55:46.754Z,76.96
2023-03-20T17:10:58.711Z,78.70
2023-03-20T17:26:02.822Z,81.02
2023-03-20T17:41:13.828Z,81.62
2023-03-20T17:56:18.032Z,80.36
2023-03-20T18:11:21.857Z,78.65
2023-03-20T18:26:27.509Z,78.77
2023-03-20T18:41:33.118Z,78.61
2023-03-20T18:56:38.064Z,77.38
2023-03-20T19:11:41.694Z,76.53
2023-03-20T19:26:46.537Z,76.51
2023-03-20T19:41:51.581Z,76.36
2023-03-20T19:56:54.904Z,77.71
2023-03-20T20:11:58.718Z,78.79
2023-03-20T20:27:16.297Z,80.03
2023-03-20T20:42:21.816Z,81.42
2023-03-20T20:57:25.303Z,82.39
2023-03-20T21:12:36.603Z,82.82
2023-03-20T21:27:44.123Z,84.01
2023-03-20T21:42:49.030Z,84.49
2023-03-20T22:14:14.795Z,84.99
2023-03-20T22:44:49.894Z,84.33
2023-03-20T22:59:27.826Z,85.26
2023-03-20T23:14:44.863Z,85.73
2023-03-20T23:29:48.746Z,87.96
2023-03-20T23:44:56.406Z,88.46
