createdAt,value
2019-04-20T00:02:13.764Z,6.40
2019-04-20T00:04:37.412Z,6.33
2019-04-20T00:07:08.079Z,6.90
2019-04-20T00:09:41.682Z,6.90
2019-04-20T00:12:19.038Z,6.80
2019-04-20T00:14:43.967Z,7.37
2019-04-20T00:17:14.108Z,8.07
2019-04-20T00:19:47.795Z,6.93
2019-04-20T00:22:24.583Z,7.00
2019-04-20T00:25:10.477Z,7.97
2019-04-20T00:28:15.255Z,8.00
2019-04-20T00:30:46.795Z,7.03
2019-04-20T00:33:09.661Z,7.63
2019-04-20T00:35:31.405Z,6.87
2019-04-20T00:38:01.349Z,7.43
2019-04-20T00:40:32.675Z,7.40
2019-04-20T00:43:04.681Z,8.13
2019-04-20T00:45:45.183Z,7.63
2019-04-20T00:48:19.964Z,6.97
2019-04-20T00:50:58.608Z,9.83
2019-04-20T00:53:21.736Z,6.80
2019-04-20T00:55:44.453Z,6.70
2019-04-20T00:58:21.180Z,6.60
2019-04-20T01:01:07.288Z,7.83
2019-04-20T01:03:33.912Z,6.07
2019-04-20T01:06:42.491Z,6.90
2019-04-20T01:09:22.268Z,6.53
2019-04-20T01:11:52.889Z,7.20
2019-04-20T01:14:30.873Z,7.30
2019-04-20T01:17:02.006Z,7.63
2019-04-20T01:19:26.657Z,6.83
2019-04-20T01:22:02.345Z,7.77
2019-04-20T01:24:34.921Z,7.07
2019-04-20T01:27:02.501Z,7.50
2019-04-20T01:29:39.278Z,7.07
2019-04-20T01:32:15.379Z,7.47
2019-04-20T01:34:50.169Z,6.80
2019-04-20T01:37:24.572Z,7.70
2019-04-20T01:39:44.312Z,7.60
2019-04-20T01:42:10.889Z,7.70
2019-04-20T01:44:47.334Z,7.17
2019-04-20T01:47:15.073Z,7.43
2019-04-20T01:49:49.713Z,7.83
2019-04-20T01:52:23.391Z,7.77
2019-04-20T01:55:24.448Z,8.03
2019-04-20T01:57:59.856Z,6.53
2019-04-20T02:00:42.290Z,6.73
2019-04-20T02:03:36.410Z,7.37
2019-04-20T02:06:07.459Z,7.00
2019-04-20T02:08:34.259Z,7.57
2019-04-20T02:11:06.226Z,7.60
2019-04-20T02:13:42.163Z,7.57
2019-04-20T02:16:17.994Z,9.57
2019-04-20T02:18:58.736Z,7.97
2019-04-20T02:21:27.623Z,7.90
2019-04-20T02:23:50.982Z,7.47
2019-04-20T02:26:16.001Z,7.33
2019-04-20T02:29:14.062Z,6.77
2019-04-20T02:32:10.291Z,7.90
2019-04-20T02:34:33.223Z,7.20
2019-04-20T02:39:54.304Z,7.50
2019-04-20T02:42:17.879Z,7.73
2019-04-20T02:47:14.404Z,8.53
2019-04-20T02:49:50.947Z,8.10
2019-04-20T02:52:21.423Z,7.20
2019-04-20T02:54:46.757Z,7.43
2019-04-20T02:57:24.295Z,7.10
2019-04-20T03:02:11.462Z,7.40
2019-04-20T03:04:35.097Z,6.90
2019-04-20T03:07:11.597Z,7.60
2019-04-20T03:09:44.461Z,7.70
2019-04-20T03:12:23.854Z,8.00
2019-04-20T03:14:47.793Z,7.57
2019-04-20T03:17:31.080Z,7.50
2019-04-20T03:19:47.589Z,8.27
2019-04-20T03:22:47.650Z,8.00
2019-04-20T03:25:05.065Z,8.53
2019-04-20T03:27:44.964Z,8.10
2019-04-20T03:31:15.236Z,9.70
2019-04-20T03:35:43.456Z,7.10
2019-04-20T03:38:11.729Z,7.73
2019-04-20T03:40:39.927Z,8.33
2019-04-20T03:42:57.394Z,7.70
2019-04-20T03:45:35.004Z,7.70
2019-04-20T03:48:09.059Z,7.93
2019-04-20T03:50:53.222Z,7.37
2019-04-20T03:53:34.373Z,7.70
2019-04-20T03:55:56.410Z,8.03
2019-04-20T03:58:44.284Z,7.50
2019-04-20T04:01:35.974Z,7.83
2019-04-20T04:04:21.644Z,9.10
2019-04-20T04:06:43.040Z,9.53
2019-04-20T04:09:20.143Z,8.70
2019-04-20T04:11:56.138Z,7.63
2019-04-20T04:14:11.671Z,9.43
2019-04-20T04:16:47.793Z,8.80
2019-04-20T04:19:21.606Z,9.63
2019-04-20T04:22:01.605Z,8.87
2019-04-20T04:24:29.609Z,8.83
2019-04-20T04:27:04.673Z,8.60
2019-04-20T04:29:43.057Z,8.77
2019-04-20T04:32:23.554Z,8.97
2019-04-20T04:34:43.270Z,9.07
2019-04-20T04:37:16.424Z,9.27
2019-04-20T04:39:49.367Z,8.80
2019-04-20T04:42:22.594Z,8.23
2019-04-20T04:44:44.651Z,9.17
2019-04-20T04:47:08.777Z,8.63
2019-04-20T04:49:41.090Z,8.07
2019-04-20T04:52:14.412Z,7.67
2019-04-20T04:54:53.127Z,8.90
2019-04-20T04:57:12.084Z,7.27
2019-04-20T04:59:42.569Z,7.63
2019-04-20T05:02:13.790Z,8.13
2019-04-20T05:05:25.224Z,8.67
2019-04-20T05:07:50.529Z,7.77
2019-04-20T05:10:11.997Z,8.07
2019-04-20T05:12:42.429Z,7.50
2019-04-20T05:15:21.877Z,7.27
2019-04-20T05:18:08.185Z,6.67
2019-04-20T05:20:41.581Z,9.67
2019-04-20T05:23:16.320Z,7.83
2019-04-20T05:26:14.316Z,6.93
2019-04-20T05:28:33.364Z,6.80
2019-04-20T05:30:59.888Z,6.53
2019-04-20T05:33:48.890Z,6.93
2019-04-20T05:36:17.590Z,7.30
2019-04-20T05:38:57.243Z,6.30
2019-04-20T05:41:21.634Z,7.43
2019-04-20T05:44:16.941Z,6.77
2019-04-20T05:46:56.884Z,7.07
2019-04-20T05:49:27.000Z,6.50
2019-04-20T05:51:56.301Z,7.03
2019-04-20T05:54:32.609Z,7.17
2019-04-20T05:57:08.436Z,7.83
2019-04-20T05:59:35.048Z,6.53
2019-04-20T06:02:11.261Z,6.90
2019-04-20T06:04:50.504Z,7.30
2019-04-20T06:07:08.278Z,7.25
2019-04-20T06:09:42.342Z,6.90
2019-04-20T06:15:05.595Z,7.22
2019-04-20T06:17:58.022Z,7.22
2019-04-20T06:20:38.045Z,6.50
2019-04-20T06:23:34.254Z,7.37
2019-04-20T06:26:13.465Z,7.03
2019-04-20T06:28:33.756Z,9.70
2019-04-20T06:30:58.682Z,7.78
2019-04-20T06:36:46.119Z,6.97
2019-04-20T06:39:32.433Z,6.20
2019-04-20T06:42:08.128Z,6.37
2019-04-20T06:44:24.825Z,6.65
2019-04-20T06:46:59.091Z,6.17
2019-04-20T06:49:32.052Z,6.55
2019-04-20T06:51:58.669Z,7.00
2019-04-20T06:54:50.974Z,6.75
2019-04-20T06:57:27.143Z,6.25
2019-04-20T06:59:57.918Z,6.83
2019-04-20T07:02:37.036Z,7.03
2019-04-20T07:05:00.149Z,6.83
2019-04-20T07:07:29.778Z,6.87
2019-04-20T07:12:34.386Z,7.00
2019-04-20T07:14:55.538Z,7.67
2019-04-20T07:17:53.619Z,6.90
2019-04-20T07:20:21.309Z,8.78
2019-04-20T07:23:11.562Z,6.55
2019-04-20T07:25:38.163Z,7.08
2019-04-20T07:28:09.662Z,7.22
2019-04-20T07:30:40.323Z,7.53
2019-04-20T07:33:12.657Z,7.00
2019-04-20T07:35:43.856Z,6.85
2019-04-20T07:40:42.009Z,7.08
2019-04-20T07:43:19.797Z,7.42
2019-04-20T07:45:51.397Z,7.30
2019-04-20T07:48:21.234Z,6.72
2019-04-20T07:50:51.176Z,7.03
2019-04-20T07:53:21.506Z,6.85
2019-04-20T07:56:07.260Z,7.25
2019-04-20T07:58:27.580Z,7.53
2019-04-20T08:01:16.646Z,8.08
2019-04-20T08:03:50.445Z,6.78
2019-04-20T08:06:30.080Z,6.45
2019-04-20T08:09:08.684Z,6.78
2019-04-20T08:11:49.461Z,6.22
2019-04-20T08:14:25.911Z,6.65
2019-04-20T08:16:58.242Z,7.92
2019-04-20T08:19:18.527Z,5.83
2019-04-20T08:21:52.001Z,6.08
2019-04-20T08:24:21.341Z,6.58
2019-04-20T08:26:45.390Z,6.03
2019-04-20T08:29:33.935Z,6.80
2019-04-20T08:32:18.889Z,7.62
2019-04-20T08:34:53.541Z,6.85
2019-04-20T08:37:21.188Z,6.40
2019-04-20T08:40:01.442Z,6.97
2019-04-20T08:42:29.901Z,6.50
2019-04-20T08:45:03.615Z,6.65
2019-04-20T08:47:39.632Z,6.80
2019-04-20T08:50:17.172Z,7.60
2019-04-20T08:53:06.206Z,6.85
2019-04-20T08:55:16.747Z,6.65
2019-04-20T08:57:29.426Z,6.50
2019-04-20T09:00:02.901Z,6.53
2019-04-20T09:02:32.683Z,6.42
2019-04-20T09:05:09.027Z,6.25
2019-04-20T09:07:49.011Z,7.10
2019-04-20T09:10:34.565Z,6.15
2019-04-20T09:12:57.254Z,6.30
2019-04-20T09:15:14.770Z,6.58
2019-04-20T09:17:55.840Z,6.50
2019-04-20T09:20:31.817Z,6.08
2019-04-20T09:23:13.227Z,6.05
2019-04-20T09:28:22.384Z,6.30
2019-04-20T09:30:53.258Z,7.17
2019-04-20T09:33:51.601Z,6.05
2019-04-20T09:36:23.677Z,5.72
2019-04-20T09:39:17.624Z,5.67
2019-04-20T09:42:01.108Z,6.78
2019-04-20T09:44:33.677Z,5.95
2019-04-20T09:47:00.302Z,5.45
2019-04-20T09:49:43.861Z,5.35
2019-04-20T09:52:16.941Z,6.05
2019-04-20T09:54:52.847Z,5.80
2019-04-20T09:57:25.357Z,6.53
2019-04-20T09:59:57.293Z,5.40
2019-04-20T10:02:16.950Z,5.50
2019-04-20T10:04:41.770Z,5.75
2019-04-20T10:07:16.605Z,6.42
2019-04-20T10:09:45.624Z,5.47
2019-04-20T10:12:15.745Z,5.40
2019-04-20T10:14:46.870Z,5.08
2019-04-20T10:17:18.057Z,5.28
2019-04-20T10:19:48.372Z,5.05
2019-04-20T10:22:18.613Z,5.17
2019-04-20T10:24:50.515Z,5.62
2019-04-20T10:27:20.979Z,5.37
2019-04-20T10:29:51.490Z,5.67
2019-04-20T10:32:30.938Z,5.35
2019-04-20T10:34:54.873Z,5.35
2019-04-20T10:37:29.362Z,4.58
2019-04-20T10:40:00.602Z,5.75
2019-04-20T10:42:32.199Z,5.05
2019-04-20T10:45:03.034Z,4.80
2019-04-20T10:47:34.925Z,5.03
2019-04-20T10:50:11.332Z,5.58
2019-04-20T10:52:41.676Z,4.65
2019-04-20T10:55:12.474Z,4.90
2019-04-20T10:57:43.837Z,6.03
2019-04-20T11:00:15.574Z,4.87
2019-04-20T11:02:47.510Z,4.80
2019-04-20T11:05:17.660Z,4.97
2019-04-20T11:07:48.586Z,5.70
2019-04-20T11:10:25.385Z,5.00
2019-04-20T11:12:50.596Z,9.25
2019-04-20T11:15:20.973Z,5.28
2019-04-20T11:17:51.495Z,5.00
2019-04-20T11:20:21.571Z,4.70
2019-04-20T11:22:52.684Z,5.42
2019-04-20T11:25:24.188Z,5.70
2019-04-20T11:27:56.296Z,5.40
2019-04-20T11:30:29.965Z,5.10
2019-04-20T11:33:02.330Z,5.17
2019-04-20T11:35:37.486Z,6.75
2019-04-20T11:38:05.028Z,5.35
2019-04-20T11:40:35.274Z,4.87
2019-04-20T11:43:05.781Z,5.95
2019-04-20T11:45:36.385Z,8.30
2019-04-20T11:48:07.517Z,4.83
2019-04-20T11:50:37.928Z,5.00
2019-04-20T11:53:09.046Z,4.97
2019-04-20T11:55:40.393Z,4.72
2019-04-20T11:58:12.223Z,5.75
2019-04-20T12:00:55.308Z,5.12
2019-04-20T12:03:32.876Z,4.58
2019-04-20T12:06:01.118Z,5.25
2019-04-20T12:08:31.190Z,6.55
2019-04-20T12:11:18.798Z,6.08
2019-04-20T12:13:34.510Z,5.40
2019-04-20T12:16:05.690Z,5.28
2019-04-20T12:18:35.959Z,5.25
2019-04-20T12:21:06.130Z,5.15
2019-04-20T12:23:36.278Z,5.28
2019-04-20T12:26:06.819Z,5.80
2019-04-20T12:28:37.939Z,5.08
2019-04-20T12:31:11.990Z,4.70
2019-04-20T12:33:40.220Z,4.85
2019-04-20T12:36:12.291Z,4.97
2019-04-20T12:38:43.321Z,4.95
2019-04-20T12:41:14.418Z,4.30
2019-04-20T12:43:45.681Z,4.70
2019-04-20T12:46:18.351Z,4.70
2019-04-20T12:48:47.755Z,5.12
2019-04-20T12:51:17.830Z,4.75
2019-04-20T12:53:48.722Z,4.50
2019-04-20T12:56:18.833Z,8.43
2019-04-20T12:58:51.633Z,4.33
2019-04-20T13:01:22.884Z,4.85
2019-04-20T13:03:55.355Z,4.40
2019-04-20T13:06:25.822Z,4.30
2019-04-20T13:08:58.945Z,6.20
2019-04-20T13:11:47.424Z,4.33
2019-04-20T13:14:50.660Z,6.92
2019-04-20T13:17:22.145Z,6.72
2019-04-20T13:19:53.354Z,4.70
2019-04-20T13:22:23.570Z,5.12
2019-04-20T13:24:54.985Z,8.08
2019-04-20T13:27:26.946Z,5.03
2019-04-20T13:29:58.333Z,5.10
2019-04-20T13:32:29.775Z,6.03
2019-04-20T13:35:00.383Z,5.08
2019-04-20T13:37:31.831Z,4.72
2019-04-20T13:40:03.025Z,5.03
2019-04-20T13:42:34.830Z,5.22
2019-04-20T13:45:06.957Z,5.45
2019-04-20T13:47:37.195Z,5.60
2019-04-20T13:50:09.350Z,5.25
2019-04-20T13:52:40.649Z,5.47
2019-04-20T13:55:12.734Z,5.83
2019-04-20T13:57:50.081Z,4.47
2019-04-20T14:00:55.959Z,4.87
2019-04-20T14:03:29.982Z,4.87
2019-04-20T14:06:00.666Z,4.75
2019-04-20T14:08:32.080Z,5.00
2019-04-20T14:11:03.132Z,5.90
2019-04-20T14:13:40.348Z,5.47
2019-04-20T14:16:07.162Z,5.78
2019-04-20T14:18:37.542Z,5.17
2019-04-20T14:21:08.054Z,4.85
2019-04-20T14:23:39.072Z,5.03
2019-04-20T14:26:09.260Z,5.25
2019-04-20T14:28:40.787Z,4.90
2019-04-20T14:31:12.066Z,5.33
2019-04-20T14:33:42.096Z,4.72
2019-04-20T14:36:12.865Z,4.60
2019-04-20T14:38:45.334Z,4.60
2019-04-20T14:41:16.129Z,4.53
2019-04-20T14:43:46.967Z,4.45
2019-04-20T14:46:17.161Z,6.25
2019-04-20T14:48:47.270Z,4.78
2019-04-20T14:51:17.535Z,6.30
2019-04-20T14:53:47.855Z,4.80
2019-04-20T14:56:17.818Z,5.45
2019-04-20T14:58:53.514Z,4.85
2019-04-20T15:01:39.043Z,6.42
2019-04-20T15:04:15.142Z,5.37
2019-04-20T15:06:42.409Z,5.12
2019-04-20T15:09:12.860Z,5.92
2019-04-20T15:11:45.207Z,4.58
2019-04-20T15:14:16.405Z,5.62
2019-04-20T15:16:47.120Z,6.08
2019-04-20T15:19:41.373Z,5.75
2019-04-20T15:22:33.809Z,7.28
2019-04-20T15:25:05.461Z,5.37
2019-04-20T15:27:35.781Z,5.83
2019-04-20T15:30:08.769Z,5.80
2019-04-20T15:32:43.097Z,6.65
2019-04-20T15:35:17.423Z,5.65
2019-04-20T15:37:45.369Z,5.03
2019-04-20T15:40:17.297Z,6.25
2019-04-20T15:42:57.999Z,5.22
2019-04-20T15:45:21.104Z,4.83
2019-04-20T15:47:52.176Z,5.12
2019-04-20T15:50:22.853Z,6.22
2019-04-20T15:52:56.604Z,5.83
2019-04-20T15:55:31.020Z,5.55
2019-04-20T15:57:57.610Z,5.70
2019-04-20T16:00:28.646Z,6.28
2019-04-20T16:03:11.594Z,6.12
2019-04-20T16:05:53.284Z,6.95
2019-04-20T16:08:30.137Z,5.72
2019-04-20T16:11:01.377Z,5.62
2019-04-20T16:13:37.580Z,5.53
2019-04-20T16:16:03.988Z,6.00
2019-04-20T16:18:34.911Z,6.58
2019-04-20T16:21:11.671Z,5.87
2019-04-20T16:23:55.008Z,5.95
2019-04-20T16:26:29.598Z,7.53
2019-04-20T16:29:00.038Z,5.78
2019-04-20T16:31:50.768Z,5.70
2019-04-20T16:34:21.385Z,5.72
2019-04-20T16:36:54.691Z,5.97
2019-04-20T16:39:24.713Z,5.50
2019-04-20T16:41:56.108Z,5.73
2019-04-20T16:44:27.307Z,4.95
2019-04-20T16:46:58.309Z,5.20
2019-04-20T16:49:29.161Z,5.25
2019-04-20T16:51:59.159Z,6.12
2019-04-20T16:54:30.075Z,7.30
2019-04-20T16:57:00.621Z,7.37
2019-04-20T16:59:34.928Z,6.15
2019-04-20T17:02:02.714Z,4.97
2019-04-20T17:04:33.845Z,5.57
2019-04-20T17:07:20.696Z,6.15
2019-04-20T17:09:51.860Z,5.10
2019-04-20T17:12:23.903Z,4.90
2019-04-20T17:14:54.281Z,6.43
2019-04-20T17:17:25.327Z,6.95
2019-04-20T17:19:56.043Z,5.40
2019-04-20T17:22:27.308Z,5.80
2019-04-20T17:24:58.271Z,5.23
2019-04-20T17:27:46.692Z,6.27
2019-04-20T17:30:37.898Z,5.60
2019-04-20T17:33:10.372Z,5.10
2019-04-20T17:35:52.301Z,5.23
2019-04-20T17:38:12.256Z,5.00
2019-04-20T17:41:01.222Z,5.30
2019-04-20T17:43:25.118Z,6.10
2019-04-20T17:45:54.334Z,5.53
2019-04-20T17:48:30.383Z,5.80
2019-04-20T17:51:13.942Z,5.33
2019-04-20T17:53:50.862Z,5.80
2019-04-20T17:56:15.571Z,5.43
2019-04-20T17:58:46.098Z,5.90
2019-04-20T18:01:57.893Z,5.73
2019-04-20T18:04:49.515Z,5.77
2019-04-20T18:06:58.977Z,6.07
2019-04-20T18:09:44.773Z,5.70
2019-04-20T18:11:55.620Z,6.37
2019-04-20T18:14:37.459Z,5.43
2019-04-20T18:17:18.044Z,5.23
2019-04-20T18:19:47.048Z,5.33
2019-04-20T18:22:17.626Z,5.23
2019-04-20T18:25:08.985Z,5.93
2019-04-20T18:27:37.273Z,5.37
2019-04-20T18:30:09.432Z,5.77
2019-04-20T18:32:35.764Z,5.20
2019-04-20T18:35:14.053Z,5.83
2019-04-20T18:37:52.591Z,7.33
2019-04-20T18:40:29.204Z,8.07
2019-04-20T18:43:00.029Z,6.67
2019-04-20T18:45:38.198Z,6.97
2019-04-20T18:48:14.694Z,5.53
2019-04-20T18:50:32.848Z,8.43
2019-04-20T18:53:00.047Z,6.60
2019-04-20T18:55:41.754Z,5.83
2019-04-20T18:58:02.214Z,5.73
2019-04-20T19:00:37.989Z,5.17
2019-04-20T19:03:14.580Z,5.87
2019-04-20T19:05:37.869Z,6.33
2019-04-20T19:08:11.801Z,5.47
2019-04-20T19:10:43.266Z,5.70
2019-04-20T19:13:28.656Z,6.27
2019-04-20T19:16:16.633Z,6.50
2019-04-20T19:19:00.558Z,5.97
2019-04-20T19:21:17.619Z,5.47
2019-04-20T19:23:56.936Z,5.87
2019-04-20T19:26:22.873Z,6.90
2019-04-20T19:28:55.751Z,6.30
2019-04-20T19:31:41.349Z,7.13
2019-04-20T19:34:15.272Z,5.73
2019-04-20T19:36:36.292Z,5.93
2019-04-20T19:39:17.195Z,6.13
2019-04-20T19:41:45.037Z,6.13
2019-04-20T19:44:15.895Z,7.23
2019-04-20T19:46:55.228Z,8.10
2019-04-20T19:49:21.774Z,6.23
2019-04-20T19:52:13.260Z,7.43
2019-04-20T19:54:38.714Z,7.40
2019-04-20T19:56:58.688Z,6.53
2019-04-20T19:59:26.061Z,6.53
2019-04-20T20:01:49.599Z,5.73
2019-04-20T20:04:19.768Z,5.50
2019-04-20T20:06:56.536Z,5.53
2019-04-20T20:09:21.876Z,5.97
2019-04-20T20:11:57.197Z,8.70
2019-04-20T20:14:30.600Z,7.87
2019-04-20T20:17:08.887Z,6.90
2019-04-20T20:19:46.140Z,6.93
2019-04-20T20:22:12.816Z,6.67
2019-04-20T20:24:31.648Z,6.10
2019-04-20T20:27:06.161Z,5.17
2019-04-20T20:29:38.368Z,6.27
2019-04-20T20:32:17.803Z,5.60
2019-04-20T20:34:42.166Z,6.13
2019-04-20T20:37:11.737Z,7.03
2019-04-20T20:39:42.003Z,7.00
2019-04-20T20:42:23.620Z,6.13
2019-04-20T20:44:52.695Z,7.10
2019-04-20T20:47:45.059Z,6.77
2019-04-20T20:50:15.437Z,7.60
2019-04-20T20:52:36.814Z,9.33
2019-04-20T20:55:02.671Z,7.50
2019-04-20T20:57:31.492Z,7.17
2019-04-20T21:00:03.661Z,7.77
2019-04-20T21:02:41.435Z,9.33
2019-04-20T21:05:01.737Z,8.00
2019-04-20T21:07:32.202Z,8.43
2019-04-20T21:10:04.198Z,8.03
2019-04-20T21:12:36.473Z,9.27
2019-04-20T21:15:13.370Z,8.90
2019-04-20T21:18:05.530Z,8.17
2019-04-20T21:20:32.848Z,9.33
2019-04-20T21:22:58.930Z,10.97
2019-04-20T21:25:33.269Z,9.23
2019-04-20T21:28:02.637Z,8.87
2019-04-20T21:30:38.422Z,9.03
2019-04-20T21:33:06.021Z,8.67
2019-04-20T21:35:40.888Z,12.13
2019-04-20T21:38:11.305Z,8.53
2019-04-20T21:40:44.345Z,9.33
2019-04-20T21:43:13.146Z,9.00
2019-04-20T21:45:50.423Z,9.67
2019-04-20T21:48:33.860Z,9.33
2019-04-20T21:51:01.525Z,10.00
2019-04-20T21:53:26.098Z,10.50
2019-04-20T21:55:52.074Z,9.77
2019-04-20T21:59:18.911Z,9.63
2019-04-20T22:01:46.300Z,9.97
2019-04-20T22:04:12.219Z,10.47
2019-04-20T22:06:44.604Z,11.37
2019-04-20T22:09:14.877Z,10.17
2019-04-20T22:11:45.191Z,11.67
2019-04-20T22:14:19.518Z,11.00
2019-04-20T22:16:50.185Z,10.57
2019-04-20T22:19:33.232Z,12.33
2019-04-20T22:22:04.262Z,11.60
2019-04-20T22:24:39.920Z,11.67
2019-04-20T22:27:05.105Z,11.10
2019-04-20T22:29:26.074Z,11.33
2019-04-20T22:32:00.492Z,11.90
2019-04-20T22:34:29.697Z,13.20
2019-04-20T22:36:59.946Z,12.23
2019-04-20T22:39:39.715Z,11.40
2019-04-20T22:42:09.124Z,13.03
2019-04-20T22:44:36.872Z,11.53
2019-04-20T22:47:15.003Z,12.57
2019-04-20T22:49:52.096Z,12.27
2019-04-20T22:52:26.549Z,12.63
2019-04-20T22:55:01.442Z,11.83
2019-04-20T22:57:31.999Z,11.83
2019-04-20T22:59:55.511Z,12.47
2019-04-20T23:02:22.655Z,11.70
2019-04-20T23:04:50.875Z,11.60
2019-04-20T23:07:20.990Z,10.87
2019-04-20T23:09:54.514Z,11.83
2019-04-20T23:12:24.953Z,12.33
2019-04-20T23:14:54.567Z,14.93
2019-04-20T23:17:35.781Z,10.83
2019-04-20T23:20:00.906Z,13.17
2019-04-20T23:22:37.053Z,10.20
2019-04-20T23:25:03.015Z,10.10
2019-04-20T23:27:35.252Z,12.13
2019-04-20T23:30:17.503Z,11.60
2019-04-20T23:32:38.166Z,12.17
2019-04-20T23:35:14.643Z,11.40
2019-04-20T23:37:41.979Z,13.17
2019-04-20T23:40:15.403Z,13.23
2019-04-20T23:42:53.753Z,12.80
2019-04-20T23:45:45.657Z,12.00
2019-04-20T23:48:23.646Z,12.23
2019-04-20T23:51:08.480Z,12.73
2019-04-20T23:53:37.260Z,12.23
2019-04-20T23:55:55.370Z,11.80
2019-04-20T23:58:26.435Z,12.60
