createdAt,value
2016-05-26T00:00:38.605Z,16.43
2016-05-26T00:01:38.654Z,16.38
2016-05-26T00:02:38.485Z,16.35
2016-05-26T00:03:38.503Z,16.43
2016-05-26T00:04:38.695Z,16.36
2016-05-26T00:05:38.540Z,16.41
2016-05-26T00:06:38.590Z,16.33
2016-05-26T00:07:38.748Z,16.36
2016-05-26T00:08:38.767Z,16.41
2016-05-26T00:09:38.786Z,16.36
2016-05-26T00:10:38.819Z,16.36
2016-05-26T00:11:38.838Z,16.42
2016-05-26T00:12:38.871Z,16.32
2016-05-26T00:13:38.874Z,16.42
2016-05-26T00:14:38.925Z,16.39
2016-05-26T00:15:38.942Z,16.39
2016-05-26T00:16:38.961Z,16.31
2016-05-26T00:17:39.510Z,16.38
2016-05-26T00:18:38.997Z,16.39
2016-05-26T00:19:39.031Z,16.33
2016-05-26T00:20:39.050Z,16.39
2016-05-26T00:21:39.068Z,16.33
2016-05-26T00:22:39.086Z,16.41
2016-05-26T00:23:39.121Z,16.33
2016-05-26T00:24:38.982Z,16.23
2016-05-26T00:25:39.235Z,16.32
2016-05-26T00:26:39.174Z,16.29
2016-05-26T00:27:39.052Z,16.23
2016-05-26T00:28:39.227Z,16.23
2016-05-26T00:29:39.261Z,16.35
2016-05-26T00:30:39.279Z,16.32
2016-05-26T00:31:39.298Z,16.28
2016-05-26T00:32:40.222Z,16.36
2016-05-26T00:33:39.350Z,16.24
2016-05-26T00:34:39.384Z,16.38
2016-05-26T00:35:39.387Z,16.32
2016-05-26T00:36:39.265Z,16.28
2016-05-26T00:37:39.440Z,16.16
2016-05-26T00:38:39.473Z,16.24
2016-05-26T00:39:39.492Z,16.28
2016-05-26T00:40:39.509Z,16.24
2016-05-26T00:41:39.544Z,16.32
2016-05-26T00:42:39.562Z,16.24
2016-05-26T00:43:39.580Z,16.28
2016-05-26T00:44:39.598Z,16.29
2016-05-26T00:45:39.679Z,16.32
2016-05-26T00:46:39.494Z,16.21
2016-05-26T00:47:39.716Z,16.23
2016-05-26T00:48:39.703Z,16.24
2016-05-26T00:49:39.721Z,16.24
2016-05-26T00:50:39.771Z,16.26
2016-05-26T00:51:39.774Z,16.24
2016-05-26T00:52:39.807Z,16.26
2016-05-26T00:53:39.810Z,16.24
2016-05-26T00:54:39.829Z,16.26
2016-05-26T00:55:39.706Z,16.26
2016-05-26T00:56:39.880Z,16.23
2016-05-26T00:57:39.899Z,16.28
2016-05-26T00:58:39.918Z,16.26
2016-05-26T00:59:39.795Z,16.26
2016-05-26T01:00:39.970Z,16.21
2016-05-26T01:01:40.004Z,16.26
2016-05-26T01:02:40.053Z,16.16
2016-05-26T01:03:40.056Z,16.24
2016-05-26T01:04:40.059Z,16.23
2016-05-26T01:05:40.093Z,16.31
2016-05-26T01:06:40.111Z,16.23
2016-05-26T01:07:40.129Z,16.28
2016-05-26T01:08:39.991Z,16.16
2016-05-26T01:09:40.025Z,16.2
2016-05-26T01:10:40.200Z,16.28
2016-05-26T01:11:40.077Z,16.2
2016-05-26T01:12:40.253Z,16.16
2016-05-26T01:13:40.286Z,16.12
2016-05-26T01:14:40.303Z,16.12
2016-05-26T01:15:40.322Z,16.13
2016-05-26T01:16:40.356Z,16.23
2016-05-26T01:17:40.641Z,16.23
2016-05-26T01:18:40.393Z,16.26
2016-05-26T01:19:40.411Z,16.21
2016-05-26T01:20:40.430Z,16.16
2016-05-26T01:21:40.464Z,16.15
2016-05-26T01:22:40.482Z,16.2
2016-05-26T01:23:40.499Z,16.2
2016-05-26T01:24:40.519Z,16.17
2016-05-26T01:25:40.552Z,16.17
2016-05-26T01:26:40.571Z,16.16
2016-05-26T01:27:40.604Z,16.17
2016-05-26T01:28:40.623Z,16.13
2016-05-26T01:29:40.641Z,16.21
2016-05-26T01:30:40.675Z,16.2
2016-05-26T01:31:40.694Z,16.15
2016-05-26T01:32:40.415Z,16.16
2016-05-26T01:33:40.574Z,16.16
2016-05-26T01:34:40.764Z,16.23
2016-05-26T01:35:40.782Z,16.2
2016-05-26T01:36:40.817Z,16.16
2016-05-26T01:37:40.679Z,16.24
2016-05-26T01:38:40.854Z,16.21
2016-05-26T01:39:40.871Z,16.24
2016-05-26T01:40:40.906Z,16.21
2016-05-26T01:41:40.923Z,16.16
2016-05-26T01:42:40.942Z,16.2
2016-05-26T01:43:40.961Z,16.21
2016-05-26T01:44:40.994Z,16.2
2016-05-26T01:45:41.012Z,16.21
2016-05-26T01:46:41.030Z,16.26
2016-05-26T01:47:40.986Z,16.23
2016-05-26T01:48:41.083Z,16.17
2016-05-26T01:49:41.101Z,16.2
2016-05-26T01:50:41.135Z,16.12
2016-05-26T01:51:40.997Z,16.17
2016-05-26T01:52:41.172Z,16.16
2016-05-26T01:53:41.206Z,16.16
2016-05-26T01:54:41.208Z,16.17
2016-05-26T01:55:41.243Z,16.16
2016-05-26T01:56:41.261Z,16.16
2016-05-26T01:57:41.295Z,16.2
2016-05-26T01:58:41.297Z,16.15
2016-05-26T01:59:41.175Z,16.15
2016-05-26T02:00:41.349Z,16.17
2016-05-26T02:01:41.384Z,16.21
2016-05-26T02:02:41.824Z,16.16
2016-05-26T02:03:41.420Z,16.17
2016-05-26T02:04:41.298Z,16.15
2016-05-26T02:05:41.487Z,16.15
2016-05-26T02:06:41.491Z,16.2
2016-05-26T02:07:41.509Z,16.17
2016-05-26T02:08:41.387Z,16.16
2016-05-26T02:09:41.561Z,16.16
2016-05-26T02:10:41.579Z,16.17
2016-05-26T02:11:41.614Z,16.15
2016-05-26T02:12:41.631Z,16.2
2016-05-26T02:13:41.651Z,16.13
2016-05-26T02:14:41.684Z,16.17
2016-05-26T02:15:41.702Z,16.26
2016-05-26T02:16:41.720Z,16.17
2016-05-26T02:17:42.020Z,16.2
2016-05-26T02:18:41.773Z,16.2
2016-05-26T02:19:41.792Z,16.13
2016-05-26T02:20:41.810Z,16.13
2016-05-26T02:21:41.844Z,16.16
2016-05-26T02:22:41.862Z,16.16
2016-05-26T02:23:41.896Z,16.15
2016-05-26T02:24:41.758Z,16.2
2016-05-26T02:25:41.948Z,16.15
2016-05-26T02:26:41.951Z,16.15
2016-05-26T02:27:41.829Z,16.2
2016-05-26T02:28:41.846Z,16.24
2016-05-26T02:29:42.021Z,16.17
2016-05-26T02:30:42.055Z,16.15
2016-05-26T02:31:42.073Z,16.15
2016-05-26T02:32:41.779Z,16.16
2016-05-26T02:33:42.110Z,16.16
2016-05-26T02:34:42.160Z,16.13
2016-05-26T02:35:42.163Z,16.2
2016-05-26T02:36:42.181Z,16.2
2016-05-26T02:37:42.215Z,16.2
2016-05-26T02:38:42.234Z,16.16
2016-05-26T02:39:42.251Z,16.16
2016-05-26T02:40:42.270Z,16.17
2016-05-26T02:41:42.304Z,16.23
2016-05-26T02:42:42.322Z,16.16
2016-05-26T02:43:42.340Z,16.16
2016-05-26T02:44:42.375Z,16.17
2016-05-26T02:45:42.252Z,16.21
2016-05-26T02:46:42.255Z,16.2
2016-05-26T02:47:42.397Z,16.2
2016-05-26T02:48:42.385Z,16.15
2016-05-26T02:49:42.450Z,16.2
2016-05-26T02:50:42.561Z,16.24
2016-05-26T02:51:42.533Z,16.2
2016-05-26T02:52:42.521Z,16.17
2016-05-26T02:53:42.633Z,16.17
2016-05-26T02:54:42.527Z,16.21
2016-05-26T02:55:42.311Z,16.17
2016-05-26T02:56:42.640Z,16.24
2016-05-26T02:57:42.660Z,16.23
2016-05-26T02:58:42.709Z,16.21
2016-05-26T02:59:42.711Z,16.2
2016-05-26T03:00:42.730Z,16.15
2016-05-26T03:01:42.779Z,16.12
2016-05-26T03:02:43.266Z,16.15
2016-05-26T03:03:42.816Z,16.2
2016-05-26T03:04:42.849Z,16.23
2016-05-26T03:05:42.852Z,16.2
2016-05-26T03:06:42.871Z,16.16
2016-05-26T03:07:42.889Z,16.13
2016-05-26T03:08:42.924Z,16.17
2016-05-26T03:09:42.942Z,16.2
2016-05-26T03:10:42.959Z,16.21
2016-05-26T03:11:42.837Z,16.2
2016-05-26T03:12:43.012Z,16.15
2016-05-26T03:13:42.890Z,16.23
2016-05-26T03:14:43.049Z,16.17
2016-05-26T03:15:43.083Z,16.16
2016-05-26T03:16:43.101Z,16.23
2016-05-26T03:17:44.120Z,16.2
2016-05-26T03:18:42.997Z,16.31
2016-05-26T03:19:43.187Z,16.26
2016-05-26T03:20:43.033Z,16.16
2016-05-26T03:21:43.208Z,16.2
2016-05-26T03:22:42.930Z,16.28
2016-05-26T03:23:43.260Z,16.28
2016-05-26T03:24:43.294Z,16.16
2016-05-26T03:25:43.313Z,16.26
2016-05-26T03:26:43.330Z,16.31
2016-05-26T03:27:43.349Z,16.31
2016-05-26T03:28:43.383Z,16.26
2016-05-26T03:29:43.246Z,16.29
2016-05-26T03:30:43.435Z,16.28
2016-05-26T03:31:43.454Z,16.2
2016-05-26T03:32:43.785Z,16.28
2016-05-26T03:33:43.507Z,16.24
2016-05-26T03:34:43.524Z,16.23
2016-05-26T03:35:43.542Z,16.26
2016-05-26T03:36:43.577Z,16.23
2016-05-26T03:37:43.595Z,16.29
2016-05-26T03:38:43.613Z,16.24
2016-05-26T03:39:43.631Z,16.21
2016-05-26T03:40:43.650Z,16.26
2016-05-26T03:41:43.684Z,16.32
2016-05-26T03:42:43.701Z,16.28
2016-05-26T03:43:43.720Z,16.29
2016-05-26T03:44:43.582Z,16.28
2016-05-26T03:45:43.772Z,16.26
2016-05-26T03:46:43.806Z,16.28
2016-05-26T03:47:44.231Z,16.29
2016-05-26T03:48:43.843Z,16.26
2016-05-26T03:49:43.706Z,16.31
2016-05-26T03:50:43.880Z,16.28
2016-05-26T03:51:43.898Z,16.24
2016-05-26T03:52:43.932Z,16.26
2016-05-26T03:53:43.950Z,16.21
2016-05-26T03:54:43.969Z,16.31
2016-05-26T03:55:43.987Z,16.41
2016-05-26T03:56:43.896Z,16.38
2016-05-26T03:57:44.039Z,16.36
2016-05-26T03:58:44.057Z,16.35
2016-05-26T03:59:44.091Z,16.41
2016-05-26T04:00:44.110Z,16.41
2016-05-26T04:01:44.144Z,16.39
2016-05-26T04:02:44.162Z,16.36
2016-05-26T04:03:44.024Z,16.41
2016-05-26T04:04:44.199Z,16.36
2016-05-26T04:05:44.233Z,16.38
2016-05-26T04:06:44.251Z,16.42
2016-05-26T04:07:44.285Z,16.39
2016-05-26T04:08:44.304Z,16.33
2016-05-26T04:09:44.321Z,16.39
2016-05-26T04:10:44.356Z,16.32
2016-05-26T04:11:44.373Z,16.42
2016-05-26T04:12:44.392Z,16.42
2016-05-26T04:13:44.410Z,16.41
2016-05-26T04:14:44.429Z,16.43
2016-05-26T04:15:44.447Z,16.41
2016-05-26T04:16:44.481Z,16.41
2016-05-26T04:17:45.186Z,16.41
2016-05-26T04:18:44.534Z,16.49
2016-05-26T04:19:44.552Z,16.41
2016-05-26T04:20:44.569Z,16.43
2016-05-26T04:21:44.588Z,16.46
2016-05-26T04:22:44.622Z,16.43
2016-05-26T04:23:44.641Z,16.41
2016-05-26T04:24:44.659Z,16.46
2016-05-26T04:25:44.692Z,16.49
2016-05-26T04:26:44.711Z,16.42
2016-05-26T04:27:44.745Z,16.5
2016-05-26T04:28:44.763Z,16.41
2016-05-26T04:29:44.782Z,16.47
2016-05-26T04:30:44.800Z,16.41
2016-05-26T04:31:44.662Z,16.43
2016-05-26T04:32:45.118Z,16.43
2016-05-26T04:33:44.871Z,16.56
2016-05-26T04:34:44.888Z,16.5
2016-05-26T04:35:44.923Z,16.51
2016-05-26T04:36:44.940Z,16.46
2016-05-26T04:37:44.960Z,16.43
2016-05-26T04:38:44.978Z,16.46
2016-05-26T04:39:44.699Z,16.5
2016-05-26T04:40:45.030Z,16.43
2016-05-26T04:41:44.907Z,16.51
2016-05-26T04:42:45.082Z,16.51
2016-05-26T04:43:44.945Z,16.56
2016-05-26T04:44:45.134Z,16.51
2016-05-26T04:45:45.153Z,16.58
2016-05-26T04:46:45.171Z,16.56
2016-05-26T04:47:45.376Z,16.6
2016-05-26T04:48:45.208Z,16.64
2016-05-26T04:49:45.242Z,16.58
2016-05-26T04:50:45.275Z,16.57
2016-05-26T04:51:45.278Z,16.64
2016-05-26T04:52:45.156Z,16.64
2016-05-26T04:53:45.331Z,16.6
2016-05-26T04:54:45.209Z,16.6
2016-05-26T04:55:45.382Z,16.64
2016-05-26T04:56:45.401Z,16.64
2016-05-26T04:57:45.420Z,16.68
2016-05-26T04:58:45.453Z,16.64
2016-05-26T04:59:45.488Z,16.71
2016-05-26T05:00:45.333Z,16.74
2016-05-26T05:01:45.539Z,16.76
2016-05-26T05:02:45.542Z,16.72
2016-05-26T05:03:45.560Z,16.72
2016-05-26T05:04:45.594Z,16.81
2016-05-26T05:05:45.612Z,16.79
2016-05-26T05:06:45.474Z,16.81
2016-05-26T05:07:45.650Z,16.79
2016-05-26T05:08:45.683Z,16.84
2016-05-26T05:09:45.701Z,16.81
2016-05-26T05:10:45.735Z,16.81
2016-05-26T05:11:45.582Z,16.75
2016-05-26T05:12:45.773Z,16.94
2016-05-26T05:13:45.807Z,16.87
2016-05-26T05:14:45.824Z,16.87
2016-05-26T05:15:45.843Z,16.97
2016-05-26T05:16:45.862Z,17.01
2016-05-26T05:17:46.114Z,16.99
2016-05-26T05:18:45.928Z,16.94
2016-05-26T05:19:45.791Z,17.08
2016-05-26T05:20:45.950Z,16.97
2016-05-26T05:21:45.828Z,17.05
2016-05-26T05:22:49.017Z,17.06
2016-05-26T05:23:46.053Z,17.05
2016-05-26T05:24:45.914Z,17.05
2016-05-26T05:25:46.072Z,17.11
2016-05-26T05:26:46.106Z,17.16
2016-05-26T05:27:46.125Z,17.22
2016-05-26T05:28:46.003Z,17.14
2016-05-26T05:29:46.178Z,17.14
2016-05-26T05:30:46.196Z,17.2
2016-05-26T05:31:46.214Z,17.22
2016-05-26T05:32:47.155Z,17.23
2016-05-26T05:33:46.266Z,17.33
2016-05-26T05:34:46.300Z,17.33
2016-05-26T05:35:46.303Z,17.39
2016-05-26T05:36:46.321Z,17.34
2016-05-26T05:37:46.371Z,17.31
2016-05-26T05:38:46.217Z,17.38
2016-05-26T05:39:46.423Z,17.36
2016-05-26T05:40:46.426Z,17.39
2016-05-26T05:41:46.444Z,17.51
2016-05-26T05:42:46.478Z,17.51
2016-05-26T05:43:46.340Z,17.56
2016-05-26T05:44:46.529Z,17.63
2016-05-26T05:45:46.532Z,17.63
2016-05-26T05:46:46.567Z,17.6
2016-05-26T05:47:46.601Z,17.54
2016-05-26T05:48:47.135Z,17.52
2016-05-26T05:49:46.637Z,17.6
2016-05-26T05:50:46.656Z,17.6
2016-05-26T05:51:46.534Z,17.68
2016-05-26T05:52:46.708Z,17.65
2016-05-26T05:53:46.600Z,17.65
2016-05-26T05:54:46.619Z,17.68
2016-05-26T05:55:46.809Z,17.74
2016-05-26T05:56:46.797Z,17.71
2016-05-26T05:57:46.830Z,17.74
2016-05-26T05:58:46.849Z,17.72
2016-05-26T05:59:46.867Z,17.71
2016-05-26T06:00:46.901Z,17.74
2016-05-26T06:01:46.936Z,17.76
2016-05-26T06:02:47.110Z,17.76
2016-05-26T06:03:47.191Z,17.76
2016-05-26T06:04:47.006Z,17.78
2016-05-26T06:05:47.024Z,17.85
2016-05-26T06:06:47.043Z,17.85
2016-05-26T06:07:47.076Z,17.89
2016-05-26T06:08:47.266Z,17.87
2016-05-26T06:09:47.113Z,17.87
2016-05-26T06:10:46.975Z,17.87
2016-05-26T06:11:47.149Z,17.85
2016-05-26T06:12:47.184Z,17.94
2016-05-26T06:13:47.202Z,17.89
2016-05-26T06:14:47.079Z,17.95
2016-05-26T06:15:47.285Z,18.01
2016-05-26T06:16:47.287Z,18.04
2016-05-26T06:17:47.322Z,18.01
2016-05-26T06:18:47.185Z,17.98
2016-05-26T06:19:47.218Z,17.98
2016-05-26T06:20:47.377Z,18.03
2016-05-26T06:21:47.411Z,18.04
2016-05-26T06:22:47.429Z,18.07
2016-05-26T06:23:47.448Z,18.03
2016-05-26T06:24:47.466Z,18.08
2016-05-26T06:25:47.500Z,18.04
2016-05-26T06:26:47.518Z,18.11
2016-05-26T06:27:47.552Z,18.16
2016-05-26T06:28:47.586Z,18.15
2016-05-26T06:29:47.683Z,18.23
2016-05-26T06:30:47.466Z,18.22
2016-05-26T06:31:47.485Z,18.33
2016-05-26T06:32:47.659Z,18.34
2016-05-26T06:33:48.005Z,18.28
2016-05-26T06:34:47.711Z,18.34
2016-05-26T06:35:47.745Z,18.41
2016-05-26T06:36:47.748Z,18.4
2016-05-26T06:37:47.783Z,18.47
2016-05-26T06:38:47.800Z,18.44
2016-05-26T06:39:47.835Z,18.52
2016-05-26T06:40:47.868Z,18.49
2016-05-26T06:41:47.887Z,18.59
2016-05-26T06:42:47.905Z,18.65
2016-05-26T06:43:47.939Z,18.65
2016-05-26T06:44:47.973Z,18.71
2016-05-26T06:45:47.976Z,18.66
2016-05-26T06:46:48.104Z,18.7
2016-05-26T06:47:48.012Z,18.78
2016-05-26T06:48:48.156Z,18.78
2016-05-26T06:49:48.064Z,18.84
2016-05-26T06:50:48.098Z,18.8
2016-05-26T06:51:48.289Z,18.8
2016-05-26T06:52:48.135Z,18.86
2016-05-26T06:53:48.262Z,18.86
2016-05-26T06:54:48.311Z,18.84
2016-05-26T06:55:48.300Z,19.04
2016-05-26T06:56:48.161Z,18.9
2016-05-26T06:57:48.164Z,19.07
2016-05-26T06:58:48.323Z,19.08
2016-05-26T06:59:48.341Z,19.08
2016-05-26T07:00:48.406Z,19.11
2016-05-26T07:01:48.362Z,19.12
2016-05-26T07:02:48.428Z,19.19
2016-05-26T07:03:48.414Z,19.24
2016-05-26T07:04:48.449Z,19.3
2016-05-26T07:05:48.467Z,19.24
2016-05-26T07:06:48.485Z,19.31
2016-05-26T07:07:48.503Z,19.4
2016-05-26T07:08:48.599Z,19.39
2016-05-26T07:09:48.399Z,19.33
2016-05-26T07:10:48.590Z,19.44
2016-05-26T07:11:48.607Z,19.4
2016-05-26T07:12:48.641Z,19.37
2016-05-26T07:13:48.660Z,19.54
2016-05-26T07:14:48.679Z,19.56
2016-05-26T07:15:48.603Z,19.63
2016-05-26T07:16:48.606Z,19.58
2016-05-26T07:17:48.608Z,19.63
2016-05-26T07:18:49.221Z,19.62
2016-05-26T07:19:51.880Z,19.56
2016-05-26T07:20:48.945Z,19.74
2016-05-26T07:21:48.948Z,19.64
2016-05-26T07:22:48.793Z,19.74
2016-05-26T07:23:48.968Z,19.79
2016-05-26T07:24:49.143Z,19.79
2016-05-26T07:25:49.145Z,19.77
2016-05-26T07:26:49.148Z,19.88
2016-05-26T07:27:49.011Z,19.86
2016-05-26T07:28:49.028Z,19.79
2016-05-26T07:29:49.062Z,19.92
2016-05-26T07:30:49.174Z,19.96
2016-05-26T07:31:49.114Z,20.04
2016-05-26T07:32:49.539Z,20
2016-05-26T07:33:49.652Z,20.04
2016-05-26T07:34:49.185Z,20.04
2016-05-26T07:35:49.203Z,20.1
2016-05-26T07:36:49.237Z,20.1
2016-05-26T07:37:49.286Z,20.16
2016-05-26T07:38:49.455Z,20.16
2016-05-26T07:39:49.482Z,20.26
2016-05-26T07:40:49.525Z,20.26
2016-05-26T07:41:49.568Z,20.21
2016-05-26T07:42:49.602Z,20.28
2016-05-26T07:43:49.630Z,20.37
2016-05-26T07:44:49.641Z,20.29
2016-05-26T07:45:49.683Z,20.36
2016-05-26T07:46:49.570Z,20.36
2016-05-26T07:47:49.798Z,20.4
2016-05-26T07:48:49.725Z,20.47
2016-05-26T07:49:49.748Z,20.44
2016-05-26T07:50:49.769Z,20.5
2016-05-26T07:51:49.791Z,20.51
2016-05-26T07:52:49.827Z,20.56
2016-05-26T07:53:49.847Z,20.58
2016-05-26T07:54:49.881Z,20.62
2016-05-26T07:55:49.745Z,20.65
2016-05-26T07:56:49.937Z,20.77
2016-05-26T07:57:49.955Z,20.74
2016-05-26T07:58:49.989Z,20.8
2016-05-26T07:59:50.102Z,20.85
2016-05-26T08:00:50.121Z,20.85
2016-05-26T08:01:49.748Z,20.95
2016-05-26T08:02:50.330Z,20.97
2016-05-26T08:03:51.207Z,21.02
2016-05-26T08:04:50.335Z,21.05
2016-05-26T08:05:50.338Z,21.11
2016-05-26T08:06:50.341Z,21.24
2016-05-26T08:07:50.358Z,21.2
2016-05-26T08:08:50.360Z,21.21
2016-05-26T08:09:50.411Z,21.24
2016-05-26T08:10:50.414Z,21.33
2016-05-26T08:11:50.416Z,21.4
2016-05-26T08:12:50.435Z,21.4
2016-05-26T08:13:50.437Z,21.43
2016-05-26T08:14:50.440Z,21.43
2016-05-26T08:15:50.521Z,21.5
2016-05-26T08:16:50.524Z,21.61
2016-05-26T08:17:50.667Z,21.58
2016-05-26T08:18:50.778Z,21.64
2016-05-26T08:19:50.470Z,21.61
2016-05-26T08:20:50.425Z,21.64
2016-05-26T08:21:50.568Z,21.72
2016-05-26T08:22:50.617Z,21.75
2016-05-26T08:23:50.620Z,21.76
2016-05-26T08:24:50.654Z,21.82
2016-05-26T08:25:50.688Z,21.8
2016-05-26T08:26:50.706Z,21.85
2016-05-26T08:27:50.725Z,21.92
2016-05-26T08:28:50.774Z,21.98
2016-05-26T08:29:50.792Z,22.04
2016-05-26T08:30:50.811Z,22.07
2016-05-26T08:31:50.844Z,22.02
2016-05-26T08:32:50.863Z,22.18
2016-05-26T08:33:50.898Z,22.23
2016-05-26T08:34:50.915Z,22.25
2016-05-26T08:35:50.793Z,22.38
2016-05-26T08:36:50.671Z,22.38
2016-05-26T08:37:51.002Z,22.47
2016-05-26T08:38:51.021Z,22.51
2016-05-26T08:39:51.055Z,22.43
2016-05-26T08:40:51.087Z,22.51
2016-05-26T08:41:51.107Z,22.63
2016-05-26T08:42:51.203Z,22.57
2016-05-26T08:43:51.002Z,22.6
2016-05-26T08:44:51.287Z,22.7
2016-05-26T08:45:51.210Z,22.69
2016-05-26T08:46:51.229Z,22.78
2016-05-26T08:47:51.451Z,22.85
2016-05-26T08:48:51.298Z,22.81
2016-05-26T08:49:51.159Z,22.9
2016-05-26T08:50:51.240Z,22.94
2016-05-26T08:51:51.368Z,23.02
2016-05-26T08:52:51.479Z,23.03
2016-05-26T08:53:51.482Z,23.08
2016-05-26T08:54:51.469Z,23.12
2016-05-26T08:55:51.503Z,23.15
2016-05-26T08:56:51.506Z,23.25
2016-05-26T08:57:51.556Z,23.36
2016-05-26T08:58:51.527Z,23.27
2016-05-26T08:59:51.592Z,23.39
2016-05-26T09:00:51.611Z,23.46
2016-05-26T09:01:51.488Z,23.51
2016-05-26T09:02:51.663Z,23.61
2016-05-26T09:03:51.634Z,23.61
2016-05-26T09:04:51.715Z,23.69
2016-05-26T09:05:51.749Z,23.71
2016-05-26T09:06:51.783Z,23.78
2016-05-26T09:07:51.801Z,23.74
2016-05-26T09:08:51.835Z,23.78
2016-05-26T09:09:51.854Z,23.91
2016-05-26T09:10:51.731Z,23.87
2016-05-26T09:11:51.921Z,23.95
2016-05-26T09:12:52.018Z,24.03
2016-05-26T09:13:51.973Z,24.02
2016-05-26T09:14:51.992Z,24.1
2016-05-26T09:15:51.870Z,24.13
2016-05-26T09:16:52.044Z,24.14
2016-05-26T09:17:52.078Z,24.28
2016-05-26T09:18:52.409Z,24.23
2016-05-26T09:19:52.131Z,24.26
2016-05-26T09:20:52.164Z,24.4
2016-05-26T09:21:52.182Z,24.33
2016-05-26T09:22:52.217Z,24.36
2016-05-26T09:23:52.251Z,24.51
2016-05-26T09:24:52.348Z,24.42
2016-05-26T09:25:52.146Z,24.5
2016-05-26T09:26:52.337Z,24.48
2016-05-26T09:27:52.370Z,24.6
2016-05-26T09:28:52.389Z,24.6
2016-05-26T09:29:52.423Z,24.58
2016-05-26T09:30:52.504Z,24.63
2016-05-26T09:31:52.569Z,24.69
2016-05-26T09:32:52.509Z,24.77
2016-05-26T09:33:52.825Z,24.76
2016-05-26T09:34:52.561Z,24.81
2016-05-26T09:35:52.595Z,24.85
2016-05-26T09:36:52.613Z,24.84
2016-05-26T09:37:52.647Z,24.99
2016-05-26T09:38:52.666Z,25.07
2016-05-26T09:39:52.794Z,24.99
2016-05-26T09:40:52.733Z,25.08
2016-05-26T09:41:52.611Z,25.14
2016-05-26T09:42:52.786Z,25.1
2016-05-26T09:43:52.820Z,25.13
2016-05-26T09:44:52.838Z,25.18
2016-05-26T09:45:52.872Z,25.17
2016-05-26T09:46:52.907Z,25.23
2016-05-26T09:47:52.940Z,25.26
2016-05-26T09:48:52.974Z,25.26
2016-05-26T09:49:52.930Z,25.32
2016-05-26T09:50:53.010Z,25.25
2016-05-26T09:51:53.045Z,25.26
2016-05-26T09:52:53.078Z,25.23
2016-05-26T09:53:53.098Z,25.32
2016-05-26T09:54:53.131Z,25.36
2016-05-26T09:55:53.165Z,25.29
2016-05-26T09:56:53.089Z,25.23
2016-05-26T09:57:53.217Z,25.26
2016-05-26T09:58:53.095Z,25.26
2016-05-26T09:59:53.129Z,25.33
2016-05-26T10:00:53.381Z,25.31
2016-05-26T10:01:53.181Z,25.35
2016-05-26T10:02:53.371Z,25.29
2016-05-26T10:03:53.561Z,25.4
2016-05-26T10:04:53.423Z,25.35
2016-05-26T10:05:53.458Z,25.32
2016-05-26T10:06:53.475Z,25.47
2016-05-26T10:07:53.510Z,25.55
2016-05-26T10:08:53.544Z,25.6
2016-05-26T10:09:53.561Z,25.54
2016-05-26T10:10:53.627Z,25.53
2016-05-26T10:11:53.458Z,25.63
2016-05-26T10:12:53.508Z,25.66
2016-05-26T10:13:53.697Z,25.69
2016-05-26T10:14:53.716Z,25.73
2016-05-26T10:15:53.750Z,25.88
2016-05-26T10:16:53.768Z,25.93
2016-05-26T10:17:53.645Z,25.91
2016-05-26T10:18:53.680Z,26.06
2016-05-26T10:19:53.698Z,26.06
2016-05-26T10:20:53.576Z,26.13
2016-05-26T10:21:53.765Z,26.22
2016-05-26T10:22:53.956Z,26.23
2016-05-26T10:23:53.818Z,26.23
2016-05-26T10:24:54.009Z,26.23
2016-05-26T10:25:53.886Z,26.29
2016-05-26T10:26:53.998Z,26.28
2016-05-26T10:27:54.017Z,26.36
2016-05-26T10:28:54.207Z,26.37
2016-05-26T10:29:54.272Z,26.45
2016-05-26T10:30:54.353Z,26.45
2016-05-26T10:31:54.230Z,26.43
2016-05-26T10:32:54.264Z,26.47
2016-05-26T10:33:54.548Z,26.45
2016-05-26T10:34:54.300Z,26.55
2016-05-26T10:35:54.335Z,26.52
2016-05-26T10:36:54.368Z,26.55
2016-05-26T10:37:53.762Z,26.6
2016-05-26T10:38:54.264Z,26.63
2016-05-26T10:39:54.549Z,26.62
2016-05-26T10:40:54.474Z,26.73
2016-05-26T10:41:54.507Z,26.75
2016-05-26T10:42:54.541Z,26.89
2016-05-26T10:43:54.715Z,27.03
2016-05-26T10:44:54.671Z,27.11
2016-05-26T10:45:54.644Z,27.27
2016-05-26T10:46:54.661Z,27.35
2016-05-26T10:47:54.633Z,27.48
2016-05-26T10:48:55.057Z,27.49
2016-05-26T10:49:54.748Z,27.64
2016-05-26T10:50:54.625Z,27.64
2016-05-26T10:51:54.816Z,27.75
2016-05-26T10:52:54.849Z,27.86
2016-05-26T10:53:54.962Z,27.92
2016-05-26T10:54:54.995Z,27.95
2016-05-26T10:55:54.951Z,27.98
2016-05-26T10:56:54.953Z,28.1
2016-05-26T10:57:55.003Z,28.15
2016-05-26T10:58:55.022Z,28.23
2016-05-26T10:59:55.056Z,28.25
2016-05-26T11:00:55.089Z,28.32
2016-05-26T11:01:55.045Z,28.38
2016-05-26T11:02:55.142Z,28.37
2016-05-26T11:03:55.597Z,28.3
2016-05-26T11:04:55.053Z,28.44
2016-05-26T11:05:55.244Z,28.48
2016-05-26T11:06:55.372Z,28.51
2016-05-26T11:07:55.405Z,28.54
2016-05-26T11:08:55.330Z,28.39
2016-05-26T11:09:55.364Z,28.49
2016-05-26T11:10:55.382Z,28.45
2016-05-26T11:11:55.432Z,28.41
2016-05-26T11:12:55.481Z,28.37
2016-05-26T11:13:55.530Z,28.39
2016-05-26T11:14:55.518Z,28.39
2016-05-26T11:15:55.551Z,28.33
2016-05-26T11:16:55.570Z,28.33
2016-05-26T11:17:55.526Z,28.32
2016-05-26T11:18:55.872Z,28.3
2016-05-26T11:19:55.672Z,28.33
2016-05-26T11:20:55.706Z,28.25
2016-05-26T11:21:55.584Z,28.26
2016-05-26T11:22:55.774Z,28.29
2016-05-26T11:23:55.807Z,28.29
2016-05-26T11:24:55.920Z,28.26
2016-05-26T11:25:55.860Z,28.35
2016-05-26T11:26:55.893Z,28.37
2016-05-26T11:27:55.928Z,28.38
2016-05-26T11:28:55.977Z,28.35
2016-05-26T11:29:55.981Z,28.42
2016-05-26T11:30:56.029Z,28.44
2016-05-26T11:31:56.048Z,28.44
2016-05-26T11:32:56.081Z,28.48
2016-05-26T11:33:56.209Z,28.52
2016-05-26T11:34:56.150Z,28.59
2016-05-26T11:35:56.028Z,28.64
2016-05-26T11:36:56.202Z,28.63
2016-05-26T11:37:56.236Z,28.76
2016-05-26T11:38:56.130Z,28.76
2016-05-26T11:39:56.303Z,28.76
2016-05-26T11:40:56.338Z,28.78
2016-05-26T11:41:56.044Z,28.84
2016-05-26T11:42:56.406Z,28.79
2016-05-26T11:43:56.424Z,28.84
2016-05-26T11:44:56.458Z,28.82
2016-05-26T11:45:56.491Z,28.81
2016-05-26T11:46:56.541Z,28.88
2016-05-26T11:47:56.404Z,28.91
2016-05-26T11:48:56.610Z,28.85
2016-05-26T11:49:56.612Z,28.82
2016-05-26T11:50:56.505Z,28.84
2016-05-26T11:51:56.524Z,28.85
2016-05-26T11:52:56.714Z,28.82
2016-05-26T11:53:56.748Z,28.86
2016-05-26T11:54:56.782Z,28.79
2016-05-26T11:55:56.659Z,28.84
2016-05-26T11:56:56.694Z,28.91
2016-05-26T11:57:56.884Z,28.86
2016-05-26T11:58:56.761Z,28.79
2016-05-26T11:59:56.952Z,28.78
2016-05-26T12:00:56.985Z,28.72
2016-05-26T12:01:57.128Z,28.74
2016-05-26T12:02:56.975Z,28.74
2016-05-26T12:03:57.525Z,28.78
2016-05-26T12:04:57.184Z,28.78
2016-05-26T12:05:57.186Z,28.75
2016-05-26T12:06:57.017Z,28.78
2016-05-26T12:07:57.098Z,28.74
2016-05-26T12:08:57.116Z,28.74
2016-05-26T12:09:57.120Z,28.78
2016-05-26T12:10:57.153Z,28.76
2016-05-26T12:11:57.421Z,28.76
2016-05-26T12:12:57.361Z,28.84
2016-05-26T12:13:57.380Z,28.79
2016-05-26T12:14:57.523Z,28.82
2016-05-26T12:15:57.307Z,28.88
2016-05-26T12:16:57.497Z,28.79
2016-05-26T12:17:57.468Z,28.86
2016-05-26T12:18:57.690Z,28.84
2016-05-26T12:19:57.583Z,28.82
2016-05-26T12:20:57.618Z,28.91
2016-05-26T12:21:57.651Z,28.94
2016-05-26T12:22:57.763Z,28.94
2016-05-26T12:23:57.796Z,28.91
2016-05-26T12:24:57.738Z,28.97
2016-05-26T12:25:57.709Z,28.96
2016-05-26T12:26:57.820Z,28.94
2016-05-26T12:27:57.840Z,28.98
2016-05-26T12:28:57.560Z,29.02
2016-05-26T12:29:57.907Z,28.97
2016-05-26T12:30:57.941Z,29.04
2016-05-26T12:31:57.818Z,29.04
2016-05-26T12:32:58.103Z,29.07
2016-05-26T12:33:58.121Z,29.08
2016-05-26T12:34:58.015Z,29.02
2016-05-26T12:35:58.095Z,29.01
2016-05-26T12:36:58.128Z,29.02
2016-05-26T12:37:58.195Z,29.05
2016-05-26T12:38:58.182Z,29.05
2016-05-26T12:39:58.231Z,29.07
2016-05-26T12:40:58.250Z,29.08
2016-05-26T12:41:58.142Z,29.1
2016-05-26T12:42:58.177Z,29.08
2016-05-26T12:43:58.366Z,29.07
2016-05-26T12:44:58.401Z,29.14
2016-05-26T12:45:58.638Z,29.17
2016-05-26T12:46:58.297Z,29.24
2016-05-26T12:47:58.486Z,29.27
2016-05-26T12:48:58.630Z,29.31
2016-05-26T12:49:58.477Z,29.39
2016-05-26T12:50:58.588Z,29.41
2016-05-26T12:51:58.622Z,29.42
2016-05-26T12:52:58.516Z,29.54
2016-05-26T12:53:58.675Z,29.54
2016-05-26T12:54:58.677Z,29.57
2016-05-26T12:55:58.743Z,29.71