createdAt,value
2022-11-03T00:00:12.914Z,5.53
2022-11-03T00:02:39.761Z,10.85
2022-11-03T00:05:26.692Z,5.97
2022-11-03T00:07:53.342Z,5.80
2022-11-03T00:10:19.917Z,5.82
2022-11-03T00:12:46.508Z,5.97
2022-11-03T00:15:13.123Z,5.63
2022-11-03T00:17:39.681Z,5.70
2022-11-03T00:20:06.737Z,6.40
2022-11-03T00:22:33.759Z,5.55
2022-11-03T00:25:00.436Z,5.65
2022-11-03T00:27:27.104Z,5.40
2022-11-03T00:29:53.760Z,5.10
2022-11-03T00:32:20.381Z,4.28
2022-11-03T00:34:46.958Z,4.82
2022-11-03T08:50:25.911Z,5.20
2022-11-03T08:52:52.533Z,5.05
2022-11-03T08:55:19.121Z,5.15
2022-11-03T08:57:45.674Z,5.53
2022-11-03T09:00:12.975Z,7.93
2022-11-03T09:02:39.683Z,15.68
2022-11-03T09:05:07.819Z,13.68
2022-11-03T09:10:23.499Z,5.28
2022-11-03T09:12:55.350Z,4.57
2022-11-03T09:15:21.938Z,4.35
2022-11-03T09:17:48.738Z,5.28
2022-11-03T09:20:15.833Z,3.97
2022-11-03T09:22:42.467Z,4.20
2022-11-03T09:25:09.685Z,4.57
2022-11-03T09:27:36.274Z,4.18
2022-11-03T09:30:18.501Z,4.00
2022-11-03T09:32:46.394Z,3.97
2022-11-03T09:35:14.688Z,4.45
2022-11-03T09:37:41.411Z,4.80
2022-11-03T09:40:10.264Z,4.57
2022-11-03T09:42:38.829Z,4.40
2022-11-03T09:45:07.783Z,4.77
2022-11-03T09:47:37.210Z,4.25
2022-11-03T09:50:05.195Z,5.43
2022-11-03T09:52:32.465Z,4.70
2022-11-03T09:54:59.810Z,4.97
2022-11-03T09:57:29.559Z,6.57
2022-11-03T09:59:56.301Z,5.50
2022-11-03T10:02:29.455Z,4.55
2022-11-03T10:04:58.156Z,4.47
2022-11-03T10:07:27.753Z,3.70
2022-11-03T10:09:56.443Z,4.60
2022-11-03T10:12:24.540Z,4.47
2022-11-03T10:14:52.602Z,4.18
2022-11-03T10:17:22.250Z,4.50
2022-11-03T10:19:52.349Z,4.93
2022-11-03T10:22:20.743Z,4.70
2022-11-03T10:24:47.878Z,4.80
2022-11-03T10:27:25.770Z,4.32
2022-11-03T10:30:12.889Z,4.05
2022-11-03T10:32:41.525Z,3.83
2022-11-03T10:35:34.055Z,4.25
2022-11-03T10:38:30.566Z,3.55
2022-11-03T10:41:10.446Z,3.20
2022-11-03T10:43:38.132Z,3.33
2022-11-03T10:49:18.571Z,3.45
2022-11-03T10:51:48.673Z,3.05
2022-11-03T10:54:18.201Z,3.10
2022-11-03T10:59:21.340Z,3.72
2022-11-03T11:01:48.152Z,3.22
2022-11-03T11:04:20.005Z,4.25
2022-11-03T11:06:47.511Z,4.25
2022-11-03T11:09:23.486Z,3.80
2022-11-03T11:12:23.502Z,4.05
2022-11-03T11:15:01.365Z,3.45
2022-11-03T11:17:37.048Z,3.70
2022-11-03T11:20:18.934Z,3.67
2022-11-03T11:22:46.025Z,3.60
2022-11-03T11:25:12.963Z,3.22
2022-11-03T11:27:39.456Z,2.90
2022-11-03T11:30:27.081Z,3.67
2022-11-03T11:33:12.431Z,5.45
2022-11-03T11:35:39.055Z,3.65
2022-11-03T11:38:47.159Z,2.97
2022-11-03T11:41:13.816Z,3.75
2022-11-03T11:43:40.424Z,3.33
2022-11-03T11:46:36.952Z,3.75
2022-11-03T11:49:17.467Z,3.10
2022-11-03T11:51:44.198Z,3.08
2022-11-03T11:54:18.556Z,3.58
2022-11-03T11:56:47.534Z,3.13
2022-11-03T11:59:25.815Z,3.28
2022-11-03T12:01:55.596Z,3.27
2022-11-03T12:06:49.399Z,2.80
2022-11-03T12:09:21.402Z,3.22
2022-11-03T12:11:55.338Z,2.50
2022-11-03T12:14:28.911Z,2.78
2022-11-03T12:16:56.938Z,2.95
2022-11-03T12:19:35.714Z,3.97
2022-11-03T12:22:04.640Z,3.85
2022-11-03T12:24:31.164Z,3.78
2022-11-03T12:26:58.994Z,3.15
2022-11-03T12:29:25.598Z,2.95
2022-11-03T12:31:52.437Z,2.78
2022-11-03T12:34:19.122Z,2.63
2022-11-03T12:36:47.972Z,2.78
2022-11-03T12:39:16.177Z,2.90
2022-11-03T12:41:42.795Z,3.00
2022-11-03T12:44:09.602Z,2.83
2022-11-03T12:46:36.220Z,3.10
2022-11-03T12:49:02.828Z,3.08
2022-11-03T12:51:29.920Z,2.90
2022-11-03T12:53:56.552Z,2.90
2022-11-03T12:56:23.174Z,2.40
2022-11-03T12:58:49.738Z,2.67
2022-11-03T13:01:16.731Z,3.00
2022-11-03T13:03:43.731Z,3.35
2022-11-03T13:06:11.782Z,3.20
2022-11-03T13:08:53.219Z,3.00
2022-11-03T13:11:54.280Z,2.47
2022-11-03T13:14:21.838Z,2.92
2022-11-03T13:16:48.459Z,2.88
2022-11-03T13:19:17.524Z,2.63
2022-11-03T13:21:44.159Z,4.15
2022-11-03T13:24:10.883Z,3.63
2022-11-03T13:26:37.454Z,3.17
2022-11-03T13:29:04.019Z,6.18
2022-11-03T13:31:31.357Z,3.58
2022-11-03T13:33:57.962Z,2.67
2022-11-03T13:36:24.561Z,2.83
2022-11-03T13:38:51.209Z,2.78
2022-11-03T13:41:17.741Z,3.25
2022-11-03T13:43:44.378Z,3.30
2022-11-03T13:46:12.975Z,2.83
2022-11-03T13:51:26.406Z,3.83
2022-11-03T13:59:27.994Z,3.40
2022-11-03T14:04:43.138Z,3.25
2022-11-03T14:07:10.636Z,3.17
2022-11-03T14:12:27.758Z,2.70
2022-11-03T14:14:54.372Z,2.83
2022-11-03T14:19:52.405Z,3.50
2022-11-03T14:22:24.051Z,3.50
2022-11-03T14:24:51.776Z,3.88
2022-11-03T14:27:20.122Z,3.10
2022-11-03T14:29:49.961Z,3.30
2022-11-03T14:32:17.654Z,2.70
2022-11-03T14:34:44.560Z,3.10
2022-11-03T14:37:11.923Z,2.88
2022-11-03T14:39:39.027Z,2.88
2022-11-03T14:42:09.681Z,2.72
2022-11-03T14:44:38.543Z,2.60
2022-11-03T14:47:07.451Z,2.88
2022-11-03T14:49:35.258Z,2.65
2022-11-03T14:52:03.463Z,2.50
2022-11-03T14:54:31.088Z,2.60
2022-11-03T14:56:58.517Z,2.88
2022-11-03T14:59:25.674Z,2.95
2022-11-03T15:01:52.944Z,2.38
2022-11-03T15:04:20.496Z,3.17
2022-11-03T15:06:47.839Z,2.88
2022-11-03T15:09:15.075Z,2.67
2022-11-03T15:11:43.289Z,2.80
2022-11-03T15:14:10.657Z,2.95
2022-11-03T15:16:37.836Z,3.13
2022-11-03T15:19:05.641Z,2.47
2022-11-03T15:21:33.026Z,3.00
2022-11-03T15:26:46.540Z,2.78
2022-11-03T15:29:13.179Z,3.20
2022-11-03T15:31:44.538Z,5.53
2022-11-03T15:34:14.089Z,4.57
2022-11-03T15:36:40.739Z,3.22
2022-11-03T15:39:07.351Z,3.20
2022-11-03T15:41:33.999Z,3.10
2022-11-03T15:44:00.519Z,3.15
2022-11-03T15:46:27.127Z,3.80
2022-11-03T15:48:54.615Z,3.35
2022-11-03T15:51:21.429Z,3.15
2022-11-03T15:53:49.476Z,3.83
2022-11-03T15:56:18.835Z,3.70
2022-11-03T15:58:45.407Z,3.25
2022-11-03T16:01:12.109Z,3.22
2022-11-03T16:03:38.890Z,3.50
2022-11-03T16:06:05.702Z,3.28
2022-11-03T16:08:32.297Z,3.63
2022-11-03T16:10:58.893Z,3.58
2022-11-03T16:13:25.745Z,3.92
2022-11-03T16:15:55.587Z,4.32
2022-11-03T16:18:22.398Z,7.82
2022-11-03T16:20:48.908Z,6.25
2022-11-03T16:23:15.608Z,5.10
2022-11-03T16:25:42.161Z,5.63
2022-11-03T16:28:09.118Z,5.25
2022-11-03T16:30:38.445Z,5.15
2022-11-03T16:33:05.193Z,4.75
2022-11-03T16:35:31.924Z,4.82
2022-11-03T16:37:58.482Z,5.03
2022-11-03T16:40:25.080Z,5.10
2022-11-03T16:42:51.696Z,5.63
2022-11-03T16:45:23.657Z,5.30
2022-11-03T16:47:51.165Z,5.65
2022-11-03T16:50:18.841Z,6.38
2022-11-03T16:52:49.743Z,6.22
2022-11-03T16:55:17.744Z,5.82
2022-11-03T16:57:44.722Z,6.05
2022-11-03T17:00:14.943Z,6.35
2022-11-03T17:02:42.039Z,5.10
2022-11-03T17:05:10.033Z,4.88
2022-11-03T17:07:36.848Z,4.85
2022-11-03T17:10:04.971Z,9.77
2022-11-03T17:12:31.709Z,6.63
2022-11-03T17:14:58.664Z,7.25
2022-11-03T17:17:25.251Z,7.47
2022-11-03T17:19:51.997Z,8.27
2022-11-03T17:22:20.286Z,7.45
2022-11-03T17:24:46.830Z,6.72
2022-11-03T17:27:16.620Z,6.80
2022-11-03T17:29:49.919Z,6.50
2022-11-03T17:32:21.781Z,6.63
2022-11-03T17:34:48.401Z,6.07
2022-11-03T17:37:15.089Z,5.70
2022-11-03T17:39:41.896Z,5.95
2022-11-03T17:42:21.662Z,7.00
2022-11-03T17:44:50.359Z,6.43
2022-11-03T17:47:19.353Z,5.77
2022-11-03T17:49:47.152Z,4.70
2022-11-03T17:52:26.884Z,5.55
2022-11-03T17:54:57.384Z,4.70
2022-11-03T17:57:25.247Z,4.07
2022-11-03T17:59:55.417Z,4.68
2022-11-03T18:02:27.210Z,5.03
2022-11-03T18:05:01.155Z,4.65
2022-11-03T18:07:29.600Z,5.03
2022-11-03T18:09:56.444Z,4.63
2022-11-03T18:12:45.040Z,4.38
2022-11-03T18:15:16.406Z,4.37
2022-11-03T18:17:43.485Z,4.47
2022-11-03T18:20:14.507Z,3.88
2022-11-03T18:22:41.049Z,4.18
2022-11-03T18:25:19.096Z,3.70
2022-11-03T18:27:46.001Z,4.00
2022-11-03T18:30:16.826Z,3.95
2022-11-03T18:32:48.305Z,3.75
2022-11-03T18:35:18.792Z,3.90
2022-11-03T18:37:46.249Z,4.85
2022-11-03T18:40:14.875Z,3.92
2022-11-03T18:42:41.717Z,4.33
2022-11-03T18:45:12.979Z,3.42
2022-11-03T18:47:40.348Z,3.70
2022-11-03T18:50:07.889Z,4.00
2022-11-03T18:52:41.991Z,3.97
2022-11-03T18:55:12.782Z,4.35
2022-11-03T18:57:39.838Z,4.03
2022-11-03T19:00:19.056Z,5.65
2022-11-03T19:02:47.437Z,3.70
2022-11-03T19:05:15.557Z,4.22
2022-11-03T19:07:45.324Z,4.22
2022-11-03T19:10:19.543Z,3.72
2022-11-03T19:12:46.897Z,3.55
2022-11-03T19:15:20.264Z,3.65
2022-11-03T19:17:49.465Z,4.35
2022-11-03T19:20:18.395Z,4.00
2022-11-03T19:22:46.426Z,3.65
2022-11-03T19:25:14.678Z,4.45
2022-11-03T19:27:45.945Z,8.43
2022-11-03T19:30:15.303Z,5.13
2022-11-03T19:32:45.932Z,4.60
2022-11-03T19:35:21.534Z,4.60
2022-11-03T19:37:51.003Z,4.65
2022-11-03T19:42:45.498Z,4.43
2022-11-03T19:45:17.700Z,4.50
2022-11-03T19:48:28.473Z,4.80
2022-11-03T19:50:45.577Z,4.63
2022-11-03T19:53:20.117Z,4.40
2022-11-03T19:55:47.454Z,4.07
2022-11-03T19:58:34.392Z,4.30
2022-11-03T20:01:07.261Z,4.45
2022-11-03T20:03:35.492Z,4.85
2022-11-03T20:06:02.148Z,4.45
2022-11-03T20:08:32.290Z,8.02
2022-11-03T20:10:59.224Z,4.88
2022-11-03T20:13:30.171Z,4.53
2022-11-03T20:16:00.519Z,4.30
2022-11-03T20:18:28.318Z,3.88
2022-11-03T20:20:55.296Z,4.72
2022-11-03T20:23:30.375Z,4.53
2022-11-03T20:25:57.439Z,4.47
2022-11-03T20:28:28.495Z,4.70
2022-11-03T20:30:56.124Z,4.53
2022-11-03T20:33:24.967Z,9.30
2022-11-03T20:35:53.710Z,5.10
2022-11-03T20:38:20.921Z,5.13
2022-11-03T20:40:49.125Z,5.07
2022-11-03T20:43:26.608Z,4.40
2022-11-03T20:45:54.945Z,5.32
2022-11-03T20:48:21.981Z,4.85
2022-11-03T20:50:48.986Z,4.30
2022-11-03T20:53:18.650Z,4.30
2022-11-03T20:55:45.343Z,3.97
2022-11-03T20:58:16.479Z,4.53
2022-11-03T21:00:46.027Z,4.35
2022-11-03T21:06:16.379Z,4.72
2022-11-03T21:08:43.940Z,4.68
2022-11-03T21:11:26.993Z,4.43
