createdAt,value
2022-08-26T00:00:08.784Z,23.40
2022-08-26T00:02:40.551Z,23.40
2022-08-26T00:05:09.494Z,23.40
2022-08-26T00:07:37.351Z,23.30
2022-08-26T00:10:06.411Z,23.30
2022-08-26T00:12:35.898Z,23.30
2022-08-26T00:15:09.833Z,23.20
2022-08-26T00:17:37.777Z,23.10
2022-08-26T00:20:10.957Z,23.00
2022-08-26T00:22:38.822Z,23.00
2022-08-26T00:25:08.509Z,23.00
2022-08-26T00:27:36.923Z,23.00
2022-08-26T00:30:11.976Z,22.90
2022-08-26T00:32:40.212Z,22.90
2022-08-26T00:35:13.250Z,22.90
2022-08-26T00:37:42.516Z,22.80
2022-08-26T00:40:16.960Z,22.80
2022-08-26T00:42:45.948Z,22.80
2022-08-26T00:45:15.329Z,22.80
2022-08-26T00:48:00.025Z,22.70
2022-08-26T00:50:39.630Z,22.80
2022-08-26T00:53:25.880Z,22.80
2022-08-26T00:56:08.342Z,22.70
2022-08-26T00:58:38.195Z,22.60
2022-08-26T01:01:10.362Z,22.60
2022-08-26T01:03:39.244Z,22.60
2022-08-26T01:06:11.461Z,22.60
2022-08-26T01:08:41.661Z,22.50
2022-08-26T01:11:10.187Z,22.50
2022-08-26T01:13:38.918Z,22.50
2022-08-26T01:16:12.844Z,22.50
2022-08-26T01:18:43.179Z,22.50
2022-08-26T01:21:40.561Z,22.50
2022-08-26T01:24:11.041Z,22.50
2022-08-26T01:26:43.383Z,22.50
2022-08-26T01:29:17.870Z,22.50
2022-08-26T01:31:57.568Z,22.60
2022-08-26T01:34:30.959Z,22.60
2022-08-26T01:37:22.081Z,22.60
2022-08-26T01:39:53.931Z,22.60
2022-08-26T01:42:25.343Z,22.50
2022-08-26T01:45:05.810Z,22.50
2022-08-26T01:47:36.564Z,22.50
2022-08-26T01:50:13.383Z,22.50
2022-08-26T01:52:51.674Z,22.40
2022-08-26T01:55:32.255Z,22.40
2022-08-26T01:58:08.359Z,22.40
2022-08-26T02:00:37.717Z,22.30
2022-08-26T02:03:21.467Z,22.20
2022-08-26T02:05:58.726Z,22.20
2022-08-26T02:08:36.562Z,22.30
2022-08-26T02:11:05.102Z,22.30
2022-08-26T02:13:42.183Z,22.20
2022-08-26T02:16:11.882Z,22.20
2022-08-26T02:18:42.135Z,22.20
2022-08-26T02:21:12.690Z,22.20
2022-08-26T02:23:41.206Z,22.20
2022-08-26T02:26:19.844Z,22.20
2022-08-26T02:29:13.407Z,22.20
2022-08-26T02:31:42.766Z,22.20
2022-08-26T02:34:19.284Z,22.10
2022-08-26T02:36:49.470Z,22.00
2022-08-26T02:39:22.397Z,22.00
2022-08-26T02:41:50.584Z,22.00
2022-08-26T02:44:19.251Z,22.00
2022-08-26T02:46:47.435Z,22.10
2022-08-26T02:49:17.149Z,22.10
2022-08-26T02:51:45.790Z,22.10
2022-08-26T02:54:13.982Z,22.10
2022-08-26T02:56:42.562Z,22.10
2022-08-26T02:59:15.494Z,22.10
2022-08-26T03:01:45.272Z,22.10
2022-08-26T03:04:13.257Z,22.10
2022-08-26T03:06:43.100Z,22.10
2022-08-26T03:09:18.943Z,22.10
2022-08-26T03:11:47.378Z,22.00
2022-08-26T03:14:15.243Z,22.00
2022-08-26T03:16:43.972Z,22.00
2022-08-26T03:19:17.720Z,22.00
2022-08-26T03:21:47.381Z,22.00
2022-08-26T03:24:16.954Z,21.90
2022-08-26T03:26:52.722Z,21.90
2022-08-26T03:29:41.113Z,21.90
2022-08-26T03:32:09.630Z,21.90
2022-08-26T03:34:38.634Z,21.80
2022-08-26T03:37:06.801Z,21.80
2022-08-26T03:39:35.018Z,21.80
2022-08-26T03:42:02.915Z,21.70
2022-08-26T03:44:31.543Z,21.70
2022-08-26T03:47:00.471Z,21.70
2022-08-26T03:49:28.858Z,21.70
2022-08-26T03:51:56.916Z,21.60
2022-08-26T03:54:24.685Z,21.60
2022-08-26T03:56:52.583Z,21.70
2022-08-26T03:59:21.110Z,21.60
2022-08-26T04:01:49.059Z,21.60
2022-08-26T04:04:17.089Z,21.60
2022-08-26T04:06:45.234Z,21.60
2022-08-26T04:09:19.259Z,21.60
2022-08-26T04:11:50.763Z,21.60
2022-08-26T04:14:23.804Z,21.50
2022-08-26T04:16:52.743Z,21.60
2022-08-26T04:19:25.508Z,21.50
2022-08-26T04:21:54.540Z,21.50
2022-08-26T04:24:25.500Z,21.40
2022-08-26T04:26:53.947Z,21.40
2022-08-26T04:29:25.783Z,21.40
2022-08-26T04:31:58.103Z,21.40
2022-08-26T04:34:29.065Z,21.40
2022-08-26T04:36:58.297Z,21.40
2022-08-26T04:39:27.791Z,21.30
2022-08-26T04:41:57.916Z,21.30
2022-08-26T04:44:30.141Z,21.30
2022-08-26T04:46:58.697Z,21.30
2022-08-26T04:49:27.582Z,21.30
2022-08-26T04:51:55.480Z,21.30
2022-08-26T04:54:23.800Z,21.20
2022-08-26T04:56:53.148Z,21.10
2022-08-26T04:59:21.586Z,21.10
2022-08-26T05:01:53.355Z,21.20
2022-08-26T05:04:21.421Z,21.20
2022-08-26T05:06:50.418Z,21.20
2022-08-26T05:09:19.232Z,21.20
2022-08-26T05:11:48.417Z,21.30
2022-08-26T05:14:23.291Z,21.30
2022-08-26T05:16:52.194Z,21.30
2022-08-26T05:19:21.187Z,21.30
2022-08-26T05:21:49.604Z,21.30
2022-08-26T05:24:18.071Z,21.30
2022-08-26T05:26:47.308Z,21.40
2022-08-26T05:29:16.968Z,21.40
2022-08-26T05:31:44.937Z,21.40
2022-08-26T05:34:13.393Z,21.50
2022-08-26T05:36:42.037Z,21.50
2022-08-26T05:39:10.625Z,21.50
2022-08-26T05:41:41.863Z,21.50
2022-08-26T05:44:12.931Z,21.40
2022-08-26T05:46:44.147Z,21.40
2022-08-26T05:49:14.551Z,21.50
2022-08-26T05:51:46.404Z,21.50
2022-08-26T05:54:22.111Z,21.40
2022-08-26T05:56:53.326Z,21.40
2022-08-26T05:59:24.695Z,21.40
2022-08-26T06:01:55.151Z,21.40
2022-08-26T06:04:27.103Z,21.50
2022-08-26T06:07:01.180Z,21.50
2022-08-26T06:09:29.248Z,21.50
2022-08-26T06:11:58.904Z,21.50
2022-08-26T06:14:26.694Z,21.40
2022-08-26T06:16:55.184Z,21.30
2022-08-26T06:19:23.457Z,21.30
2022-08-26T06:21:54.057Z,21.30
2022-08-26T06:24:42.093Z,21.30
2022-08-26T06:27:15.311Z,21.40
2022-08-26T06:29:44.127Z,21.40
2022-08-26T06:32:12.934Z,21.50
2022-08-26T06:34:41.064Z,21.50
2022-08-26T06:37:09.821Z,21.40
2022-08-26T06:39:41.252Z,21.40
2022-08-26T06:42:10.870Z,21.40
2022-08-26T06:44:38.988Z,21.50
2022-08-26T06:47:09.047Z,21.60
2022-08-26T06:49:37.266Z,21.60
2022-08-26T06:52:05.080Z,21.60
2022-08-26T06:54:32.884Z,21.70
2022-08-26T06:57:01.187Z,21.80
2022-08-26T06:59:31.222Z,21.90
2022-08-26T07:01:59.188Z,21.90
2022-08-26T07:04:28.092Z,21.90
2022-08-26T07:06:56.618Z,22.00
2022-08-26T07:09:29.261Z,22.00
2022-08-26T07:11:57.748Z,22.00
2022-08-26T07:14:26.645Z,21.90
2022-08-26T07:17:02.875Z,22.00
2022-08-26T07:19:31.725Z,22.00
2022-08-26T07:22:05.889Z,22.00
2022-08-26T07:24:42.501Z,22.20
2022-08-26T07:27:14.937Z,22.20
2022-08-26T07:29:43.725Z,22.20
2022-08-26T07:32:14.349Z,22.30
2022-08-26T07:34:42.706Z,22.40
2022-08-26T07:37:11.107Z,22.50
2022-08-26T07:39:41.658Z,22.60
2022-08-26T07:42:14.224Z,22.60
2022-08-26T07:44:43.228Z,22.70
2022-08-26T07:47:25.663Z,22.80
2022-08-26T07:49:57.396Z,22.90
2022-08-26T07:52:28.314Z,23.00
2022-08-26T07:54:58.734Z,23.10
2022-08-26T07:57:28.492Z,23.10
2022-08-26T07:59:56.853Z,23.20
2022-08-26T08:02:26.728Z,23.30
2022-08-26T08:04:55.533Z,23.40
2022-08-26T08:07:38.486Z,23.40
2022-08-26T08:10:17.538Z,23.50
2022-08-26T08:12:47.055Z,23.60
2022-08-26T08:15:17.567Z,23.70
2022-08-26T08:17:45.468Z,23.80
2022-08-26T08:20:14.516Z,23.90
2022-08-26T08:22:43.215Z,24.00
2022-08-26T08:25:12.520Z,24.10
2022-08-26T08:27:42.989Z,24.10
2022-08-26T08:30:14.341Z,24.30
2022-08-26T08:32:45.672Z,24.40
2022-08-26T08:35:18.153Z,24.40
2022-08-26T08:37:46.215Z,24.50
2022-08-26T08:40:18.279Z,24.60
2022-08-26T08:43:03.781Z,24.70
2022-08-26T08:45:59.876Z,24.70
2022-08-26T08:48:33.395Z,24.80
2022-08-26T08:51:22.358Z,25.00
2022-08-26T08:53:54.563Z,25.00
2022-08-26T08:56:53.208Z,25.10
2022-08-26T08:59:34.139Z,25.10
2022-08-26T09:02:25.533Z,25.10
2022-08-26T09:05:17.435Z,25.20
2022-08-26T09:08:02.120Z,25.20
2022-08-26T09:10:52.867Z,25.20
2022-08-26T09:13:25.117Z,25.30
2022-08-26T09:16:24.867Z,25.40
2022-08-26T09:19:21.221Z,25.50
2022-08-26T09:21:57.812Z,25.50
2022-08-26T09:24:28.442Z,25.60
2022-08-26T09:27:46.069Z,25.60
2022-08-26T09:30:29.461Z,25.80
2022-08-26T09:33:14.512Z,25.80
2022-08-26T09:35:48.597Z,25.90
2022-08-26T09:38:33.580Z,25.90
2022-08-26T09:41:08.331Z,26.00
2022-08-26T09:43:37.015Z,26.10
2022-08-26T09:46:20.661Z,26.10
2022-08-26T09:48:48.520Z,26.20
2022-08-26T09:51:23.498Z,26.20
2022-08-26T09:53:57.380Z,26.20
2022-08-26T09:56:33.416Z,26.30
2022-08-26T09:59:02.700Z,26.40
2022-08-26T10:01:42.937Z,26.40
2022-08-26T10:04:25.100Z,26.50
2022-08-26T10:07:05.292Z,26.60
2022-08-26T10:09:43.391Z,26.60
2022-08-26T10:12:21.252Z,26.60
2022-08-26T10:14:56.280Z,26.60
2022-08-26T10:17:32.350Z,26.70
2022-08-26T10:20:23.609Z,26.80
2022-08-26T10:23:12.272Z,26.90
2022-08-26T10:26:16.435Z,26.90
2022-08-26T10:29:07.584Z,26.90
2022-08-26T10:31:48.342Z,26.90
2022-08-26T10:34:21.188Z,26.90
2022-08-26T10:37:15.610Z,26.90
2022-08-26T10:39:56.969Z,26.90
2022-08-26T10:43:11.372Z,27.00
2022-08-26T10:45:47.802Z,27.10
2022-08-26T10:48:52.643Z,27.10
2022-08-26T10:51:42.125Z,27.20
2022-08-26T10:55:03.164Z,27.30
2022-08-26T10:57:49.358Z,27.30
2022-08-26T11:00:58.605Z,27.40
2022-08-26T11:03:37.107Z,27.50
2022-08-26T11:06:24.129Z,27.50
2022-08-26T11:08:59.876Z,27.60
2022-08-26T11:11:47.006Z,27.70
2022-08-26T11:14:28.446Z,27.80
2022-08-26T11:16:57.619Z,27.90
2022-08-26T11:19:59.722Z,28.20
2022-08-26T11:22:47.642Z,28.20
2022-08-26T11:25:22.264Z,28.30
2022-08-26T11:27:57.729Z,28.20
2022-08-26T11:30:25.796Z,28.20
2022-08-26T11:32:58.923Z,28.30
2022-08-26T11:35:27.338Z,28.30
2022-08-26T11:38:20.231Z,28.40
2022-08-26T11:41:21.005Z,28.60
2022-08-26T11:43:52.275Z,28.70
2022-08-26T11:46:28.324Z,28.70
2022-08-26T11:49:05.869Z,28.70
2022-08-26T11:51:40.368Z,28.70
2022-08-26T11:54:35.359Z,28.90
2022-08-26T11:57:09.502Z,29.00
2022-08-26T11:59:42.353Z,29.10
2022-08-26T12:02:18.196Z,29.30
2022-08-26T12:04:50.648Z,29.50
2022-08-26T12:07:24.494Z,29.60
2022-08-26T12:09:58.662Z,29.50
2022-08-26T12:12:36.118Z,29.50
2022-08-26T12:15:13.781Z,29.60
2022-08-26T12:17:43.360Z,29.80
2022-08-26T12:20:32.019Z,29.90
2022-08-26T12:23:00.875Z,30.00
2022-08-26T12:25:35.935Z,30.00
2022-08-26T12:28:06.244Z,30.10
2022-08-26T12:30:34.359Z,30.10
2022-08-26T12:33:21.953Z,30.00
2022-08-26T12:35:56.368Z,29.90
2022-08-26T12:38:26.916Z,29.80
2022-08-26T12:40:57.212Z,29.70
2022-08-26T12:43:45.876Z,29.70
2022-08-26T12:46:23.127Z,29.60
2022-08-26T12:48:51.246Z,29.60
2022-08-26T12:51:29.120Z,29.60
2022-08-26T12:53:57.728Z,29.40
2022-08-26T12:56:39.614Z,29.30
2022-08-26T12:59:26.652Z,29.30
2022-08-26T13:01:54.799Z,29.40
2022-08-26T13:04:37.889Z,29.50
2022-08-26T13:07:21.278Z,29.60
2022-08-26T13:09:51.884Z,29.80
2022-08-26T13:12:32.540Z,30.00
2022-08-26T13:15:02.630Z,30.10
2022-08-26T13:17:31.289Z,30.20
2022-08-26T13:20:03.467Z,30.30
2022-08-26T13:22:31.778Z,30.50
2022-08-26T13:24:59.583Z,30.50
2022-08-26T13:27:28.062Z,30.50
2022-08-26T13:29:57.416Z,30.60
2022-08-26T13:32:27.767Z,30.70
2022-08-26T13:34:57.459Z,30.70
2022-08-26T13:37:35.285Z,30.70
2022-08-26T13:40:06.924Z,30.60
2022-08-26T13:42:34.951Z,30.60
2022-08-26T13:45:03.654Z,30.60
2022-08-26T13:47:31.547Z,30.70
2022-08-26T13:49:59.388Z,30.70
2022-08-26T13:52:30.785Z,30.80
2022-08-26T13:55:02.767Z,31.00
2022-08-26T13:57:31.441Z,31.20
2022-08-26T13:59:59.800Z,31.30
2022-08-26T14:02:28.235Z,31.40
2022-08-26T14:04:56.447Z,31.40
2022-08-26T14:07:26.309Z,31.60
2022-08-26T14:09:54.491Z,31.70
2022-08-26T14:12:22.602Z,32.00
2022-08-26T14:14:50.694Z,32.10
2022-08-26T14:17:22.499Z,32.10
2022-08-26T14:19:51.575Z,32.10
2022-08-26T14:22:22.192Z,32.00
2022-08-26T14:24:50.567Z,32.20
2022-08-26T14:27:18.362Z,32.30
2022-08-26T14:29:46.109Z,32.40
2022-08-26T14:32:24.980Z,32.40
2022-08-26T14:34:54.660Z,32.60
2022-08-26T14:37:23.404Z,32.60
2022-08-26T14:39:51.873Z,32.80
2022-08-26T14:42:27.921Z,33.00
2022-08-26T14:45:05.338Z,33.00
2022-08-26T14:47:33.157Z,33.00
2022-08-26T14:50:01.097Z,32.80
2022-08-26T14:52:29.737Z,32.40
2022-08-26T14:54:57.528Z,32.10
2022-08-26T14:57:25.339Z,31.90
2022-08-26T14:59:53.315Z,31.60
2022-08-26T15:02:33.146Z,31.40
2022-08-26T15:05:02.973Z,31.20
2022-08-26T15:07:31.851Z,30.90
2022-08-26T15:09:59.804Z,30.80
2022-08-26T15:12:28.352Z,30.60
2022-08-26T15:14:56.182Z,30.40
2022-08-26T15:17:24.148Z,30.30
2022-08-26T15:19:52.495Z,30.20
2022-08-26T15:22:20.319Z,29.80
2022-08-26T15:24:48.179Z,29.20
2022-08-26T15:27:21.627Z,28.40
2022-08-26T15:29:49.524Z,27.80
2022-08-26T15:32:17.527Z,27.60
2022-08-26T15:34:45.650Z,27.40
2022-08-26T15:37:13.439Z,26.90
2022-08-26T15:39:41.223Z,26.50
2022-08-26T15:42:09.020Z,25.90
2022-08-26T15:44:37.148Z,25.70
2022-08-26T15:47:05.134Z,25.70
2022-08-26T15:49:33.099Z,25.70
2022-08-26T15:52:04.219Z,25.60
2022-08-26T15:54:33.538Z,25.30
2022-08-26T15:57:03.643Z,24.60
2022-08-26T15:59:31.902Z,23.80
2022-08-26T16:02:01.658Z,22.30
2022-08-26T16:04:29.489Z,21.00
2022-08-26T16:06:57.329Z,20.40
2022-08-26T16:09:27.164Z,20.10
2022-08-26T16:11:56.267Z,19.90
2022-08-26T16:14:25.114Z,19.80
2022-08-26T16:16:53.533Z,19.90
2022-08-26T16:19:22.302Z,19.80
2022-08-26T16:21:51.549Z,19.50
2022-08-26T16:24:28.377Z,19.30
2022-08-26T16:26:58.083Z,19.30
2022-08-26T16:29:26.430Z,19.00
2022-08-26T16:31:54.831Z,18.90
2022-08-26T16:34:22.895Z,18.60
2022-08-26T16:36:50.801Z,18.50
2022-08-26T16:39:18.592Z,18.60
2022-08-26T16:41:46.456Z,18.50
2022-08-26T16:44:14.285Z,18.50
2022-08-26T16:46:42.317Z,18.50
2022-08-26T16:49:10.229Z,18.60
2022-08-26T16:51:38.555Z,18.70
2022-08-26T16:54:08.896Z,18.80
2022-08-26T16:56:37.839Z,18.80
2022-08-26T16:59:10.540Z,18.80
2022-08-26T17:01:38.513Z,19.00
2022-08-26T17:04:06.698Z,19.10
2022-08-26T17:06:35.205Z,19.10
2022-08-26T17:09:03.635Z,19.10
2022-08-26T17:11:31.583Z,19.10
2022-08-26T17:13:59.467Z,19.00
2022-08-26T17:16:27.681Z,19.10
2022-08-26T17:18:58.139Z,19.30
2022-08-26T17:21:28.394Z,19.40
2022-08-26T17:23:56.847Z,19.40
2022-08-26T17:26:25.080Z,19.30
2022-08-26T17:28:53.391Z,19.20
2022-08-26T17:31:22.434Z,19.10
2022-08-26T17:33:53.667Z,19.10
2022-08-26T17:36:27.653Z,19.20
2022-08-26T17:38:58.496Z,19.30
2022-08-26T17:41:27.170Z,19.30
2022-08-26T17:43:55.841Z,19.00
2022-08-26T17:46:24.506Z,19.00
2022-08-26T17:48:53.101Z,18.90
2022-08-26T17:51:22.847Z,18.80
2022-08-26T17:53:52.611Z,18.60
2022-08-26T17:56:29.813Z,18.70
2022-08-26T17:59:04.136Z,18.80
2022-08-26T18:01:33.191Z,18.70
2022-08-26T18:04:01.721Z,18.70
2022-08-26T18:06:30.796Z,18.60
2022-08-26T18:09:00.679Z,18.50
2022-08-26T18:11:29.859Z,18.50
2022-08-26T18:13:58.400Z,18.50
2022-08-26T18:16:27.561Z,18.70
2022-08-26T18:18:56.011Z,18.80
2022-08-26T18:21:26.718Z,18.90
2022-08-26T18:23:55.640Z,18.90
2022-08-26T18:26:30.494Z,18.90
2022-08-26T18:28:59.385Z,18.90
2022-08-26T18:31:28.356Z,18.90
2022-08-26T18:33:57.001Z,18.80
2022-08-26T18:36:33.332Z,18.80
2022-08-26T18:39:03.707Z,18.70
2022-08-26T18:41:34.447Z,18.60
2022-08-26T18:44:02.762Z,18.60
2022-08-26T18:46:31.239Z,18.70
2022-08-26T18:49:00.226Z,18.70
2022-08-26T18:51:31.786Z,18.80
2022-08-26T18:54:02.654Z,18.90
2022-08-26T18:56:31.460Z,18.90
2022-08-26T18:59:00.263Z,19.00
2022-08-26T19:01:31.067Z,19.00
2022-08-26T19:04:01.800Z,19.10
2022-08-26T19:06:33.163Z,19.10
2022-08-26T19:09:06.428Z,19.20
2022-08-26T19:11:42.263Z,19.20
2022-08-26T19:14:15.489Z,19.20
2022-08-26T19:16:47.721Z,19.20
2022-08-26T19:19:16.241Z,19.00
2022-08-26T19:21:45.886Z,18.90
2022-08-26T19:24:17.655Z,19.00
2022-08-26T19:26:57.034Z,19.00
2022-08-26T19:29:33.631Z,19.10
2022-08-26T19:32:03.989Z,19.00
2022-08-26T19:34:32.455Z,18.90
2022-08-26T19:37:00.635Z,19.00
2022-08-26T19:39:29.075Z,19.00
2022-08-26T19:41:57.428Z,19.10
2022-08-26T19:44:43.853Z,19.20
2022-08-26T19:47:15.671Z,19.10
2022-08-26T19:49:43.866Z,19.00
2022-08-26T19:52:12.528Z,19.00
2022-08-26T19:54:41.353Z,19.00
2022-08-26T19:57:09.533Z,19.00
2022-08-26T19:59:37.638Z,19.10
2022-08-26T20:02:10.552Z,19.20
2022-08-26T20:04:39.928Z,19.10
2022-08-26T20:07:09.302Z,19.10
2022-08-26T20:09:38.468Z,19.20
2022-08-26T20:12:08.137Z,19.20
2022-08-26T20:14:37.774Z,19.20
2022-08-26T20:17:06.618Z,19.30
2022-08-26T20:19:54.091Z,19.30
2022-08-26T20:22:22.896Z,19.40
2022-08-26T20:24:51.920Z,19.50
2022-08-26T20:27:22.304Z,19.50
2022-08-26T20:29:50.383Z,19.50
2022-08-26T20:32:19.722Z,19.50
2022-08-26T20:34:49.305Z,19.50
2022-08-26T20:37:21.456Z,19.40
2022-08-26T20:39:49.795Z,19.50
2022-08-26T20:42:20.353Z,19.40
2022-08-26T20:44:54.704Z,19.50
2022-08-26T20:47:23.505Z,19.60
2022-08-26T20:49:52.308Z,19.60
2022-08-26T20:52:21.227Z,19.60
2022-08-26T20:54:49.431Z,19.70
2022-08-26T20:57:17.655Z,19.70
2022-08-26T20:59:45.864Z,19.60
2022-08-26T21:02:13.935Z,19.60
2022-08-26T21:04:42.054Z,19.50
2022-08-26T21:07:10.324Z,19.50
2022-08-26T21:09:38.421Z,19.50
2022-08-26T21:12:06.627Z,19.40
2022-08-26T21:14:34.830Z,19.40
2022-08-26T21:17:04.089Z,19.60
2022-08-26T21:19:32.295Z,19.60
2022-08-26T21:22:00.497Z,19.70
2022-08-26T21:24:28.602Z,19.70
2022-08-26T21:26:56.783Z,19.80
2022-08-26T21:29:25.224Z,19.80
2022-08-26T21:31:53.484Z,19.70
2022-08-26T21:34:21.629Z,19.70
2022-08-26T21:36:50.189Z,19.80
2022-08-26T21:39:18.893Z,19.90
2022-08-26T21:41:47.567Z,20.00
2022-08-26T21:44:17.814Z,20.00
2022-08-26T21:46:47.320Z,20.00
2022-08-26T21:49:16.618Z,20.00
2022-08-26T21:51:48.165Z,20.10
2022-08-26T21:54:18.203Z,20.00
2022-08-26T21:56:48.290Z,20.10
2022-08-26T21:59:19.034Z,20.10
2022-08-26T22:01:47.936Z,20.00
2022-08-26T22:04:17.096Z,20.00
2022-08-26T22:06:52.260Z,19.90
2022-08-26T22:09:25.274Z,19.90
2022-08-26T22:11:56.974Z,19.80
2022-08-26T22:14:30.424Z,19.80
2022-08-26T22:16:59.946Z,19.90
2022-08-26T22:19:28.393Z,20.00
2022-08-26T22:21:57.074Z,19.90
2022-08-26T22:24:27.561Z,19.90
2022-08-26T22:26:56.481Z,19.80
2022-08-26T22:29:25.792Z,19.70
2022-08-26T22:31:54.270Z,19.70
2022-08-26T22:34:23.283Z,19.60
2022-08-26T22:36:51.928Z,19.60
2022-08-26T22:39:23.631Z,19.60
2022-08-26T22:41:53.997Z,19.60
2022-08-26T22:44:23.270Z,19.50
2022-08-26T22:46:54.461Z,19.40
2022-08-26T22:49:23.402Z,19.40
2022-08-26T22:51:51.824Z,19.40
2022-08-26T22:54:20.388Z,19.40
2022-08-26T22:56:48.839Z,19.40
2022-08-26T22:59:17.030Z,19.40
2022-08-26T23:01:46.580Z,19.40
2022-08-26T23:04:15.260Z,19.40
2022-08-26T23:06:47.703Z,19.40
2022-08-26T23:09:18.733Z,19.40
2022-08-26T23:11:49.821Z,19.40
2022-08-26T23:14:19.359Z,19.40
2022-08-26T23:16:47.902Z,19.50
2022-08-26T23:19:20.183Z,19.50
2022-08-26T23:21:49.094Z,19.40
2022-08-26T23:24:18.041Z,19.40
2022-08-26T23:26:46.579Z,19.50
2022-08-26T23:29:16.001Z,19.40
2022-08-26T23:31:44.256Z,19.40
2022-08-26T23:34:31.347Z,19.40
2022-08-26T23:37:00.968Z,19.50
2022-08-26T23:39:32.210Z,19.50
2022-08-26T23:42:01.790Z,19.50
2022-08-26T23:44:32.347Z,19.50
2022-08-26T23:47:01.239Z,19.40
2022-08-26T23:49:29.928Z,19.40
2022-08-26T23:52:18.432Z,19.40
2022-08-26T23:54:48.802Z,19.50
2022-08-26T23:57:18.771Z,19.60
2022-08-26T23:59:47.103Z,19.60
