createdAt,value
2023-04-09T00:02:14.318Z,100287.00
2023-04-09T00:04:47.367Z,100289.00
2023-04-09T00:07:20.898Z,100288.00
2023-04-09T00:09:53.927Z,100279.00
2023-04-09T00:12:26.931Z,100275.00
2023-04-09T00:14:59.639Z,100281.00
2023-04-09T00:17:32.905Z,100259.00
2023-04-09T00:20:06.076Z,100258.00
2023-04-09T00:22:39.002Z,100256.00
2023-04-09T00:25:12.460Z,100247.00
2023-04-09T00:27:45.295Z,100254.00
2023-04-09T00:30:18.144Z,100251.00
2023-04-09T00:32:50.920Z,100247.00
2023-04-09T00:35:23.924Z,100254.00
2023-04-09T00:37:56.941Z,100253.00
2023-04-09T00:40:29.880Z,100265.00
2023-04-09T00:43:02.976Z,100259.00
2023-04-09T00:45:35.976Z,100257.00
2023-04-09T00:48:09.143Z,100242.00
2023-04-09T00:50:41.947Z,100240.00
2023-04-09T00:53:15.561Z,100234.00
2023-04-09T00:55:48.404Z,100234.00
2023-04-09T00:58:21.243Z,100236.00
2023-04-09T01:00:54.117Z,100223.00
2023-04-09T01:03:27.003Z,100214.00
2023-04-09T01:06:29.288Z,100199.00
2023-04-09T01:09:23.626Z,100190.00
2023-04-09T01:12:00.879Z,100188.00
2023-04-09T01:14:48.284Z,100187.00
2023-04-09T01:17:38.402Z,100173.00
2023-04-09T01:20:16.211Z,100167.00
2023-04-09T01:22:57.646Z,100170.00
2023-04-09T01:25:41.344Z,100169.00
2023-04-09T01:28:16.481Z,100160.00
2023-04-09T01:30:53.908Z,100168.00
2023-04-09T01:33:27.192Z,100161.00
2023-04-09T01:36:01.420Z,100154.00
2023-04-09T01:38:34.898Z,100147.00
2023-04-09T01:41:09.246Z,100149.00
2023-04-09T01:43:42.897Z,100146.00
2023-04-09T01:46:16.817Z,100133.00
2023-04-09T01:48:50.824Z,100122.00
2023-04-09T01:51:24.956Z,100113.00
2023-04-09T01:53:57.817Z,100121.00
2023-04-09T01:56:30.647Z,100119.00
2023-04-09T01:59:03.808Z,100113.00
2023-04-09T02:01:38.739Z,100114.00
2023-04-09T02:04:16.436Z,100121.00
2023-04-09T02:07:11.024Z,100109.00
2023-04-09T02:09:45.536Z,100118.00
2023-04-09T02:12:23.596Z,100107.00
2023-04-09T02:14:56.991Z,100111.00
2023-04-09T02:17:29.934Z,100113.00
2023-04-09T02:20:02.842Z,100105.00
2023-04-09T02:22:35.837Z,100103.00
2023-04-09T02:25:09.132Z,100094.00
2023-04-09T02:27:42.089Z,100098.00
2023-04-09T02:30:15.278Z,100093.00
2023-04-09T02:32:48.127Z,100078.00
2023-04-09T02:35:21.083Z,100070.00
2023-04-09T02:37:54.225Z,100077.00
2023-04-09T02:40:27.050Z,100060.00
2023-04-09T02:42:59.997Z,100065.00
2023-04-09T02:45:37.190Z,100058.00
2023-04-09T02:48:10.498Z,100058.00
2023-04-09T02:50:43.632Z,100067.00
2023-04-09T02:53:16.406Z,100078.00
2023-04-09T02:55:49.233Z,100077.00
2023-04-09T02:58:22.098Z,100067.00
2023-04-09T03:00:55.196Z,100058.00
2023-04-09T03:03:28.167Z,100052.00
2023-04-09T03:06:00.929Z,100055.00
2023-04-09T03:08:33.704Z,100067.00
2023-04-09T03:11:06.708Z,100073.00
2023-04-09T03:13:40.325Z,100059.00
2023-04-09T03:16:13.480Z,100052.00
2023-04-09T03:18:46.399Z,100045.00
2023-04-09T03:21:19.190Z,100034.00
2023-04-09T03:23:51.842Z,100024.00
2023-04-09T03:26:24.636Z,100015.00
2023-04-09T03:28:57.188Z,100014.00
2023-04-09T03:31:30.009Z,100014.00
2023-04-09T03:34:03.048Z,99992.00
2023-04-09T03:36:35.998Z,99985.00
2023-04-09T03:39:08.887Z,99965.00
2023-04-09T03:41:41.630Z,99948.00
2023-04-09T03:44:14.702Z,99935.00
2023-04-09T03:46:51.786Z,99922.00
2023-04-09T03:49:24.544Z,99882.00
2023-04-09T03:51:57.075Z,99855.00
2023-04-09T03:54:31.386Z,99838.00
2023-04-09T03:57:05.555Z,99884.00
2023-04-09T03:59:38.311Z,99923.00
2023-04-09T04:02:11.336Z,99916.00
2023-04-09T04:04:44.235Z,99919.00
2023-04-09T04:07:16.916Z,99878.00
2023-04-09T04:09:49.883Z,99811.00
2023-04-09T04:12:23.449Z,99792.00
2023-04-09T04:14:56.289Z,99791.00
2023-04-09T04:17:29.268Z,99800.00
2023-04-09T04:20:02.081Z,99801.00
2023-04-09T04:22:34.934Z,99831.00
2023-04-09T04:25:08.734Z,99818.00
2023-04-09T04:27:48.144Z,99824.00
2023-04-09T04:30:20.995Z,99831.00
2023-04-09T04:32:53.688Z,99839.00
2023-04-09T04:35:26.573Z,99843.00
2023-04-09T04:37:59.397Z,99865.00
2023-04-09T04:40:32.353Z,99878.00
2023-04-09T04:43:05.376Z,99865.00
2023-04-09T04:45:37.906Z,99872.00
2023-04-09T04:48:10.749Z,99879.00
2023-04-09T04:50:43.452Z,99874.00
2023-04-09T04:53:16.433Z,99877.00
2023-04-09T04:55:49.452Z,99878.00
2023-04-09T04:58:22.486Z,99876.00
2023-04-09T05:00:55.780Z,99872.00
2023-04-09T05:03:28.600Z,99868.00
2023-04-09T05:06:01.608Z,99870.00
2023-04-09T05:08:38.445Z,99884.00
2023-04-09T05:11:12.566Z,99892.00
2023-04-09T05:13:46.096Z,99886.00
2023-04-09T05:16:22.373Z,99888.00
2023-04-09T05:18:55.408Z,99899.00
2023-04-09T05:21:29.327Z,99907.00
2023-04-09T05:24:02.148Z,99912.00
2023-04-09T05:26:35.048Z,99917.00
2023-04-09T05:29:07.978Z,99944.00
2023-04-09T05:31:42.141Z,99933.00
2023-04-09T05:34:15.744Z,99930.00
2023-04-09T05:36:48.697Z,99925.00
2023-04-09T05:39:21.537Z,99929.00
2023-04-09T05:41:54.388Z,99912.00
2023-04-09T05:44:27.203Z,99909.00
2023-04-09T05:47:00.146Z,99906.00
2023-04-09T05:49:33.135Z,99908.00
2023-04-09T05:52:06.015Z,99906.00
2023-04-09T05:54:38.928Z,99910.00
2023-04-09T05:57:12.124Z,99910.00
2023-04-09T05:59:44.907Z,99908.00
2023-04-09T06:02:18.228Z,99894.00
2023-04-09T06:04:55.257Z,99891.00
2023-04-09T06:07:28.196Z,99875.00
2023-04-09T06:10:01.236Z,99878.00
2023-04-09T06:12:34.052Z,99871.00
2023-04-09T06:15:09.106Z,99873.00
2023-04-09T06:17:44.121Z,99874.00
2023-04-09T06:20:17.092Z,99871.00
2023-04-09T06:22:50.267Z,99861.00
2023-04-09T06:25:23.048Z,99859.00
2023-04-09T06:27:55.556Z,99871.00
2023-04-09T06:30:28.643Z,99865.00
2023-04-09T06:33:01.651Z,99873.00
2023-04-09T06:35:34.495Z,99857.00
2023-04-09T06:38:07.307Z,99862.00
2023-04-09T06:40:41.271Z,99874.00
2023-04-09T06:43:14.391Z,99871.00
2023-04-09T06:45:47.217Z,99889.00
2023-04-09T06:48:20.218Z,99879.00
2023-04-09T06:50:52.963Z,99905.00
2023-04-09T06:53:25.823Z,99881.00
2023-04-09T06:56:03.081Z,99886.00
2023-04-09T06:58:35.951Z,99892.00
2023-04-09T07:01:08.883Z,99900.00
2023-04-09T07:03:41.904Z,99887.00
2023-04-09T07:06:14.837Z,99889.00
2023-04-09T07:08:47.747Z,99898.00
2023-04-09T07:11:20.671Z,99899.00
2023-04-09T07:13:57.225Z,99902.00
2023-04-09T07:16:31.021Z,99890.00
2023-04-09T07:19:03.925Z,99890.00
2023-04-09T07:21:36.836Z,99897.00
2023-04-09T07:24:14.026Z,99901.00
2023-04-09T07:26:46.908Z,99887.00
2023-04-09T07:29:19.735Z,99885.00
2023-04-09T07:31:52.628Z,99860.00
2023-04-09T07:34:25.333Z,99872.00
2023-04-09T07:36:58.256Z,99869.00
2023-04-09T07:39:31.214Z,99864.00
2023-04-09T07:42:07.632Z,99866.00
2023-04-09T07:44:40.561Z,99869.00
2023-04-09T07:47:14.640Z,99863.00
2023-04-09T07:49:47.511Z,99864.00
2023-04-09T07:52:21.661Z,99854.00
2023-04-09T07:54:54.578Z,99846.00
2023-04-09T07:57:27.454Z,99849.00
2023-04-09T08:00:00.360Z,99830.00
2023-04-09T08:02:33.332Z,99825.00
2023-04-09T08:05:06.477Z,99801.00
2023-04-09T08:07:39.377Z,99811.00
2023-04-09T08:10:14.207Z,99819.00
2023-04-09T08:12:47.156Z,99796.00
2023-04-09T08:15:20.928Z,99798.00
2023-04-09T08:17:54.231Z,99790.00
2023-04-09T08:20:27.051Z,99773.00
2023-04-09T08:22:59.990Z,99798.00
2023-04-09T08:25:32.777Z,99795.00
2023-04-09T08:28:06.236Z,99786.00
2023-04-09T08:30:40.568Z,99782.00
2023-04-09T08:33:17.684Z,99755.00
2023-04-09T08:35:50.485Z,99778.00
2023-04-09T08:38:23.762Z,99726.00
2023-04-09T08:40:56.708Z,99735.00
2023-04-09T08:43:52.502Z,99839.00
2023-04-09T08:46:06.038Z,99823.00
2023-04-09T08:48:39.031Z,99822.00
2023-04-09T08:51:12.009Z,99832.00
2023-04-09T08:53:46.780Z,99838.00
2023-04-09T08:56:19.718Z,99845.00
2023-04-09T08:58:53.248Z,99835.00
2023-04-09T09:01:28.099Z,99826.00
2023-04-09T09:04:06.334Z,99821.00
2023-04-09T09:06:46.382Z,99825.00
2023-04-09T09:09:22.536Z,99807.00
2023-04-09T09:11:55.443Z,99828.00
2023-04-09T09:14:28.195Z,99807.00
2023-04-09T09:17:04.607Z,99824.00
2023-04-09T09:19:38.278Z,99827.00
2023-04-09T09:22:12.858Z,99819.00
2023-04-09T09:24:53.246Z,99823.00
2023-04-09T09:27:42.396Z,99800.00
2023-04-09T09:30:17.298Z,99811.00
2023-04-09T09:32:53.344Z,99793.00
2023-04-09T09:35:26.457Z,99813.00
2023-04-09T09:38:08.470Z,99805.00
2023-04-09T09:40:45.454Z,99818.00
2023-04-09T09:43:19.286Z,99803.00
2023-04-09T09:45:52.185Z,99820.00
2023-04-09T09:48:27.106Z,99822.00
2023-04-09T09:50:59.743Z,99820.00
2023-04-09T09:53:33.910Z,99820.00
2023-04-09T09:56:08.860Z,99823.00
2023-04-09T09:58:53.341Z,99813.00
2023-04-09T10:01:28.046Z,99819.00
2023-04-09T10:04:03.705Z,99807.00
2023-04-09T10:06:37.759Z,99819.00
2023-04-09T10:09:11.208Z,99820.00
2023-04-09T10:11:45.662Z,99819.00
2023-04-09T10:14:24.871Z,99812.00
2023-04-09T10:16:57.835Z,99827.00
2023-04-09T10:19:31.827Z,99836.00
2023-04-09T10:22:15.299Z,99831.00
2023-04-09T10:24:49.124Z,99807.00
2023-04-09T10:27:21.898Z,99832.00
2023-04-09T10:29:54.908Z,99825.00
2023-04-09T10:32:29.534Z,99829.00
2023-04-09T10:35:02.893Z,99821.00
2023-04-09T10:37:35.834Z,99829.00
2023-04-09T10:40:10.703Z,99834.00
2023-04-09T10:42:45.133Z,99830.00
2023-04-09T10:45:21.384Z,99823.00
2023-04-09T10:47:56.842Z,99823.00
2023-04-09T10:50:34.334Z,99823.00
2023-04-09T10:53:08.668Z,99810.00
2023-04-09T10:55:46.249Z,99810.00
2023-04-09T10:58:19.202Z,99802.00
2023-04-09T11:00:53.347Z,99817.00
2023-04-09T11:03:33.355Z,99798.00
2023-04-09T11:06:12.385Z,99788.00
2023-04-09T11:08:46.349Z,99787.00
2023-04-09T11:11:23.659Z,99788.00
2023-04-09T11:13:58.075Z,99788.00
2023-04-09T11:16:32.316Z,99777.00
2023-04-09T11:19:06.118Z,99774.00
2023-04-09T11:21:39.870Z,99768.00
2023-04-09T11:24:13.053Z,99760.00
2023-04-09T11:26:45.791Z,99765.00
2023-04-09T11:29:18.704Z,99776.00
2023-04-09T11:31:52.410Z,99775.00
2023-04-09T11:34:25.115Z,99793.00
2023-04-09T11:36:58.996Z,99783.00
2023-04-09T11:39:32.044Z,99770.00
2023-04-09T11:42:04.873Z,99762.00
2023-04-09T11:44:37.566Z,99760.00
2023-04-09T11:47:11.275Z,99772.00
2023-04-09T11:49:44.738Z,99765.00
2023-04-09T11:52:19.108Z,99756.00
2023-04-09T11:54:55.218Z,99748.00
2023-04-09T11:57:28.315Z,99755.00
2023-04-09T12:00:03.100Z,99761.00
2023-04-09T12:02:40.081Z,99760.00
2023-04-09T12:05:14.038Z,99760.00
2023-04-09T12:07:55.600Z,99759.00
2023-04-09T12:10:22.874Z,99764.00
2023-04-09T12:12:56.273Z,99759.00
2023-04-09T12:15:29.764Z,99759.00
2023-04-09T12:18:03.325Z,99758.00
2023-04-09T12:20:42.766Z,99756.00
2023-04-09T12:23:16.199Z,99753.00
2023-04-09T12:25:49.511Z,99755.00
2023-04-09T12:28:22.358Z,99759.00
2023-04-09T12:30:56.093Z,99758.00
2023-04-09T12:33:29.150Z,99742.00
2023-04-09T12:36:02.441Z,99749.00
2023-04-09T12:38:35.309Z,99754.00
2023-04-09T12:41:08.363Z,99766.00
2023-04-09T12:43:42.734Z,99762.00
2023-04-09T12:46:15.650Z,99769.00
2023-04-09T12:48:48.833Z,99769.00
2023-04-09T12:51:21.942Z,99759.00
2023-04-09T12:53:55.142Z,99763.00
2023-04-09T12:56:29.759Z,99755.00
2023-04-09T12:59:01.990Z,99767.00
2023-04-09T13:01:34.856Z,99767.00
2023-04-09T13:04:08.157Z,99766.00
2023-04-09T13:06:41.315Z,99757.00
2023-04-09T13:09:14.151Z,99756.00
2023-04-09T13:11:47.048Z,99764.00
2023-04-09T13:14:19.794Z,99779.00
2023-04-09T13:16:54.666Z,99788.00
2023-04-09T13:19:28.066Z,99792.00
2023-04-09T13:22:01.898Z,99794.00
2023-04-09T13:24:34.859Z,99791.00
2023-04-09T13:27:08.842Z,99796.00
2023-04-09T13:29:41.910Z,99798.00
2023-04-09T13:32:14.975Z,99799.00
2023-04-09T13:34:52.202Z,99804.00
2023-04-09T13:37:29.478Z,99800.00
2023-04-09T13:40:02.640Z,99804.00
2023-04-09T13:42:35.828Z,99804.00
2023-04-09T13:45:13.655Z,99804.00
2023-04-09T13:47:46.934Z,99801.00
2023-04-09T13:50:19.494Z,99813.00
2023-04-09T13:52:52.167Z,99805.00
2023-04-09T13:55:25.327Z,99803.00
2023-04-09T13:57:58.500Z,99800.00
2023-04-09T14:00:31.393Z,99803.00
2023-04-09T14:03:05.091Z,99810.00
2023-04-09T14:05:38.239Z,99807.00
2023-04-09T14:08:11.118Z,99818.00
2023-04-09T14:10:44.105Z,99817.00
2023-04-09T14:13:17.340Z,99822.00
2023-04-09T14:15:51.896Z,99807.00
2023-04-09T14:18:24.856Z,99805.00
2023-04-09T14:20:57.897Z,99808.00
2023-04-09T14:23:33.595Z,99806.00
2023-04-09T14:26:07.361Z,99809.00
2023-04-09T14:28:40.279Z,99796.00
2023-04-09T14:31:13.384Z,99803.00
2023-04-09T14:33:46.481Z,99810.00
2023-04-09T14:36:19.663Z,99811.00
2023-04-09T14:38:52.998Z,99804.00
2023-04-09T14:41:26.351Z,99801.00
2023-04-09T14:43:59.565Z,99792.00
2023-04-09T14:46:32.563Z,99793.00
2023-04-09T14:49:05.260Z,99788.00
2023-04-09T14:51:39.235Z,99777.00
2023-04-09T14:54:12.334Z,99786.00
2023-04-09T14:56:45.466Z,99773.00
2023-04-09T14:59:18.295Z,99773.00
2023-04-09T15:01:51.227Z,99773.00
2023-04-09T15:04:24.297Z,99776.00
2023-04-09T15:06:57.108Z,99770.00
2023-04-09T15:09:30.141Z,99773.00
2023-04-09T15:12:03.392Z,99757.00
2023-04-09T15:14:36.448Z,99776.00
2023-04-09T15:17:09.435Z,99768.00
2023-04-09T15:19:43.024Z,99761.00
2023-04-09T15:22:16.297Z,99759.00
2023-04-09T15:24:49.289Z,99760.00
2023-04-09T15:27:22.088Z,99762.00
2023-04-09T15:29:55.462Z,99758.00
2023-04-09T15:32:28.047Z,99758.00
2023-04-09T15:35:02.212Z,99759.00
2023-04-09T15:37:35.392Z,99756.00
2023-04-09T15:40:08.857Z,99763.00
2023-04-09T15:42:41.996Z,99768.00
2023-04-09T15:45:15.276Z,99761.00
2023-04-09T15:47:49.244Z,99757.00
2023-04-09T15:50:22.007Z,99761.00
2023-04-09T15:52:54.938Z,99756.00
2023-04-09T15:55:28.553Z,99765.00
2023-04-09T15:58:01.698Z,99768.00
2023-04-09T16:00:34.567Z,99779.00
2023-04-09T16:03:07.720Z,99792.00
2023-04-09T16:05:40.864Z,99795.00
2023-04-09T16:08:13.684Z,99793.00
2023-04-09T16:10:46.832Z,99796.00
2023-04-09T16:13:20.021Z,99793.00
2023-04-09T16:15:53.166Z,99792.00
2023-04-09T16:18:25.950Z,99805.00
2023-04-09T16:20:59.984Z,99799.00
2023-04-09T16:23:32.982Z,99830.00
2023-04-09T16:26:06.714Z,99825.00
2023-04-09T16:28:39.362Z,99823.00
2023-04-09T16:31:12.255Z,99821.00
2023-04-09T16:33:45.478Z,99804.00
2023-04-09T16:36:18.521Z,99822.00
2023-04-09T16:38:51.684Z,99819.00
2023-04-09T16:41:24.879Z,99822.00
2023-04-09T16:43:57.760Z,99823.00
2023-04-09T16:46:31.025Z,99829.00
2023-04-09T16:49:04.093Z,99825.00
2023-04-09T16:51:37.029Z,99823.00
2023-04-09T16:54:09.888Z,99822.00
2023-04-09T16:56:43.023Z,99822.00
2023-04-09T16:59:17.370Z,99829.00
2023-04-09T17:01:51.108Z,99828.00
2023-04-09T17:04:23.855Z,99828.00
2023-04-09T17:06:57.148Z,99830.00
2023-04-09T17:09:30.047Z,99832.00
2023-04-09T17:12:03.023Z,99835.00
2023-04-09T17:14:36.336Z,99844.00
2023-04-09T17:17:09.387Z,99850.00
2023-04-09T17:19:43.034Z,99830.00
2023-04-09T17:22:16.010Z,99837.00
2023-04-09T17:24:49.357Z,99848.00
2023-04-09T17:27:27.055Z,99843.00
2023-04-09T17:30:00.059Z,99842.00
2023-04-09T17:32:33.045Z,99841.00
2023-04-09T17:35:05.777Z,99837.00
2023-04-09T17:37:40.084Z,99839.00
2023-04-09T17:40:14.362Z,99839.00
2023-04-09T17:42:47.254Z,99846.00
2023-04-09T17:45:20.492Z,99849.00
2023-04-09T17:47:53.491Z,99850.00
2023-04-09T17:50:28.875Z,99867.00
2023-04-09T17:53:01.660Z,99873.00
2023-04-09T17:55:39.044Z,99885.00
2023-04-09T17:58:16.431Z,99880.00
2023-04-09T18:00:49.443Z,99881.00
2023-04-09T18:03:22.934Z,99870.00
2023-04-09T18:05:56.135Z,99872.00
2023-04-09T18:08:29.174Z,99873.00
2023-04-09T18:11:12.093Z,99863.00
2023-04-09T18:13:37.270Z,99874.00
2023-04-09T18:16:14.219Z,99877.00
2023-04-09T18:18:47.222Z,99878.00
2023-04-09T18:21:20.421Z,99878.00
2023-04-09T18:23:54.195Z,99883.00
2023-04-09T18:26:27.810Z,99876.00
2023-04-09T18:29:01.408Z,99886.00
2023-04-09T18:31:34.380Z,99894.00
2023-04-09T18:34:07.254Z,99889.00
2023-04-09T18:36:40.092Z,99886.00
2023-04-09T18:39:13.052Z,99889.00
2023-04-09T18:41:46.549Z,99894.00
2023-04-09T18:44:19.600Z,99898.00
2023-04-09T18:46:52.483Z,99903.00
2023-04-09T18:49:25.213Z,99910.00
2023-04-09T18:51:58.683Z,99905.00
2023-04-09T18:54:31.629Z,99914.00
2023-04-09T18:57:05.660Z,99914.00
2023-04-09T18:59:40.868Z,99926.00
2023-04-09T19:02:13.772Z,99928.00
2023-04-09T19:04:47.013Z,99936.00
2023-04-09T19:07:19.866Z,99934.00
2023-04-09T19:09:52.739Z,99933.00
2023-04-09T19:12:25.702Z,99943.00
2023-04-09T19:15:02.743Z,99947.00
2023-04-09T19:17:36.030Z,99956.00
2023-04-09T19:20:08.976Z,99961.00
2023-04-09T19:22:41.903Z,99961.00
2023-04-09T19:25:14.824Z,99967.00
2023-04-09T19:27:48.525Z,99968.00
2023-04-09T19:30:22.800Z,99976.00
2023-04-09T19:32:55.507Z,99975.00
2023-04-09T19:35:28.314Z,99987.00
2023-04-09T19:38:02.690Z,99988.00
2023-04-09T19:40:35.080Z,99986.00
2023-04-09T19:43:08.053Z,99977.00
2023-04-09T19:45:41.561Z,99976.00
2023-04-09T19:48:18.526Z,99981.00
2023-04-09T19:50:51.597Z,99986.00
2023-04-09T19:53:24.610Z,100003.00
2023-04-09T19:55:57.620Z,100005.00
2023-04-09T19:58:30.688Z,100000.00
2023-04-09T20:01:03.554Z,99994.00
2023-04-09T20:03:43.622Z,100003.00
2023-04-09T20:06:16.475Z,100011.00
2023-04-09T20:08:49.285Z,100006.00
2023-04-09T20:11:22.321Z,100006.00
2023-04-09T20:13:57.838Z,100007.00
2023-04-09T20:16:30.666Z,100014.00
2023-04-09T20:19:03.431Z,100013.00
2023-04-09T20:21:36.200Z,100028.00
2023-04-09T20:24:09.208Z,100034.00
2023-04-09T20:26:41.933Z,100028.00
2023-04-09T20:29:15.106Z,100033.00
2023-04-09T20:31:48.772Z,100026.00
2023-04-09T20:34:21.702Z,100030.00
2023-04-09T20:36:54.494Z,100032.00
2023-04-09T20:39:29.550Z,100032.00
2023-04-09T20:42:02.374Z,100030.00
2023-04-09T20:44:35.169Z,100037.00
2023-04-09T20:47:08.975Z,100032.00
2023-04-09T20:49:41.775Z,100037.00
2023-04-09T20:52:14.591Z,100053.00
2023-04-09T20:54:47.882Z,100045.00
2023-04-09T20:57:23.033Z,100042.00
2023-04-09T20:59:55.631Z,100042.00
2023-04-09T21:02:28.588Z,100050.00
2023-04-09T21:05:08.375Z,100047.00
2023-04-09T21:07:39.398Z,100049.00
2023-04-09T21:10:13.158Z,100051.00
2023-04-09T21:12:45.899Z,100052.00
2023-04-09T21:15:19.135Z,100059.00
2023-04-09T21:17:51.858Z,100064.00
2023-04-09T21:20:24.765Z,100073.00
2023-04-09T21:22:57.919Z,100073.00
2023-04-09T21:25:33.900Z,100066.00
2023-04-09T21:28:07.323Z,100075.00
2023-04-09T21:30:40.331Z,100073.00
2023-04-09T21:33:29.717Z,100075.00
2023-04-09T21:36:01.881Z,100078.00
2023-04-09T21:38:34.767Z,100073.00
2023-04-09T21:41:07.497Z,100085.00
2023-04-09T21:43:40.247Z,100081.00
2023-04-09T21:46:13.189Z,100076.00
2023-04-09T21:48:45.976Z,100082.00
2023-04-09T21:51:18.795Z,100075.00
2023-04-09T21:53:52.037Z,100090.00
2023-04-09T21:56:25.007Z,100103.00
2023-04-09T21:58:57.978Z,100095.00
2023-04-09T22:01:32.317Z,100093.00
2023-04-09T22:04:05.287Z,100092.00
2023-04-09T22:06:38.147Z,100090.00
2023-04-09T22:09:10.797Z,100079.00
2023-04-09T22:11:43.396Z,100093.00
2023-04-09T22:14:17.526Z,100095.00
2023-04-09T22:16:50.377Z,100089.00
2023-04-09T22:19:23.300Z,100082.00
2023-04-09T22:21:56.503Z,100090.00
2023-04-09T22:24:32.824Z,100076.00
2023-04-09T22:27:05.590Z,100074.00
2023-04-09T22:29:39.010Z,100070.00
2023-04-09T22:32:12.710Z,100079.00
2023-04-09T22:34:46.030Z,100097.00
2023-04-09T22:37:19.272Z,100079.00
2023-04-09T22:39:52.495Z,100080.00
2023-04-09T22:42:26.242Z,100094.00
2023-04-09T22:44:59.099Z,100086.00
2023-04-09T22:47:32.277Z,100076.00
2023-04-09T22:50:04.976Z,100070.00
2023-04-09T22:52:37.824Z,100076.00
2023-04-09T22:55:11.943Z,100078.00
2023-04-09T22:57:46.154Z,100077.00
2023-04-09T23:00:19.244Z,100080.00
2023-04-09T23:02:54.117Z,100085.00
2023-04-09T23:05:27.265Z,100084.00
2023-04-09T23:08:00.367Z,100084.00
2023-04-09T23:10:32.969Z,100098.00
2023-04-09T23:13:05.915Z,100102.00
2023-04-09T23:15:38.737Z,100107.00
2023-04-09T23:18:11.587Z,100115.00
2023-04-09T23:20:44.474Z,100117.00
2023-04-09T23:23:18.610Z,100104.00
2023-04-09T23:25:54.475Z,100100.00
2023-04-09T23:28:27.472Z,100101.00
2023-04-09T23:31:00.805Z,100116.00
2023-04-09T23:33:34.545Z,100099.00
2023-04-09T23:36:07.816Z,100107.00
2023-04-09T23:38:41.865Z,100102.00
2023-04-09T23:41:15.799Z,100099.00
2023-04-09T23:43:48.775Z,100095.00
2023-04-09T23:46:21.787Z,100106.00
2023-04-09T23:48:54.591Z,100116.00
2023-04-09T23:51:27.901Z,100100.00
2023-04-09T23:54:00.546Z,100107.00
2023-04-09T23:56:36.149Z,100095.00
2023-04-09T23:59:09.101Z,100095.00
