createdAt,value
2022-10-19T00:01:11.016Z,100434.88
2022-10-19T00:03:38.877Z,100439.16
2022-10-19T00:06:20.684Z,100446.59
2022-10-19T00:08:47.687Z,100447.34
2022-10-19T00:11:14.791Z,100450.66
2022-10-19T00:13:41.738Z,100450.47
2022-10-19T00:16:12.030Z,100458.81
2022-10-19T00:18:40.008Z,100455.81
2022-10-19T00:21:08.998Z,100443.91
2022-10-19T00:23:38.850Z,100446.78
2022-10-19T00:26:06.170Z,100447.63
2022-10-19T00:28:33.446Z,100459.53
2022-10-19T00:31:10.684Z,100464.69
2022-10-19T00:33:37.921Z,100472.06
2022-10-19T00:36:05.956Z,100471.31
2022-10-19T00:38:33.227Z,100478.19
2022-10-19T00:41:00.311Z,100477.78
2022-10-19T00:43:30.421Z,100480.16
2022-10-19T00:45:57.567Z,100479.53
2022-10-19T00:48:35.340Z,100475.44
2022-10-19T00:51:04.804Z,100474.16
2022-10-19T00:53:31.955Z,100467.72
2022-10-19T00:56:07.672Z,100473.50
2022-10-19T00:58:34.686Z,100478.56
2022-10-19T01:01:05.728Z,100481.66
2022-10-19T01:03:33.749Z,100479.63
2022-10-19T01:06:01.919Z,100477.38
2022-10-19T01:08:29.277Z,100474.59
2022-10-19T01:11:05.741Z,100484.25
2022-10-19T01:13:57.155Z,100478.47
2022-10-19T01:16:36.485Z,100488.31
2022-10-19T01:19:15.523Z,100485.53
2022-10-19T01:21:50.401Z,100484.78
2022-10-19T01:24:38.408Z,100478.56
2022-10-19T01:27:32.423Z,100480.16
2022-10-19T01:30:17.504Z,100478.50
2022-10-19T01:32:52.230Z,100474.75
2022-10-19T01:35:45.601Z,100469.81
2022-10-19T01:38:20.009Z,100470.88
2022-10-19T01:41:05.496Z,100473.00
2022-10-19T01:43:38.910Z,100466.56
2022-10-19T01:46:21.759Z,100473.59
2022-10-19T01:48:56.758Z,100466.53
2022-10-19T01:51:29.116Z,100476.06
2022-10-19T01:54:01.010Z,100465.81
2022-10-19T01:56:33.253Z,100473.00
2022-10-19T01:59:04.458Z,100478.34
2022-10-19T02:01:35.792Z,100468.25
2022-10-19T02:04:04.358Z,100474.44
2022-10-19T02:06:33.533Z,100470.22
2022-10-19T02:09:00.919Z,100478.41
2022-10-19T02:11:29.716Z,100473.44
2022-10-19T02:14:04.727Z,100470.19
2022-10-19T02:16:39.755Z,100474.09
2022-10-19T02:19:12.266Z,100463.84
2022-10-19T02:21:39.820Z,100471.25
2022-10-19T02:24:08.200Z,100463.25
2022-10-19T02:26:35.154Z,100468.56
2022-10-19T02:29:04.953Z,100465.19
2022-10-19T02:31:32.256Z,100466.97
2022-10-19T02:33:59.579Z,100469.56
2022-10-19T02:36:26.976Z,100474.41
2022-10-19T02:38:54.392Z,100463.59
2022-10-19T02:41:27.741Z,100455.75
2022-10-19T02:44:01.189Z,100460.84
2022-10-19T02:46:34.982Z,100456.34
2022-10-19T02:49:04.578Z,100462.19
2022-10-19T02:51:35.054Z,100460.94
2022-10-19T02:54:05.233Z,100454.94
2022-10-19T02:56:33.558Z,100459.50
2022-10-19T02:59:01.353Z,100450.41
2022-10-19T03:01:31.333Z,100448.19
2022-10-19T03:03:58.602Z,100443.91
2022-10-19T03:06:25.562Z,100444.19
2022-10-19T03:08:52.614Z,100456.88
2022-10-19T03:11:19.842Z,100458.66
2022-10-19T03:16:14.924Z,100458.72
2022-10-19T03:18:42.433Z,100454.44
2022-10-19T03:21:11.908Z,100461.22
2022-10-19T03:23:40.431Z,100451.13
2022-10-19T03:26:11.494Z,100452.09
2022-10-19T03:28:42.202Z,100455.69
2022-10-19T03:31:09.802Z,100453.16
2022-10-19T03:33:36.889Z,100448.13
2022-10-19T03:36:24.448Z,100450.13
2022-10-19T03:38:56.041Z,100454.47
2022-10-19T03:41:26.194Z,100448.69
2022-10-19T03:43:53.418Z,100461.81
2022-10-19T03:46:21.569Z,100454.47
2022-10-19T03:48:48.761Z,100458.22
2022-10-19T03:51:18.479Z,100459.00
2022-10-19T03:53:46.065Z,100453.16
2022-10-19T03:56:15.634Z,100460.44
2022-10-19T03:58:44.750Z,100464.44
2022-10-19T04:01:15.576Z,100464.09
2022-10-19T04:03:45.180Z,100468.84
2022-10-19T04:06:21.168Z,100465.78
2022-10-19T04:08:50.248Z,100458.13
2022-10-19T04:11:19.899Z,100464.44
2022-10-19T04:13:51.356Z,100451.34
2022-10-19T04:16:19.834Z,100440.75
2022-10-19T04:18:47.546Z,100444.31
2022-10-19T04:21:35.401Z,100453.19
2022-10-19T04:24:05.983Z,100456.03
2022-10-19T04:26:34.753Z,100470.00
2022-10-19T04:29:02.021Z,100462.66
2022-10-19T04:31:32.255Z,100458.91
2022-10-19T04:33:59.573Z,100458.16
2022-10-19T04:36:26.526Z,100452.38
2022-10-19T04:38:53.627Z,100443.59
2022-10-19T04:41:21.861Z,100442.84
2022-10-19T04:43:54.226Z,100446.91
2022-10-19T04:46:21.332Z,100447.47
2022-10-19T04:48:51.644Z,100442.44
2022-10-19T04:51:20.029Z,100443.72
2022-10-19T04:53:47.855Z,100445.53
2022-10-19T04:56:20.648Z,100444.81
2022-10-19T04:58:50.318Z,100432.72
2022-10-19T05:01:20.681Z,100438.03
2022-10-19T05:03:48.595Z,100431.22
2022-10-19T05:06:16.066Z,100442.34
2022-10-19T05:08:43.190Z,100440.06
2022-10-19T05:11:14.166Z,100440.88
2022-10-19T05:13:42.967Z,100437.84
2022-10-19T05:16:15.952Z,100436.03
2022-10-19T05:18:43.742Z,100433.72
2022-10-19T05:21:12.767Z,100428.66
2022-10-19T05:23:41.351Z,100439.44
2022-10-19T05:26:11.500Z,100440.13
2022-10-19T05:28:38.976Z,100432.03
2022-10-19T05:31:09.872Z,100440.63
2022-10-19T05:33:37.808Z,100442.88
2022-10-19T05:36:32.352Z,100439.53
2022-10-19T05:39:02.927Z,100440.97
2022-10-19T05:41:29.974Z,100446.78
2022-10-19T05:43:59.149Z,100441.47
2022-10-19T05:46:29.796Z,100443.00
2022-10-19T05:48:58.077Z,100445.97
2022-10-19T05:51:26.930Z,100447.22
2022-10-19T05:53:57.298Z,100438.81
2022-10-19T05:56:26.714Z,100448.63
2022-10-19T05:58:55.992Z,100445.78
2022-10-19T06:01:23.022Z,100453.31
2022-10-19T06:03:55.238Z,100460.03
2022-10-19T06:06:26.033Z,100459.47
2022-10-19T06:08:54.582Z,100467.50
2022-10-19T06:11:25.645Z,100467.50
2022-10-19T06:13:55.821Z,100469.88
2022-10-19T06:16:24.239Z,100464.25
2022-10-19T06:18:52.979Z,100476.06
2022-10-19T06:21:22.918Z,100476.81
2022-10-19T06:23:57.544Z,100479.41
2022-10-19T06:26:26.011Z,100482.56
2022-10-19T06:28:58.073Z,100482.88
2022-10-19T06:31:25.053Z,100475.03
2022-10-19T06:33:52.224Z,100482.84
2022-10-19T06:36:22.245Z,100486.66
2022-10-19T06:38:50.720Z,100502.88
2022-10-19T06:41:17.898Z,100506.75
2022-10-19T06:43:49.694Z,100508.22
2022-10-19T06:46:20.479Z,100510.69
2022-10-19T06:48:55.957Z,100513.41
2022-10-19T06:51:25.512Z,100515.28
2022-10-19T06:53:56.535Z,100521.16
2022-10-19T06:56:26.317Z,100535.13
2022-10-19T06:58:54.696Z,100535.16
2022-10-19T07:01:22.819Z,100537.28
2022-10-19T07:03:52.784Z,100536.81
2022-10-19T07:06:22.899Z,100550.22
2022-10-19T07:08:50.062Z,100540.25
2022-10-19T07:11:22.513Z,100557.16
2022-10-19T07:13:55.376Z,100538.00
2022-10-19T07:16:22.976Z,100547.91
2022-10-19T07:18:52.596Z,100558.72
2022-10-19T07:21:21.565Z,100557.47
2022-10-19T07:23:49.055Z,100558.44
2022-10-19T07:26:23.972Z,100551.69
2022-10-19T07:28:51.246Z,100553.66
2022-10-19T07:31:21.169Z,100550.69
2022-10-19T07:33:53.968Z,100552.94
2022-10-19T07:36:23.736Z,100560.25
2022-10-19T07:38:51.261Z,100557.88
2022-10-19T07:41:21.483Z,100558.00
2022-10-19T07:43:49.772Z,100558.34
2022-10-19T07:46:19.076Z,100559.75
2022-10-19T07:48:46.433Z,100562.41
2022-10-19T07:51:15.535Z,100561.75
2022-10-19T07:53:43.228Z,100558.28
2022-10-19T07:56:15.909Z,100555.19
2022-10-19T07:58:43.818Z,100550.97
2022-10-19T08:01:19.586Z,100553.00
2022-10-19T08:06:35.180Z,100557.88
2022-10-19T08:09:02.390Z,100558.94
2022-10-19T08:11:34.258Z,100556.69
2022-10-19T08:14:03.176Z,100545.34
2022-10-19T08:16:44.683Z,100542.09
2022-10-19T08:19:14.496Z,100543.72
2022-10-19T08:21:43.923Z,100540.44
2022-10-19T08:24:13.209Z,100531.47
2022-10-19T08:26:40.692Z,100532.19
2022-10-19T08:29:12.564Z,100526.28
2022-10-19T08:31:40.599Z,100526.03
2022-10-19T08:34:08.205Z,100530.56
2022-10-19T08:36:36.205Z,100527.88
2022-10-19T08:39:06.390Z,100520.97
2022-10-19T08:42:04.411Z,100529.03
2022-10-19T08:45:00.732Z,100525.69
2022-10-19T08:47:48.012Z,100527.66
2022-10-19T08:50:20.943Z,100530.59
2022-10-19T08:53:16.798Z,100532.94
2022-10-19T08:56:38.856Z,100539.91
2022-10-19T08:59:26.601Z,100530.31
2022-10-19T09:02:01.941Z,100534.63
2022-10-19T09:04:45.287Z,100528.81
2022-10-19T09:07:23.703Z,100532.75
2022-10-19T09:09:56.875Z,100533.53
2022-10-19T09:13:03.180Z,100526.19
2022-10-19T09:15:42.701Z,100532.44
2022-10-19T09:18:30.173Z,100532.78
2022-10-19T09:21:12.691Z,100526.66
2022-10-19T09:23:47.715Z,100535.03
2022-10-19T09:26:28.493Z,100533.16
2022-10-19T09:29:03.519Z,100530.25
2022-10-19T09:31:40.365Z,100529.53
2022-10-19T09:34:31.032Z,100517.00
2022-10-19T09:37:01.411Z,100521.34
2022-10-19T09:39:32.856Z,100517.06
2022-10-19T09:42:08.107Z,100520.47
2022-10-19T09:44:35.115Z,100530.41
2022-10-19T09:47:14.552Z,100520.75
2022-10-19T09:49:44.227Z,100520.78
2022-10-19T09:52:36.322Z,100516.63
2022-10-19T09:55:23.163Z,100512.69
2022-10-19T09:57:58.755Z,100514.13
2022-10-19T10:00:33.529Z,100515.47
2022-10-19T10:03:00.791Z,100515.25
2022-10-19T10:05:47.991Z,100512.78
2022-10-19T10:08:19.311Z,100511.44
2022-10-19T10:10:53.338Z,100505.84
2022-10-19T10:13:23.932Z,100511.16
2022-10-19T10:16:09.922Z,100505.59
2022-10-19T10:18:45.435Z,100502.78
2022-10-19T10:21:25.117Z,100504.50
2022-10-19T10:24:28.799Z,100503.56
2022-10-19T10:26:58.982Z,100497.94
2022-10-19T10:29:30.126Z,100496.97
2022-10-19T10:32:05.347Z,100492.09
2022-10-19T10:35:04.653Z,100491.88
2022-10-19T10:37:37.705Z,100479.16
2022-10-19T10:40:06.485Z,100482.19
2022-10-19T10:42:41.381Z,100484.81
2022-10-19T10:45:31.346Z,100483.72
2022-10-19T10:48:22.415Z,100476.22
2022-10-19T10:50:49.666Z,100472.59
2022-10-19T10:53:32.025Z,100470.72
2022-10-19T10:55:59.001Z,100471.06
2022-10-19T10:58:50.387Z,100471.38
2022-10-19T11:01:25.699Z,100472.72
2022-10-19T11:04:28.646Z,100469.56
2022-10-19T11:07:08.118Z,100464.22
2022-10-19T11:09:40.601Z,100453.06
2022-10-19T11:12:16.417Z,100458.16
2022-10-19T11:14:50.545Z,100459.03
2022-10-19T11:17:40.003Z,100454.03
2022-10-19T11:20:11.175Z,100450.03
2022-10-19T11:22:44.956Z,100441.25
2022-10-19T11:25:37.105Z,100442.13
2022-10-19T11:28:17.499Z,100432.47
2022-10-19T11:31:00.283Z,100420.94
2022-10-19T11:33:36.574Z,100425.09
2022-10-19T11:36:12.784Z,100424.41
2022-10-19T11:38:45.782Z,100418.59
2022-10-19T11:41:17.698Z,100426.41
2022-10-19T11:44:04.170Z,100430.22
2022-10-19T11:46:59.621Z,100426.00
2022-10-19T11:49:40.849Z,100420.41
2022-10-19T11:52:17.111Z,100418.25
2022-10-19T11:54:56.063Z,100406.69
2022-10-19T11:57:30.562Z,100399.56
2022-10-19T12:00:39.024Z,100406.50
2022-10-19T12:03:40.486Z,100402.22
2022-10-19T12:06:16.344Z,100395.47
2022-10-19T12:09:23.766Z,100387.41
2022-10-19T12:12:15.029Z,100382.22
2022-10-19T12:14:45.123Z,100385.53
2022-10-19T12:17:24.181Z,100377.63
2022-10-19T12:19:56.332Z,100388.47
2022-10-19T12:22:26.881Z,100374.88
2022-10-19T12:24:57.369Z,100381.13
2022-10-19T12:27:39.203Z,100381.47
2022-10-19T12:30:08.465Z,100374.19
2022-10-19T12:32:53.426Z,100369.53
2022-10-19T12:35:35.305Z,100378.34
2022-10-19T12:38:16.425Z,100373.66
2022-10-19T12:40:46.257Z,100375.34
2022-10-19T12:43:13.505Z,100374.94
2022-10-19T12:46:02.098Z,100362.22
2022-10-19T12:48:29.154Z,100365.97
2022-10-19T12:51:00.558Z,100366.34
2022-10-19T12:53:31.130Z,100358.66
2022-10-19T12:56:20.460Z,100359.97
2022-10-19T12:58:53.189Z,100354.34
2022-10-19T13:01:28.286Z,100360.53
2022-10-19T13:04:14.818Z,100362.22
2022-10-19T13:06:48.528Z,100358.84
2022-10-19T13:09:36.619Z,100354.72
2022-10-19T13:12:19.650Z,100353.25
2022-10-19T13:15:00.930Z,100359.22
2022-10-19T13:17:48.610Z,100348.94
2022-10-19T13:20:15.729Z,100351.72
2022-10-19T13:22:50.745Z,100353.34
2022-10-19T13:25:43.665Z,100361.03
2022-10-19T13:28:10.829Z,100370.38
2022-10-19T13:30:37.689Z,100372.94
2022-10-19T13:33:25.983Z,100365.19
2022-10-19T13:35:59.426Z,100368.66
2022-10-19T13:38:30.913Z,100375.69
2022-10-19T13:41:11.987Z,100371.13
2022-10-19T13:44:01.979Z,100375.66
2022-10-19T13:46:29.268Z,100373.72
2022-10-19T13:49:30.372Z,100373.59
2022-10-19T13:52:09.082Z,100365.88
2022-10-19T13:55:09.506Z,100371.06
2022-10-19T13:58:14.158Z,100379.59
2022-10-19T14:01:06.674Z,100377.69
2022-10-19T14:03:48.958Z,100389.59
2022-10-19T14:07:08.466Z,100382.47
2022-10-19T14:09:51.035Z,100381.56
2022-10-19T14:12:27.861Z,100390.34
2022-10-19T14:14:55.075Z,100389.97
2022-10-19T14:17:34.088Z,100393.44
2022-10-19T14:20:24.181Z,100396.56
2022-10-19T14:22:51.240Z,100391.31
2022-10-19T14:25:27.556Z,100392.53
2022-10-19T14:28:00.140Z,100390.41
2022-10-19T14:30:33.837Z,100390.19
2022-10-19T14:33:07.027Z,100395.78
2022-10-19T14:35:40.340Z,100403.31
2022-10-19T14:38:09.079Z,100389.03
2022-10-19T14:40:41.246Z,100388.59
2022-10-19T14:43:31.317Z,100392.25
2022-10-19T14:46:07.324Z,100388.50
2022-10-19T14:48:47.475Z,100393.22
2022-10-19T14:51:33.459Z,100398.38
2022-10-19T14:54:08.391Z,100391.59
2022-10-19T14:56:53.208Z,100400.50
2022-10-19T14:59:29.448Z,100387.41
2022-10-19T15:02:03.892Z,100399.41
2022-10-19T15:04:37.135Z,100403.06
2022-10-19T15:07:17.237Z,100403.03
2022-10-19T15:09:52.072Z,100408.66
2022-10-19T15:12:27.110Z,100412.16
2022-10-19T15:14:54.727Z,100418.81
2022-10-19T15:17:24.894Z,100425.00
2022-10-19T15:19:52.662Z,100426.97
2022-10-19T15:22:38.233Z,100433.47
2022-10-19T15:25:08.248Z,100431.81
2022-10-19T15:27:41.906Z,100440.97
2022-10-19T15:30:26.973Z,100443.69
2022-10-19T15:33:00.633Z,100449.88
2022-10-19T15:35:33.921Z,100441.13
2022-10-19T15:38:16.582Z,100444.59
2022-10-19T15:40:47.371Z,100449.50
2022-10-19T15:43:46.197Z,100444.22
2022-10-19T15:46:13.453Z,100453.22
2022-10-19T15:48:40.611Z,100450.53
2022-10-19T15:51:26.191Z,100454.00
2022-10-19T15:54:01.844Z,100445.97
2022-10-19T15:56:32.219Z,100461.44
2022-10-19T15:59:05.308Z,100450.38
2022-10-19T16:01:33.489Z,100451.75
2022-10-19T16:04:00.907Z,100453.09
2022-10-19T16:06:32.050Z,100464.81
2022-10-19T16:09:00.488Z,100458.22
2022-10-19T16:11:29.080Z,100465.56
2022-10-19T16:13:56.996Z,100468.34
2022-10-19T16:16:31.061Z,100472.16
2022-10-19T16:19:03.284Z,100480.25
2022-10-19T16:21:35.602Z,100482.06
2022-10-19T16:24:07.689Z,100486.16
2022-10-19T16:26:36.372Z,100485.94
2022-10-19T16:29:06.592Z,100488.25
2022-10-19T16:31:34.791Z,100493.84
2022-10-19T16:34:03.373Z,100504.50
2022-10-19T16:36:30.962Z,100502.50
2022-10-19T16:39:02.219Z,100507.28
2022-10-19T16:41:30.232Z,100508.78
2022-10-19T16:43:58.131Z,100516.13
2022-10-19T16:46:28.969Z,100513.88
2022-10-19T16:48:56.883Z,100516.72
2022-10-19T16:51:25.835Z,100519.72
2022-10-19T16:53:57.436Z,100520.47
2022-10-19T16:56:28.095Z,100519.25
2022-10-19T16:58:59.999Z,100517.50
2022-10-19T17:01:29.496Z,100516.22
2022-10-19T17:03:58.247Z,100530.59
2022-10-19T17:06:27.676Z,100528.34
2022-10-19T17:11:49.288Z,100540.47
2022-10-19T17:14:17.801Z,100537.19
2022-10-19T17:16:49.530Z,100538.44
2022-10-19T17:19:18.215Z,100540.47
2022-10-19T17:21:52.537Z,100553.31
2022-10-19T17:24:23.238Z,100551.25
2022-10-19T17:26:53.073Z,100553.56
2022-10-19T17:29:23.471Z,100545.72
2022-10-19T17:31:56.032Z,100548.50
2022-10-19T17:34:28.238Z,100556.53
2022-10-19T17:36:57.898Z,100550.25
2022-10-19T17:39:30.004Z,100560.34
2022-10-19T17:42:03.517Z,100563.38
2022-10-19T17:44:32.370Z,100562.13
2022-10-19T17:47:01.988Z,100563.66
2022-10-19T17:49:31.847Z,100557.59
2022-10-19T17:52:00.705Z,100565.91
2022-10-19T17:54:29.228Z,100559.88
2022-10-19T17:57:00.676Z,100563.16
2022-10-19T17:59:40.539Z,100565.94
2022-10-19T18:02:18.831Z,100559.88
2022-10-19T18:04:50.444Z,100565.69
2022-10-19T18:07:26.315Z,100564.16
2022-10-19T18:09:56.561Z,100573.22
2022-10-19T18:12:27.401Z,100566.16
2022-10-19T18:14:57.533Z,100564.41
2022-10-19T18:17:27.869Z,100576.00
2022-10-19T18:19:58.276Z,100589.88
2022-10-19T18:22:32.527Z,100584.56
2022-10-19T18:25:04.870Z,100583.81
2022-10-19T18:27:35.984Z,100587.34
2022-10-19T18:30:11.795Z,100586.09
2022-10-19T18:32:40.263Z,100595.44
2022-10-19T18:35:11.022Z,100593.66
2022-10-19T18:37:40.302Z,100594.66
2022-10-19T18:40:12.958Z,100601.22
2022-10-19T18:42:41.682Z,100601.19
2022-10-19T18:45:16.988Z,100598.91
2022-10-19T18:47:49.460Z,100610.75
2022-10-19T18:50:22.585Z,100602.91
2022-10-19T18:52:52.078Z,100602.16
2022-10-19T18:55:22.583Z,100602.38
2022-10-19T18:57:51.808Z,100602.09
2022-10-19T19:00:25.539Z,100593.97
2022-10-19T19:03:02.277Z,100606.56
2022-10-19T19:05:37.619Z,100609.13
2022-10-19T19:08:07.438Z,100604.56
2022-10-19T19:10:37.764Z,100602.00
2022-10-19T19:13:09.303Z,100607.00
2022-10-19T19:15:43.862Z,100614.75
2022-10-19T19:18:13.862Z,100612.44
2022-10-19T19:20:45.645Z,100614.19
2022-10-19T19:23:15.223Z,100609.59
2022-10-19T19:25:44.830Z,100603.50
2022-10-19T19:28:16.865Z,100614.78
2022-10-19T19:30:47.469Z,100616.56
2022-10-19T19:33:19.736Z,100616.00
2022-10-19T19:35:50.983Z,100618.00
2022-10-19T19:38:19.819Z,100621.69
2022-10-19T19:40:50.145Z,100618.41
2022-10-19T19:43:21.932Z,100618.91
2022-10-19T19:46:00.979Z,100623.41
2022-10-19T19:48:33.844Z,100628.66
2022-10-19T19:51:13.443Z,100624.88
2022-10-19T19:53:42.550Z,100632.69
2022-10-19T19:56:13.710Z,100633.13
2022-10-19T19:58:43.888Z,100634.69
2022-10-19T20:01:19.302Z,100636.72
2022-10-19T20:03:53.848Z,100638.25
2022-10-19T20:06:26.151Z,100637.00
2022-10-19T20:09:00.765Z,100632.69
2022-10-19T20:11:41.234Z,100632.91
2022-10-19T20:14:13.580Z,100643.97
2022-10-19T20:16:45.600Z,100645.19
2022-10-19T20:19:15.824Z,100644.19
2022-10-19T20:21:46.110Z,100643.09
2022-10-19T20:24:17.838Z,100640.81
2022-10-19T20:26:49.911Z,100636.06
2022-10-19T20:29:19.177Z,100638.06
2022-10-19T20:31:48.264Z,100648.09
2022-10-19T20:34:19.524Z,100650.31
2022-10-19T20:37:10.428Z,100647.22
2022-10-19T20:39:40.507Z,100647.66
2022-10-19T20:42:08.792Z,100648.97
2022-10-19T20:44:36.464Z,100645.94
2022-10-19T20:47:04.933Z,100655.22
2022-10-19T20:49:32.694Z,100653.91
2022-10-19T20:52:00.845Z,100657.31
2022-10-19T20:54:28.740Z,100656.78
2022-10-19T20:56:57.801Z,100661.69
2022-10-19T20:59:27.829Z,100650.84
2022-10-19T21:02:00.031Z,100663.16
2022-10-19T21:04:27.633Z,100664.53
2022-10-19T21:06:54.836Z,100664.88
2022-10-19T21:09:26.070Z,100666.44
2022-10-19T21:11:53.402Z,100661.00
2022-10-19T21:14:26.986Z,100665.38
2022-10-19T21:16:59.621Z,100656.09
2022-10-19T21:19:28.639Z,100663.50
2022-10-19T21:22:06.138Z,100658.19
2022-10-19T21:24:36.076Z,100661.16
2022-10-19T21:27:06.702Z,100651.75
2022-10-19T21:29:34.325Z,100649.97
2022-10-19T21:32:01.956Z,100646.25
2022-10-19T21:34:30.310Z,100651.47
2022-10-19T21:36:58.396Z,100651.47
2022-10-19T21:39:25.398Z,100649.97
2022-10-19T21:41:52.976Z,100648.44
2022-10-19T21:44:22.207Z,100644.94
2022-10-19T21:46:51.788Z,100646.53
2022-10-19T21:49:18.950Z,100650.81
2022-10-19T21:51:50.896Z,100650.81
2022-10-19T21:54:20.452Z,100644.75
2022-10-19T21:56:48.305Z,100649.00
2022-10-19T21:59:15.524Z,100651.97
2022-10-19T22:01:43.138Z,100654.63
2022-10-19T22:04:16.044Z,100650.47
2022-10-19T22:06:43.986Z,100652.66
2022-10-19T22:09:15.172Z,100648.13
2022-10-19T22:11:42.925Z,100642.31
2022-10-19T22:14:11.638Z,100648.03
2022-10-19T22:16:40.367Z,100650.50
2022-10-19T22:19:07.784Z,100648.50
2022-10-19T22:21:35.508Z,100642.22
2022-10-19T22:24:09.443Z,100642.72
2022-10-19T22:26:40.154Z,100646.72
2022-10-19T22:29:08.062Z,100641.50
2022-10-19T22:31:36.230Z,100643.19
2022-10-19T22:34:09.225Z,100638.94
2022-10-19T22:36:36.503Z,100634.34
2022-10-19T22:39:04.165Z,100633.31
2022-10-19T22:41:33.723Z,100637.28
2022-10-19T22:44:00.692Z,100635.22
2022-10-19T22:46:30.287Z,100632.66
2022-10-19T22:48:57.328Z,100632.28
2022-10-19T22:51:24.556Z,100638.75
2022-10-19T22:53:51.502Z,100637.22
2022-10-19T22:56:18.623Z,100633.22
2022-10-19T22:58:45.800Z,100631.63
2022-10-19T23:01:15.024Z,100632.38
2022-10-19T23:03:42.240Z,100632.47
2022-10-19T23:06:12.086Z,100630.66
2022-10-19T23:08:39.615Z,100636.72
2022-10-19T23:11:07.218Z,100636.81
2022-10-19T23:13:34.226Z,100634.72
2022-10-19T23:16:01.723Z,100639.38
2022-10-19T23:18:35.820Z,100644.00
2022-10-19T23:21:09.523Z,100637.25
2022-10-19T23:23:37.117Z,100646.94
2022-10-19T23:26:16.931Z,100656.25
2022-10-19T23:28:46.332Z,100648.47
2022-10-19T23:31:16.447Z,100656.09
2022-10-19T23:33:46.788Z,100653.91
2022-10-19T23:36:14.484Z,100651.44
2022-10-19T23:38:43.180Z,100647.44
2022-10-19T23:41:11.166Z,100650.50
2022-10-19T23:43:38.309Z,100642.91
2022-10-19T23:46:05.710Z,100647.34
2022-10-19T23:48:34.456Z,100651.22
2022-10-19T23:51:09.794Z,100658.25
2022-10-19T23:53:41.056Z,100659.19
2022-10-19T23:56:12.144Z,100659.66
2022-10-19T23:58:42.523Z,100652.84
