createdAt,value
2017-02-06T00:00:56.424Z,943.62
2017-02-06T00:05:19.544Z,943.67
2017-02-06T00:07:32.210Z,943.7
2017-02-06T00:09:44.380Z,943.74
2017-02-06T00:11:57.336Z,943.8
2017-02-06T00:14:13.938Z,943.77
2017-02-06T00:16:23.554Z,943.71
2017-02-06T00:18:40.035Z,943.71
2017-02-06T00:20:52.366Z,943.74
2017-02-06T00:23:04.779Z,943.81
2017-02-06T00:25:17.072Z,943.84
2017-02-06T00:27:29.245Z,943.92
2017-02-06T00:29:41.459Z,943.88
2017-02-06T00:31:53.776Z,943.9
2017-02-06T00:34:06.154Z,943.9
2017-02-06T00:36:18.542Z,943.91
2017-02-06T00:38:30.996Z,943.91
2017-02-06T00:40:43.257Z,943.92
2017-02-06T00:42:55.812Z,943.97
2017-02-06T00:45:08.343Z,944.04
2017-02-06T00:47:20.713Z,944.08
2017-02-06T00:49:32.986Z,944.09
2017-02-06T00:51:45.243Z,944.13
2017-02-06T00:53:57.634Z,944.21
2017-02-06T00:56:09.880Z,944.3
2017-02-06T00:58:22.083Z,944.31
2017-02-06T01:00:34.471Z,944.31
2017-02-06T01:02:46.701Z,944.34
2017-02-06T01:04:58.940Z,944.41
2017-02-06T01:07:11.184Z,944.5
2017-02-06T01:09:23.510Z,944.56
2017-02-06T01:11:35.843Z,944.53
2017-02-06T01:13:48.443Z,944.51
2017-02-06T01:16:00.798Z,944.59
2017-02-06T01:18:13.491Z,944.62
2017-02-06T01:20:25.779Z,944.71
2017-02-06T01:22:38.202Z,944.69
2017-02-06T01:24:50.436Z,944.7
2017-02-06T01:27:02.737Z,944.62
2017-02-06T01:29:15.012Z,944.65
2017-02-06T01:31:27.175Z,944.69
2017-02-06T01:33:39.405Z,944.75
2017-02-06T01:35:51.649Z,944.79
2017-02-06T01:38:03.827Z,944.83
2017-02-06T01:40:16.050Z,944.87
2017-02-06T01:42:23.268Z,944.94
2017-02-06T01:44:35.507Z,944.98
2017-02-06T01:46:47.736Z,944.85
2017-02-06T01:49:00.125Z,944.91
2017-02-06T01:51:12.955Z,944.91
2017-02-06T01:53:25.471Z,944.93
2017-02-06T01:55:37.710Z,944.91
2017-02-06T01:57:49.927Z,944.9
2017-02-06T02:00:02.275Z,944.88
2017-02-06T02:02:14.633Z,944.93
2017-02-06T02:04:26.829Z,944.95
2017-02-06T02:06:39.177Z,945
2017-02-06T02:08:51.424Z,945.02
2017-02-06T02:11:03.588Z,945.02
2017-02-06T02:13:15.885Z,945.15
2017-02-06T02:15:28.000Z,945.2
2017-02-06T02:17:40.170Z,945.19
2017-02-06T02:19:47.671Z,945.24
2017-02-06T02:21:54.866Z,945.32
2017-02-06T02:24:07.174Z,945.35
2017-02-06T02:26:20.033Z,945.37
2017-02-06T02:28:32.511Z,945.46
2017-02-06T02:30:44.714Z,945.45
2017-02-06T02:32:56.916Z,945.46
2017-02-06T02:35:04.130Z,945.46
2017-02-06T02:37:16.475Z,945.44
2017-02-06T02:39:23.706Z,945.51
2017-02-06T02:41:36.073Z,945.54
2017-02-06T02:43:43.450Z,945.58
2017-02-06T02:45:55.781Z,945.61
2017-02-06T02:48:08.155Z,945.64
2017-02-06T02:50:20.279Z,945.61
2017-02-06T02:52:32.545Z,945.66
2017-02-06T02:54:44.727Z,945.68
2017-02-06T02:56:56.994Z,945.66
2017-02-06T02:59:09.536Z,945.67
2017-02-06T03:01:22.142Z,945.66
2017-02-06T03:03:34.647Z,945.75
2017-02-06T03:05:47.092Z,945.78
2017-02-06T03:07:59.451Z,945.79
2017-02-06T03:10:06.647Z,945.89
2017-02-06T03:12:19.020Z,945.9
2017-02-06T03:14:31.222Z,945.96
2017-02-06T03:16:43.415Z,946.05
2017-02-06T03:18:55.661Z,946.07
2017-02-06T03:21:08.037Z,946.12
2017-02-06T03:23:20.426Z,946.15
2017-02-06T03:25:32.618Z,946.18
2017-02-06T03:27:44.770Z,946.23
2017-02-06T03:29:57.119Z,946.24
2017-02-06T03:32:09.347Z,946.3
2017-02-06T03:34:21.716Z,946.32
2017-02-06T03:36:34.314Z,946.3
2017-02-06T03:38:46.950Z,946.36
2017-02-06T03:40:59.364Z,946.43
2017-02-06T03:43:11.642Z,946.43
2017-02-06T03:45:23.807Z,946.5
2017-02-06T03:47:31.167Z,946.51
2017-02-06T03:49:43.540Z,946.56
2017-02-06T03:51:55.829Z,946.62
2017-02-06T03:54:07.988Z,946.7
2017-02-06T03:56:20.268Z,946.71
2017-02-06T03:58:32.683Z,946.73
2017-02-06T04:00:44.896Z,946.76
2017-02-06T04:02:57.087Z,946.75
2017-02-06T04:05:09.560Z,946.81
2017-02-06T04:07:20.113Z,946.81
2017-02-06T04:09:32.510Z,946.84
2017-02-06T04:11:45.112Z,946.86
2017-02-06T04:13:57.713Z,946.87
2017-02-06T04:16:10.130Z,946.95
2017-02-06T04:18:22.564Z,946.95
2017-02-06T04:20:34.921Z,947.01
2017-02-06T04:22:47.133Z,947.04
2017-02-06T04:24:59.399Z,947.08
2017-02-06T04:27:06.702Z,947.13
2017-02-06T04:29:18.876Z,947.17
2017-02-06T04:31:31.094Z,947.2
2017-02-06T04:33:43.397Z,947.21
2017-02-06T04:35:55.701Z,947.23
2017-02-06T04:38:07.960Z,947.25
2017-02-06T04:40:15.136Z,947.33
2017-02-06T04:42:27.304Z,947.38
2017-02-06T04:44:39.542Z,947.49
2017-02-06T04:46:52.047Z,947.52
2017-02-06T04:49:04.648Z,947.55
2017-02-06T04:51:17.032Z,947.58
2017-02-06T04:53:29.625Z,947.6
2017-02-06T04:55:40.655Z,947.65
2017-02-06T04:57:52.890Z,947.7
2017-02-06T05:00:05.329Z,947.73
2017-02-06T05:02:17.660Z,947.78
2017-02-06T05:04:29.960Z,947.83
2017-02-06T05:06:42.152Z,947.88
2017-02-06T05:08:54.640Z,947.99
2017-02-06T05:11:07.074Z,948.01
2017-02-06T05:13:19.313Z,948.03
2017-02-06T05:15:31.689Z,948.07
2017-02-06T05:17:43.858Z,948.08
2017-02-06T05:19:56.383Z,948.19
2017-02-06T05:22:08.814Z,948.21
2017-02-06T05:24:21.343Z,948.24
2017-02-06T05:26:33.941Z,948.32
2017-02-06T05:28:46.225Z,948.4
2017-02-06T05:30:53.525Z,948.41
2017-02-06T05:33:05.926Z,948.43
2017-02-06T05:35:18.241Z,948.39
2017-02-06T05:37:30.441Z,948.42
2017-02-06T05:39:42.791Z,948.42
2017-02-06T05:41:50.226Z,948.47
2017-02-06T05:44:02.666Z,948.49
2017-02-06T05:46:14.917Z,948.53
2017-02-06T05:48:27.230Z,948.53
2017-02-06T05:50:39.425Z,948.59
2017-02-06T05:52:51.614Z,948.64
2017-02-06T05:54:58.807Z,948.68
2017-02-06T05:57:11.227Z,948.74
2017-02-06T05:59:23.729Z,948.78
2017-02-06T06:01:36.369Z,948.94
2017-02-06T06:03:48.658Z,948.95
2017-02-06T06:06:01.089Z,948.96
2017-02-06T06:08:13.465Z,949.05
2017-02-06T06:10:25.723Z,949.04
2017-02-06T06:12:33.083Z,949.06
2017-02-06T06:14:45.296Z,949.11
2017-02-06T06:16:57.622Z,949.15
2017-02-06T06:19:09.956Z,949.17
2017-02-06T06:21:22.247Z,949.16
2017-02-06T06:23:34.482Z,949.18
2017-02-06T06:25:46.742Z,949.27
2017-02-06T06:27:59.146Z,949.28
2017-02-06T06:30:11.386Z,949.34
2017-02-06T06:32:23.762Z,949.38
2017-02-06T06:34:36.334Z,949.4
2017-02-06T06:36:44.326Z,949.45
2017-02-06T06:38:56.779Z,949.5
2017-02-06T06:41:09.238Z,949.55
2017-02-06T06:43:21.596Z,949.61
2017-02-06T06:45:33.789Z,949.72
2017-02-06T06:47:46.132Z,949.73
2017-02-06T06:49:58.334Z,949.77
2017-02-06T06:52:10.641Z,949.83
2017-02-06T06:54:22.952Z,949.91
2017-02-06T06:56:33.654Z,949.87
2017-02-06T06:58:45.916Z,949.92
2017-02-06T07:00:58.198Z,949.95
2017-02-06T07:03:10.530Z,950
2017-02-06T07:05:22.887Z,950.07
2017-02-06T07:07:35.246Z,950.1
2017-02-06T07:09:42.668Z,950.1
2017-02-06T07:11:55.247Z,950.12
2017-02-06T07:14:07.495Z,950.16
2017-02-06T07:16:14.729Z,950.18
2017-02-06T07:18:26.937Z,950.21
2017-02-06T07:20:39.213Z,950.27
2017-02-06T07:22:46.464Z,950.34
2017-02-06T07:24:58.854Z,950.34
2017-02-06T07:27:11.396Z,950.41
2017-02-06T07:29:23.982Z,950.4
2017-02-06T07:31:36.344Z,950.45
2017-02-06T07:33:49.554Z,950.48
2017-02-06T07:36:02.052Z,950.54
2017-02-06T07:38:14.384Z,950.56
2017-02-06T07:40:27.088Z,950.58
2017-02-06T07:42:39.568Z,950.63
2017-02-06T07:44:52.022Z,950.65
2017-02-06T07:47:04.954Z,950.7
2017-02-06T07:49:17.754Z,950.74
2017-02-06T07:51:30.149Z,950.75
2017-02-06T07:53:42.436Z,950.8
2017-02-06T07:55:54.717Z,950.81
2017-02-06T07:58:07.043Z,950.84
2017-02-06T08:00:19.397Z,950.86
2017-02-06T08:02:31.761Z,950.87
2017-02-06T08:04:44.011Z,950.86
2017-02-06T08:06:56.343Z,950.94
2017-02-06T08:09:08.693Z,950.99
2017-02-06T08:11:21.110Z,950.99
2017-02-06T08:13:33.468Z,950.99
2017-02-06T08:15:45.990Z,951.07
2017-02-06T08:17:58.259Z,951.11
2017-02-06T08:20:10.752Z,951.18
2017-02-06T08:22:23.103Z,951.18
2017-02-06T08:24:35.461Z,951.23
2017-02-06T08:26:47.857Z,951.26
2017-02-06T08:29:00.163Z,951.33
2017-02-06T08:31:12.509Z,951.4
2017-02-06T08:33:25.008Z,951.43
2017-02-06T08:35:37.241Z,951.4
2017-02-06T08:37:49.489Z,951.42
2017-02-06T08:39:56.856Z,951.42
2017-02-06T08:42:10.139Z,951.43
2017-02-06T08:44:22.624Z,951.49
2017-02-06T08:46:38.361Z,951.53
2017-02-06T08:48:47.125Z,951.58
2017-02-06T08:50:59.604Z,951.57
2017-02-06T08:53:11.955Z,951.59
2017-02-06T08:55:19.423Z,951.61
2017-02-06T08:57:31.627Z,951.65
2017-02-06T08:59:43.866Z,951.68
2017-02-06T09:01:56.417Z,951.68
2017-02-06T09:04:08.807Z,951.66
2017-02-06T09:06:21.181Z,951.73
2017-02-06T09:08:33.790Z,951.83
2017-02-06T09:10:46.125Z,951.91
2017-02-06T09:12:58.339Z,951.92
2017-02-06T09:15:10.694Z,951.93
2017-02-06T09:17:22.982Z,951.94
2017-02-06T09:19:35.289Z,952
2017-02-06T09:21:47.525Z,951.99
2017-02-06T09:23:59.687Z,952.04
2017-02-06T09:26:11.966Z,952.09
2017-02-06T09:28:24.324Z,952.04
2017-02-06T09:30:36.852Z,952.06
2017-02-06T09:32:49.084Z,952.07
2017-02-06T09:34:56.378Z,952.07
2017-02-06T09:37:08.841Z,952.09
2017-02-06T09:39:21.169Z,952.11
2017-02-06T09:41:33.437Z,952.12
2017-02-06T09:43:53.107Z,952.18
2017-02-06T09:46:17.815Z,952.19
2017-02-06T09:48:40.259Z,952.23
2017-02-06T09:50:59.178Z,952.3
2017-02-06T09:53:12.547Z,952.36
2017-02-06T09:55:24.990Z,952.41
2017-02-06T09:57:39.188Z,952.45
2017-02-06T09:59:52.017Z,952.48
2017-02-06T10:02:04.360Z,952.53
2017-02-06T10:04:17.756Z,952.58
2017-02-06T10:06:33.730Z,952.64
2017-02-06T10:08:50.477Z,952.69
2017-02-06T10:11:03.012Z,952.75
2017-02-06T10:13:15.708Z,952.77
2017-02-06T10:15:27.920Z,952.86
2017-02-06T10:17:40.438Z,952.87
2017-02-06T10:19:47.726Z,952.86
2017-02-06T10:21:55.112Z,952.87
2017-02-06T10:24:07.377Z,952.91
2017-02-06T10:26:19.710Z,952.96
2017-02-06T10:28:32.014Z,952.97
2017-02-06T10:30:44.345Z,952.97
2017-02-06T10:32:56.642Z,953.03
2017-02-06T10:35:03.998Z,953.04
2017-02-06T10:37:16.324Z,953.02
2017-02-06T10:39:28.799Z,952.99
2017-02-06T10:41:41.243Z,952.98
2017-02-06T10:43:53.578Z,953.06
2017-02-06T10:46:05.865Z,953.06
2017-02-06T10:48:18.087Z,953.08
2017-02-06T10:50:30.481Z,953.15
2017-02-06T10:52:42.765Z,953.14
2017-02-06T10:54:55.166Z,953.2
2017-02-06T10:57:07.511Z,953.18
2017-02-06T10:59:19.832Z,953.22
2017-02-06T11:01:32.167Z,953.24
2017-02-06T11:03:44.423Z,953.24
2017-02-06T11:05:56.797Z,953.26
2017-02-06T11:08:09.157Z,953.31
2017-02-06T11:10:16.442Z,953.33
2017-02-06T11:12:28.755Z,953.38
2017-02-06T11:14:41.057Z,953.41
2017-02-06T11:16:48.463Z,953.34
2017-02-06T11:19:00.640Z,953.37
2017-02-06T11:21:12.880Z,953.43
2017-02-06T11:23:25.504Z,953.48
2017-02-06T11:25:37.889Z,953.47
2017-02-06T11:27:50.261Z,953.49
2017-02-06T11:30:02.427Z,953.53
2017-02-06T11:32:14.713Z,953.54
2017-02-06T11:34:22.003Z,953.46
2017-02-06T11:36:34.406Z,953.5
2017-02-06T11:38:46.780Z,953.49
2017-02-06T11:40:59.106Z,953.53
2017-02-06T11:43:06.466Z,953.54
2017-02-06T11:45:19.134Z,953.53
2017-02-06T11:47:31.451Z,953.62
2017-02-06T11:49:43.888Z,953.55
2017-02-06T11:51:56.089Z,953.57
2017-02-06T11:54:08.387Z,953.58
2017-02-06T11:56:20.823Z,953.55
2017-02-06T11:58:33.136Z,953.59
2017-02-06T12:00:45.422Z,953.59
2017-02-06T12:02:57.792Z,953.62
2017-02-06T12:05:10.112Z,953.63
2017-02-06T12:07:22.469Z,953.73
2017-02-06T12:09:34.832Z,953.72
2017-02-06T12:11:47.209Z,953.76
2017-02-06T12:13:59.382Z,953.69
2017-02-06T12:16:11.615Z,953.74
2017-02-06T12:18:24.491Z,953.77
2017-02-06T12:20:36.962Z,953.75
2017-02-06T12:22:49.940Z,953.8
2017-02-06T12:25:02.128Z,953.79
2017-02-06T12:27:14.290Z,953.78
2017-02-06T12:29:26.569Z,953.71
2017-02-06T12:31:34.218Z,953.69
2017-02-06T12:33:47.386Z,953.74
2017-02-06T12:36:00.441Z,953.82
2017-02-06T12:38:13.289Z,953.81
2017-02-06T12:40:26.109Z,953.8
2017-02-06T12:42:38.760Z,953.8
2017-02-06T12:44:51.419Z,953.78
2017-02-06T12:47:04.412Z,953.72
2017-02-06T12:49:16.675Z,953.76
2017-02-06T12:51:29.363Z,953.79
2017-02-06T12:53:42.036Z,953.82
2017-02-06T12:55:54.460Z,953.89
2017-02-06T12:58:09.632Z,953.88
2017-02-06T13:00:23.180Z,953.86
2017-02-06T13:02:37.767Z,953.84
2017-02-06T13:04:50.855Z,953.87
2017-02-06T13:07:04.571Z,953.93
2017-02-06T13:09:17.707Z,953.95
2017-02-06T13:11:30.485Z,953.95
2017-02-06T13:13:44.175Z,953.96
2017-02-06T13:15:59.318Z,953.93
2017-02-06T13:18:12.876Z,953.97
2017-02-06T13:20:26.190Z,954
2017-02-06T13:22:40.112Z,953.96
2017-02-06T13:24:53.002Z,953.92
2017-02-06T13:27:05.892Z,953.94
2017-02-06T13:29:20.047Z,954.01
2017-02-06T13:31:29.268Z,954.01
2017-02-06T13:33:41.785Z,953.99
2017-02-06T13:35:54.626Z,954.03
2017-02-06T13:38:08.113Z,954.07
2017-02-06T13:40:22.368Z,954.1
2017-02-06T13:42:35.745Z,954.13
2017-02-06T13:44:48.094Z,954.14
2017-02-06T13:46:55.486Z,954.11
2017-02-06T13:49:07.924Z,954.14
2017-02-06T13:51:20.317Z,954.14
2017-02-06T13:53:32.729Z,954.18
2017-02-06T13:55:44.890Z,954.21
2017-02-06T13:57:57.353Z,954.29
2017-02-06T14:00:09.740Z,954.33
2017-02-06T14:02:22.261Z,954.34
2017-02-06T14:04:34.532Z,954.35
2017-02-06T14:06:46.746Z,954.34
2017-02-06T14:08:58.956Z,954.34
2017-02-06T14:11:11.389Z,954.39
2017-02-06T14:13:23.648Z,954.36
2017-02-06T14:15:36.123Z,954.42
2017-02-06T14:17:48.367Z,954.46
2017-02-06T14:20:00.779Z,954.51
2017-02-06T14:22:13.006Z,954.49
2017-02-06T14:24:25.278Z,954.55
2017-02-06T14:26:37.695Z,954.62
2017-02-06T14:28:50.038Z,954.61
2017-02-06T14:31:02.362Z,954.63
2017-02-06T14:33:14.796Z,954.61
2017-02-06T14:35:27.137Z,954.63
2017-02-06T14:37:39.385Z,954.66
2017-02-06T14:39:51.688Z,954.7
2017-02-06T14:41:59.534Z,954.75
2017-02-06T14:44:11.770Z,954.7
2017-02-06T14:46:24.056Z,954.73
2017-02-06T14:48:36.403Z,954.73
2017-02-06T14:50:48.684Z,954.79
2017-02-06T14:53:00.995Z,954.8
2017-02-06T14:55:13.344Z,954.82
2017-02-06T14:57:20.743Z,954.83
2017-02-06T14:59:32.985Z,954.8
2017-02-06T15:01:45.377Z,954.84
2017-02-06T15:03:57.911Z,954.84
2017-02-06T15:06:10.314Z,954.88
2017-02-06T15:08:22.604Z,954.92
2017-02-06T15:10:35.017Z,954.92
2017-02-06T15:12:42.631Z,954.92
2017-02-06T15:14:55.043Z,954.98
2017-02-06T15:17:07.268Z,954.96
2017-02-06T15:19:19.717Z,954.99
2017-02-06T15:21:32.030Z,955
2017-02-06T15:23:44.337Z,955
2017-02-06T15:25:56.623Z,954.97
2017-02-06T15:28:08.808Z,955.03
2017-02-06T15:30:21.566Z,955.06
2017-02-06T15:32:33.809Z,955.09
2017-02-06T15:34:46.018Z,955.09
2017-02-06T15:36:58.297Z,955.14
2017-02-06T15:39:13.305Z,955.15
2017-02-06T15:41:25.799Z,955.13
2017-02-06T15:43:38.153Z,955.24
2017-02-06T15:45:50.459Z,955.3
2017-02-06T15:48:03.423Z,955.35
2017-02-06T15:50:15.720Z,955.34
2017-02-06T15:52:28.349Z,955.34
2017-02-06T15:54:40.653Z,955.39
2017-02-06T15:56:52.865Z,955.42
2017-02-06T15:59:05.099Z,955.48
2017-02-06T16:01:17.539Z,955.5
2017-02-06T16:03:29.902Z,955.55
2017-02-06T16:05:42.221Z,955.58
2017-02-06T16:07:54.634Z,955.61
2017-02-06T16:10:07.048Z,955.68
2017-02-06T16:12:19.269Z,955.68
2017-02-06T16:14:31.510Z,955.71
2017-02-06T16:16:43.832Z,955.69
2017-02-06T16:18:56.307Z,955.75
2017-02-06T16:21:08.783Z,955.79
2017-02-06T16:23:16.034Z,955.81
2017-02-06T16:25:28.457Z,955.92
2017-02-06T16:27:40.806Z,955.91
2017-02-06T16:29:53.217Z,955.94
2017-02-06T16:32:06.279Z,955.97
2017-02-06T16:34:18.685Z,956.02
2017-02-06T16:36:31.568Z,956.06
2017-02-06T16:38:43.877Z,956.1
2017-02-06T16:40:56.248Z,956.13
2017-02-06T16:43:08.610Z,956.11
2017-02-06T16:45:20.793Z,956.12
2017-02-06T16:47:33.104Z,956.17
2017-02-06T16:49:45.589Z,956.19
2017-02-06T16:51:57.912Z,956.26
2017-02-06T16:54:10.292Z,956.3
2017-02-06T16:56:22.449Z,956.33
2017-02-06T16:58:35.909Z,956.33
2017-02-06T17:00:48.072Z,956.35
2017-02-06T17:03:01.133Z,956.35
2017-02-06T17:05:13.436Z,956.42
2017-02-06T17:07:25.848Z,956.42
2017-02-06T17:09:38.107Z,956.4
2017-02-06T17:11:50.584Z,956.43
2017-02-06T17:14:03.004Z,956.5
2017-02-06T17:16:15.516Z,956.52
2017-02-06T17:18:27.748Z,956.47
2017-02-06T17:20:40.116Z,956.51
2017-02-06T17:22:52.462Z,956.58
2017-02-06T17:25:04.771Z,956.49
2017-02-06T17:27:12.043Z,956.49
2017-02-06T17:29:24.379Z,956.56
2017-02-06T17:31:31.695Z,956.52
2017-02-06T17:33:43.936Z,956.58
2017-02-06T17:35:56.316Z,956.59
2017-02-06T17:38:08.540Z,956.63
2017-02-06T17:40:20.959Z,956.61
2017-02-06T17:42:33.519Z,956.62
2017-02-06T17:44:45.821Z,956.6
2017-02-06T17:46:58.035Z,956.64
2017-02-06T17:49:10.382Z,956.66
2017-02-06T17:51:22.583Z,956.69
2017-02-06T17:53:34.860Z,956.7
2017-02-06T17:55:47.157Z,956.73
2017-02-06T17:57:59.335Z,956.74
2017-02-06T18:00:11.717Z,956.71
2017-02-06T18:02:24.034Z,956.73
2017-02-06T18:04:36.391Z,956.78
2017-02-06T18:06:48.574Z,956.81
2017-02-06T18:09:00.687Z,956.83
2017-02-06T18:11:12.974Z,956.86
2017-02-06T18:13:25.349Z,956.9
2017-02-06T18:15:32.680Z,956.88
2017-02-06T18:17:44.889Z,956.87
2017-02-06T18:19:57.145Z,956.86
2017-02-06T18:22:09.451Z,956.87
2017-02-06T18:24:21.999Z,956.84
2017-02-06T18:26:34.242Z,956.86
2017-02-06T18:28:46.427Z,956.85
2017-02-06T18:30:58.693Z,956.89
2017-02-06T18:33:11.024Z,956.97
2017-02-06T18:35:23.409Z,956.95
2017-02-06T18:37:35.906Z,956.96
2017-02-06T18:39:48.508Z,957.01
2017-02-06T18:42:00.897Z,956.97
2017-02-06T18:44:15.540Z,957.01
2017-02-06T18:46:27.841Z,957.02
2017-02-06T18:48:40.130Z,957.01
2017-02-06T18:50:52.586Z,957
2017-02-06T18:53:04.789Z,957
2017-02-06T18:55:17.042Z,957.02
2017-02-06T18:57:29.346Z,957.06
2017-02-06T18:59:41.708Z,957.01
2017-02-06T19:01:53.977Z,957
2017-02-06T19:04:06.468Z,957.06
2017-02-06T19:06:18.949Z,957.04
2017-02-06T19:08:31.216Z,957.09
2017-02-06T19:10:43.579Z,957.09
2017-02-06T19:12:55.838Z,957.08
2017-02-06T19:15:08.057Z,957.06
2017-02-06T19:17:20.535Z,957.05
2017-02-06T19:19:32.798Z,957.03
2017-02-06T19:21:45.600Z,957.06
2017-02-06T19:23:59.061Z,957.03
2017-02-06T19:26:11.520Z,957.07
2017-02-06T19:28:24.383Z,957.09
2017-02-06T19:30:36.693Z,957.13
2017-02-06T19:32:49.143Z,957.11
2017-02-06T19:35:01.452Z,957
2017-02-06T19:37:13.940Z,957.09
2017-02-06T19:39:26.491Z,957
2017-02-06T19:41:38.843Z,956.97
2017-02-06T19:43:51.378Z,956.93
2017-02-06T19:46:03.813Z,956.99
2017-02-06T19:48:16.234Z,956.94
2017-02-06T19:50:29.191Z,956.95
2017-02-06T19:52:42.383Z,956.97
2017-02-06T19:54:54.859Z,957.01
2017-02-06T19:57:07.473Z,957.01
2017-02-06T19:59:20.008Z,957.03
2017-02-06T20:01:27.538Z,957.01
2017-02-06T20:03:39.902Z,957.04
2017-02-06T20:05:52.247Z,957.01
2017-02-06T20:08:04.556Z,956.99
2017-02-06T20:10:16.884Z,956.96
2017-02-06T20:12:29.206Z,956.99
2017-02-06T20:14:41.619Z,956.97
2017-02-06T20:16:54.263Z,956.98
2017-02-06T20:19:06.637Z,957.02
2017-02-06T20:21:19.123Z,956.97
2017-02-06T20:23:31.530Z,957.02
2017-02-06T20:25:43.918Z,957.04
2017-02-06T20:27:56.549Z,956.99
2017-02-06T20:30:09.283Z,957.04
2017-02-06T20:32:22.520Z,956.94
2017-02-06T20:34:35.372Z,956.94
2017-02-06T20:36:48.079Z,956.92
2017-02-06T20:39:00.643Z,956.98
2017-02-06T20:41:13.388Z,956.99
2017-02-06T20:43:25.910Z,956.99
2017-02-06T20:45:39.789Z,956.99
2017-02-06T20:47:47.321Z,957.03
2017-02-06T20:49:59.805Z,957.03
2017-02-06T20:52:12.486Z,957.08
2017-02-06T20:54:24.854Z,957.11
2017-02-06T20:56:37.111Z,957.13
2017-02-06T20:58:49.639Z,957.12
2017-02-06T21:01:01.940Z,957.13
2017-02-06T21:03:14.443Z,957.15
2017-02-06T21:05:36.774Z,957.18
2017-02-06T21:07:49.338Z,957.1
2017-02-06T21:10:02.015Z,957.12
2017-02-06T21:12:14.701Z,957.1
2017-02-06T21:14:27.206Z,957.07
2017-02-06T21:16:39.430Z,957.05
2017-02-06T21:18:51.793Z,957.03
2017-02-06T21:21:04.036Z,957.04
2017-02-06T21:23:16.384Z,956.97
2017-02-06T21:25:23.623Z,956.97
2017-02-06T21:27:36.301Z,956.97
2017-02-06T21:29:48.527Z,956.96
2017-02-06T21:32:00.702Z,956.95
2017-02-06T21:34:08.168Z,956.95
2017-02-06T21:36:20.473Z,956.96
2017-02-06T21:38:27.774Z,956.93
2017-02-06T21:40:25.442Z,956.95
2017-02-06T21:42:38.060Z,956.93
2017-02-06T21:44:54.337Z,956.93
2017-02-06T21:47:06.754Z,956.92
2017-02-06T21:49:19.734Z,956.94
2017-02-06T21:51:29.817Z,956.96
2017-02-06T21:53:42.231Z,956.99
2017-02-06T21:55:54.698Z,957.03
2017-02-06T21:58:01.937Z,957.04
2017-02-06T22:00:14.198Z,957.04
2017-02-06T22:02:26.720Z,957.05
2017-02-06T22:04:39.107Z,957.02
2017-02-06T22:06:51.338Z,957.01
2017-02-06T22:09:03.680Z,957.03
2017-02-06T22:11:16.149Z,957
2017-02-06T22:13:28.409Z,957
2017-02-06T22:15:39.084Z,957.03
2017-02-06T22:17:51.350Z,957.04
2017-02-06T22:20:03.687Z,957
2017-02-06T22:22:15.889Z,957.05
2017-02-06T22:24:28.218Z,957.02
2017-02-06T22:26:40.376Z,957.01
2017-02-06T22:28:52.588Z,957.02
2017-02-06T22:31:04.803Z,957.02
2017-02-06T22:33:17.071Z,957.05
2017-02-06T22:35:29.327Z,957.05
2017-02-06T22:37:36.627Z,957.02
2017-02-06T22:39:48.971Z,957.06
2017-02-06T22:42:01.249Z,957.06
2017-02-06T22:44:13.540Z,957.06
2017-02-06T22:46:25.784Z,957.04
2017-02-06T22:48:38.241Z,957.06
2017-02-06T22:50:50.632Z,957.06
2017-02-06T22:53:03.041Z,957.07
2017-02-06T22:55:15.457Z,957.06
2017-02-06T22:57:27.624Z,957.04
2017-02-06T22:59:40.145Z,957.03
2017-02-06T23:01:52.885Z,957.02
2017-02-06T23:04:00.398Z,956.99
2017-02-06T23:06:12.580Z,956.98
2017-02-06T23:08:24.807Z,956.96
2017-02-06T23:10:37.014Z,956.94
2017-02-06T23:12:49.178Z,956.9
2017-02-06T23:15:01.318Z,956.88
2017-02-06T23:17:13.577Z,956.91
2017-02-06T23:19:25.878Z,956.87
2017-02-06T23:21:38.072Z,956.87
2017-02-06T23:23:50.302Z,956.94
2017-02-06T23:26:02.457Z,956.85
2017-02-06T23:28:15.352Z,956.85
2017-02-06T23:30:27.821Z,956.89
2017-02-06T23:32:40.038Z,956.89
2017-02-06T23:34:47.378Z,956.91
2017-02-06T23:36:59.593Z,956.85
2017-02-06T23:39:12.018Z,956.91
2017-02-06T23:41:24.249Z,956.87
2017-02-06T23:43:36.394Z,956.88
2017-02-06T23:45:48.592Z,956.85
2017-02-06T23:48:00.916Z,956.81
2017-02-06T23:50:13.144Z,956.82
2017-02-06T23:52:25.325Z,956.85
2017-02-06T23:54:37.583Z,956.83
2017-02-06T23:56:54.166Z,956.86
2017-02-06T23:59:07.711Z,956.88
