createdAt,value
2022-08-30T00:01:31.709Z,17.98
2022-08-30T00:03:59.652Z,14.23
2022-08-30T00:06:30.442Z,18.43
2022-08-30T00:08:57.876Z,17.91
2022-08-30T00:11:27.433Z,15.69
2022-08-30T00:13:56.709Z,18.40
2022-08-30T00:16:27.072Z,18.40
2022-08-30T00:18:55.140Z,18.35
2022-08-30T00:21:22.914Z,18.39
2022-08-30T00:23:50.174Z,18.01
2022-08-30T00:26:17.026Z,17.61
2022-08-30T00:28:43.991Z,17.34
2022-08-30T00:31:11.656Z,17.86
2022-08-30T00:33:42.472Z,17.63
2022-08-30T00:36:09.424Z,17.58
2022-08-30T00:38:36.388Z,18.36
2022-08-30T00:41:03.436Z,17.43
2022-08-30T00:43:31.918Z,18.43
2022-08-30T00:45:59.961Z,18.43
2022-08-30T00:48:27.039Z,16.48
2022-08-30T00:51:02.629Z,17.60
2022-08-30T00:53:33.003Z,17.86
2022-08-30T00:56:02.247Z,17.70
2022-08-30T00:58:34.204Z,17.69
2022-08-30T01:01:05.119Z,17.08
2022-08-30T01:03:34.086Z,17.57
2022-08-30T01:06:01.648Z,16.72
2022-08-30T01:08:28.964Z,17.38
2022-08-30T01:10:57.291Z,16.54
2022-08-30T01:13:28.322Z,17.94
2022-08-30T01:15:55.352Z,18.26
2022-08-30T01:18:28.206Z,17.12
2022-08-30T01:21:19.307Z,18.46
2022-08-30T01:23:47.736Z,18.49
2022-08-30T01:26:15.979Z,18.32
2022-08-30T01:28:46.287Z,18.55
2022-08-30T01:31:13.162Z,18.61
2022-08-30T01:33:40.269Z,18.61
2022-08-30T01:36:12.278Z,17.59
2022-08-30T01:38:47.745Z,18.03
2022-08-30T01:41:34.417Z,18.50
2022-08-30T01:44:05.880Z,17.15
2022-08-30T01:46:39.605Z,18.44
2022-08-30T01:49:09.811Z,17.59
2022-08-30T01:51:37.447Z,18.53
2022-08-30T01:54:04.327Z,17.54
2022-08-30T01:56:32.665Z,18.65
2022-08-30T01:59:02.876Z,18.69
2022-08-30T02:01:41.675Z,18.32
2022-08-30T02:04:11.851Z,18.79
2022-08-30T02:06:38.944Z,17.31
2022-08-30T02:09:05.994Z,18.79
2022-08-30T02:11:33.251Z,18.32
2022-08-30T02:14:00.024Z,17.74
2022-08-30T02:16:26.941Z,18.89
2022-08-30T02:18:56.123Z,18.43
2022-08-30T02:21:24.037Z,18.85
2022-08-30T02:23:54.446Z,17.83
2022-08-30T02:26:22.396Z,18.43
2022-08-30T02:28:50.405Z,18.78
2022-08-30T02:31:20.926Z,16.14
2022-08-30T02:33:52.734Z,18.77
2022-08-30T02:36:21.247Z,18.78
2022-08-30T02:38:49.751Z,18.80
2022-08-30T02:41:17.330Z,18.78
2022-08-30T02:43:44.629Z,18.24
2022-08-30T02:46:11.541Z,18.22
2022-08-30T02:48:38.544Z,17.86
2022-08-30T02:51:11.307Z,18.78
2022-08-30T02:53:39.443Z,18.00
2022-08-30T02:56:06.654Z,18.67
2022-08-30T02:58:33.515Z,17.50
2022-08-30T03:01:00.339Z,18.34
2022-08-30T03:03:27.340Z,17.79
2022-08-30T03:05:58.708Z,17.04
2022-08-30T03:08:25.568Z,17.66
2022-08-30T03:10:52.509Z,17.69
2022-08-30T03:13:21.604Z,17.38
2022-08-30T03:15:50.356Z,18.09
2022-08-30T03:18:20.881Z,16.62
2022-08-30T03:20:54.570Z,16.94
2022-08-30T03:23:24.396Z,17.46
2022-08-30T03:25:52.526Z,17.82
2022-08-30T03:28:19.418Z,17.83
2022-08-30T03:30:47.306Z,17.65
2022-08-30T03:33:14.682Z,17.97
2022-08-30T03:35:41.820Z,17.36
2022-08-30T03:38:08.662Z,17.01
2022-08-30T03:40:38.753Z,17.17
2022-08-30T03:43:05.751Z,17.87
2022-08-30T03:45:33.368Z,17.88
2022-08-30T03:48:02.352Z,17.53
2022-08-30T03:50:30.491Z,16.92
2022-08-30T03:52:57.920Z,17.29
2022-08-30T03:55:24.753Z,17.45
2022-08-30T03:57:51.518Z,16.27
2022-08-30T04:00:19.271Z,17.27
2022-08-30T04:02:48.751Z,16.94
2022-08-30T04:05:15.786Z,16.28
2022-08-30T04:07:45.994Z,13.72
2022-08-30T04:10:16.645Z,17.07
2022-08-30T04:12:48.893Z,16.60
2022-08-30T04:15:17.768Z,16.15
2022-08-30T04:17:45.031Z,16.13
2022-08-30T04:20:12.388Z,16.66
2022-08-30T04:22:46.770Z,15.94
2022-08-30T04:25:15.510Z,16.95
2022-08-30T04:27:43.944Z,15.18
2022-08-30T04:30:12.444Z,16.34
2022-08-30T04:32:40.260Z,17.02
2022-08-30T04:35:07.613Z,15.71
2022-08-30T04:37:35.540Z,16.24
2022-08-30T04:40:02.677Z,15.51
2022-08-30T04:42:34.927Z,15.73
2022-08-30T04:45:04.714Z,16.93
2022-08-30T04:47:33.012Z,16.92
2022-08-30T04:49:59.908Z,16.95
2022-08-30T04:52:28.921Z,17.00
2022-08-30T04:54:57.157Z,16.54
2022-08-30T04:57:24.945Z,16.85
2022-08-30T04:59:52.422Z,17.43
2022-08-30T05:02:19.632Z,16.55
2022-08-30T05:05:09.698Z,17.06
2022-08-30T05:07:37.517Z,17.84
2022-08-30T05:10:09.186Z,17.69
2022-08-30T05:12:38.708Z,17.14
2022-08-30T05:15:05.923Z,17.71
2022-08-30T05:17:32.801Z,18.06
2022-08-30T05:20:02.161Z,16.92
2022-08-30T05:22:28.921Z,18.12
2022-08-30T05:24:57.309Z,18.21
2022-08-30T05:27:24.991Z,17.95
2022-08-30T05:29:51.815Z,17.64
2022-08-30T05:32:19.065Z,16.76
2022-08-30T05:34:47.215Z,17.58
2022-08-30T05:37:20.492Z,17.26
2022-08-30T05:39:50.912Z,18.70
2022-08-30T05:42:18.597Z,18.91
2022-08-30T05:44:45.391Z,19.02
2022-08-30T05:47:12.312Z,18.03
2022-08-30T05:49:40.134Z,19.24
2022-08-30T05:52:07.252Z,18.56
2022-08-30T05:54:37.028Z,20.93
2022-08-30T05:57:06.768Z,19.95
2022-08-30T05:59:34.223Z,21.35
2022-08-30T06:02:02.753Z,20.83
2022-08-30T06:04:36.764Z,20.84
2022-08-30T06:07:07.339Z,22.09
2022-08-30T06:09:41.947Z,21.93
2022-08-30T06:12:11.120Z,22.99
2022-08-30T06:14:39.399Z,22.92
2022-08-30T06:17:07.038Z,21.62
2022-08-30T06:19:37.657Z,22.91
2022-08-30T06:22:04.973Z,21.66
2022-08-30T06:24:55.878Z,21.41
2022-08-30T06:27:20.497Z,22.71
2022-08-30T06:29:51.696Z,21.55
2022-08-30T06:32:18.668Z,20.97
2022-08-30T06:34:45.537Z,21.78
2022-08-30T06:37:12.798Z,21.04
2022-08-30T06:39:59.791Z,21.33
2022-08-30T06:42:31.814Z,21.37
2022-08-30T06:45:00.719Z,21.60
2022-08-30T06:47:28.798Z,21.62
2022-08-30T06:49:57.431Z,23.85
2022-08-30T06:52:27.501Z,25.34
2022-08-30T06:54:58.975Z,24.28
2022-08-30T06:57:28.589Z,25.09
2022-08-30T06:59:58.422Z,25.86
2022-08-30T07:02:29.885Z,26.81
2022-08-30T07:04:59.258Z,27.27
2022-08-30T07:07:26.103Z,28.84
2022-08-30T07:09:54.795Z,28.13
2022-08-30T07:12:22.608Z,29.39
2022-08-30T07:14:55.010Z,28.26
2022-08-30T07:17:41.866Z,28.32
2022-08-30T07:20:10.339Z,27.30
2022-08-30T07:22:37.230Z,28.47
2022-08-30T07:25:12.951Z,27.79
2022-08-30T07:27:44.133Z,27.27
2022-08-30T07:30:15.788Z,28.76
2022-08-30T07:32:45.990Z,28.80
2022-08-30T07:35:13.207Z,31.04
2022-08-30T07:37:41.886Z,31.46
2022-08-30T07:40:09.728Z,32.41
2022-08-30T07:42:42.941Z,32.75
2022-08-30T07:45:14.583Z,32.26
2022-08-30T07:47:41.776Z,32.56
2022-08-30T07:50:10.754Z,33.47
2022-08-30T07:55:11.123Z,34.51
2022-08-30T07:57:38.585Z,31.10
2022-08-30T08:00:08.322Z,30.65
2022-08-30T08:02:47.265Z,31.76
2022-08-30T08:05:20.128Z,31.59
2022-08-30T08:07:50.782Z,30.85
2022-08-30T08:10:19.028Z,31.11
2022-08-30T08:12:48.300Z,31.19
2022-08-30T08:15:15.926Z,30.55
2022-08-30T08:17:50.741Z,31.78
2022-08-30T08:20:17.993Z,32.92
2022-08-30T08:22:46.392Z,33.06
2022-08-30T08:25:15.023Z,33.39
2022-08-30T08:27:44.923Z,32.33
2022-08-30T08:30:14.662Z,33.94
2022-08-30T08:32:47.326Z,35.48
2022-08-30T08:35:15.491Z,34.87
2022-08-30T08:37:42.524Z,33.75
2022-08-30T08:40:16.602Z,33.48
2022-08-30T08:43:03.793Z,33.58
2022-08-30T08:45:59.490Z,33.54
2022-08-30T08:48:51.967Z,32.42
2022-08-30T08:51:59.041Z,34.23
2022-08-30T08:54:51.637Z,35.45
2022-08-30T08:57:24.535Z,34.10
2022-08-30T08:59:54.336Z,33.82
2022-08-30T09:02:26.215Z,33.74
2022-08-30T09:05:01.452Z,36.31
2022-08-30T09:07:32.044Z,34.14
2022-08-30T09:10:00.725Z,35.61
2022-08-30T09:12:27.666Z,34.30
2022-08-30T09:14:59.012Z,34.54
2022-08-30T09:17:26.453Z,35.88
2022-08-30T09:19:53.628Z,36.03
2022-08-30T09:22:27.822Z,35.58
2022-08-30T09:25:05.912Z,33.89
2022-08-30T09:27:36.465Z,32.66
2022-08-30T09:30:14.342Z,30.62
2022-08-30T09:32:52.752Z,30.89
2022-08-30T09:35:44.177Z,29.89
2022-08-30T09:38:22.816Z,28.91
2022-08-30T09:40:55.296Z,27.57
2022-08-30T09:43:29.805Z,29.83
2022-08-30T09:46:02.639Z,30.78
2022-08-30T09:48:35.287Z,31.86
2022-08-30T09:51:08.382Z,32.00
2022-08-30T09:53:38.259Z,31.48
2022-08-30T09:56:11.494Z,30.80
2022-08-30T09:59:13.559Z,31.56
2022-08-30T10:01:45.747Z,31.73
2022-08-30T10:04:31.433Z,31.94
2022-08-30T10:07:01.200Z,32.18
2022-08-30T10:10:13.894Z,32.11
2022-08-30T10:13:12.401Z,30.98
2022-08-30T10:15:47.817Z,30.98
2022-08-30T10:18:27.182Z,31.65
2022-08-30T10:21:19.432Z,32.09
2022-08-30T10:24:03.505Z,31.60
2022-08-30T10:26:33.782Z,31.59
2022-08-30T10:29:06.652Z,32.28
2022-08-30T10:31:40.422Z,31.57
2022-08-30T10:34:40.879Z,30.86
2022-08-30T10:37:12.142Z,30.71
2022-08-30T10:40:20.022Z,29.93
2022-08-30T10:42:49.470Z,30.81
2022-08-30T10:45:18.778Z,29.19
2022-08-30T10:48:03.605Z,29.22
2022-08-30T10:50:41.009Z,28.82
2022-08-30T10:53:42.451Z,29.30
2022-08-30T10:56:15.614Z,29.43
2022-08-30T10:58:42.962Z,30.04
2022-08-30T11:01:36.203Z,30.34
2022-08-30T11:04:17.815Z,30.41
2022-08-30T11:06:54.018Z,30.35
2022-08-30T11:09:28.081Z,30.29
2022-08-30T11:12:00.977Z,30.15
2022-08-30T11:14:29.265Z,29.84
2022-08-30T11:16:59.804Z,30.85
2022-08-30T11:19:32.286Z,31.40
2022-08-30T11:22:15.275Z,31.84
2022-08-30T11:24:59.234Z,32.03
2022-08-30T11:27:58.905Z,31.45
2022-08-30T11:30:28.800Z,31.18
2022-08-30T11:32:59.485Z,31.14
2022-08-30T11:35:56.706Z,30.39
2022-08-30T11:38:26.563Z,30.83
2022-08-30T11:40:56.651Z,30.97
2022-08-30T11:43:36.535Z,31.08
2022-08-30T11:46:15.897Z,29.85
2022-08-30T11:48:55.536Z,30.10
2022-08-30T11:52:26.934Z,30.46
2022-08-30T11:55:15.913Z,30.20
2022-08-30T11:58:01.519Z,30.00
2022-08-30T12:00:31.459Z,29.56
2022-08-30T12:03:05.274Z,29.66
2022-08-30T12:05:38.694Z,29.62
2022-08-30T12:08:08.843Z,29.94
2022-08-30T12:10:48.570Z,30.04
2022-08-30T12:13:34.608Z,30.38
2022-08-30T12:16:05.221Z,29.88
2022-08-30T12:18:46.139Z,29.72
2022-08-30T12:21:22.061Z,29.17
2022-08-30T12:24:19.517Z,29.87
2022-08-30T12:26:48.384Z,30.11
2022-08-30T12:29:24.442Z,30.08
2022-08-30T12:31:58.641Z,29.98
2022-08-30T12:34:28.324Z,29.19
2022-08-30T12:37:05.619Z,30.03
2022-08-30T12:39:41.840Z,29.11
2022-08-30T12:42:17.791Z,29.14
2022-08-30T12:44:45.879Z,29.54
2022-08-30T12:47:13.425Z,29.66
2022-08-30T12:49:42.658Z,29.73
2022-08-30T12:52:25.905Z,30.06
2022-08-30T12:54:54.204Z,29.63
2022-08-30T12:58:00.832Z,30.26
2022-08-30T13:00:34.066Z,30.10
2022-08-30T13:03:15.989Z,30.35
2022-08-30T13:05:47.918Z,30.28
2022-08-30T13:08:18.566Z,30.25
2022-08-30T13:10:56.656Z,29.30
2022-08-30T13:13:44.632Z,29.40
2022-08-30T13:16:24.977Z,30.04
2022-08-30T13:19:31.123Z,29.86
2022-08-30T13:21:58.980Z,30.02
2022-08-30T13:24:28.541Z,29.90
2022-08-30T13:26:58.712Z,29.68
2022-08-30T13:29:27.882Z,28.95
2022-08-30T13:31:55.403Z,29.73
2022-08-30T13:34:24.964Z,28.89
2022-08-30T13:36:57.510Z,29.18
2022-08-30T13:39:24.534Z,29.05
2022-08-30T13:41:51.782Z,29.61
2022-08-30T13:44:18.890Z,28.79
2022-08-30T13:46:53.838Z,29.15
2022-08-30T13:49:43.441Z,29.26
2022-08-30T13:52:20.845Z,30.10
2022-08-30T13:54:53.211Z,27.91
2022-08-30T14:00:15.232Z,28.70
2022-08-30T14:02:47.789Z,27.68
2022-08-30T14:11:11.765Z,29.21
2022-08-30T14:14:14.783Z,29.46
2022-08-30T14:16:30.700Z,27.56
2022-08-30T14:18:58.699Z,28.90
2022-08-30T14:21:28.374Z,28.71
2022-08-30T14:23:56.854Z,29.33
2022-08-30T14:26:38.361Z,28.46
2022-08-30T14:29:11.014Z,29.27
2022-08-30T14:31:40.028Z,29.25
2022-08-30T14:34:08.318Z,29.33
2022-08-30T14:36:41.184Z,29.38
2022-08-30T14:39:11.887Z,29.34
2022-08-30T14:41:47.620Z,28.21
2022-08-30T14:44:17.835Z,29.11
2022-08-30T14:46:44.743Z,27.60
2022-08-30T14:49:15.532Z,28.74
2022-08-30T14:51:47.490Z,28.71
2022-08-30T14:54:17.911Z,29.10
2022-08-30T14:56:44.813Z,29.28
2022-08-30T14:59:14.743Z,29.28
2022-08-30T15:01:45.674Z,29.39
2022-08-30T15:04:13.835Z,29.22
2022-08-30T15:06:42.344Z,28.21
2022-08-30T15:09:12.837Z,28.84
2022-08-30T15:11:46.906Z,28.46
2022-08-30T15:14:16.279Z,28.41
2022-08-30T15:16:43.649Z,28.11
2022-08-30T15:19:14.099Z,28.20
2022-08-30T15:21:46.931Z,28.51
2022-08-30T15:24:29.432Z,28.40
2022-08-30T15:26:59.714Z,27.67
2022-08-30T15:29:26.943Z,28.49
2022-08-30T15:31:54.219Z,28.74
2022-08-30T15:34:26.177Z,28.68
2022-08-30T15:36:55.380Z,29.06
2022-08-30T15:39:29.653Z,28.96
2022-08-30T15:42:00.649Z,28.62
2022-08-30T15:44:34.321Z,28.30
2022-08-30T15:47:01.776Z,27.80
2022-08-30T15:49:28.982Z,27.91
2022-08-30T15:52:04.144Z,28.12
2022-08-30T15:54:32.135Z,27.54
2022-08-30T15:56:59.648Z,26.56
2022-08-30T15:59:29.465Z,27.66
2022-08-30T16:01:57.322Z,27.55
2022-08-30T16:04:24.444Z,27.53
2022-08-30T16:06:53.579Z,27.27
2022-08-30T16:09:22.441Z,26.93
2022-08-30T16:11:51.946Z,27.36
2022-08-30T16:14:21.403Z,27.54
2022-08-30T16:16:50.858Z,26.67
2022-08-30T16:19:17.672Z,27.15
2022-08-30T16:21:44.901Z,27.42
2022-08-30T16:24:14.950Z,27.10
2022-08-30T16:26:42.952Z,27.74
2022-08-30T16:29:11.703Z,27.54
2022-08-30T16:31:38.510Z,27.73
2022-08-30T16:34:06.173Z,26.63
2022-08-30T16:36:33.455Z,27.65
2022-08-30T16:39:00.827Z,27.52
2022-08-30T16:41:28.040Z,27.43
2022-08-30T16:43:56.009Z,27.35
2022-08-30T16:46:28.275Z,27.23
2022-08-30T16:49:01.352Z,24.24
2022-08-30T16:51:30.324Z,26.42
2022-08-30T16:54:01.309Z,26.47
2022-08-30T16:56:33.099Z,26.80
2022-08-30T16:59:02.489Z,26.68
2022-08-30T17:01:45.113Z,26.44
2022-08-30T17:04:13.049Z,26.31
2022-08-30T17:06:42.734Z,25.37
2022-08-30T17:09:09.766Z,25.12
2022-08-30T17:11:37.905Z,25.06
2022-08-30T17:14:10.294Z,25.40
2022-08-30T17:16:38.261Z,24.88
2022-08-30T17:19:07.496Z,25.75
2022-08-30T17:21:35.034Z,24.71
2022-08-30T17:24:03.226Z,24.13
2022-08-30T17:26:36.434Z,25.50
2022-08-30T17:29:04.436Z,24.72
2022-08-30T17:31:31.695Z,25.36
2022-08-30T17:34:03.364Z,25.33
2022-08-30T17:36:36.190Z,24.73
2022-08-30T17:39:11.293Z,25.13
2022-08-30T17:41:45.370Z,24.81
2022-08-30T17:44:19.867Z,24.79
2022-08-30T17:46:47.139Z,24.91
2022-08-30T17:49:14.059Z,24.84
2022-08-30T17:51:43.515Z,23.99
2022-08-30T17:54:14.420Z,24.06
2022-08-30T17:56:42.169Z,23.48
2022-08-30T17:59:25.323Z,23.79
2022-08-30T18:01:53.883Z,24.15
2022-08-30T18:04:24.939Z,24.00
2022-08-30T18:06:52.349Z,23.63
2022-08-30T18:09:19.147Z,23.29
2022-08-30T18:11:48.301Z,24.20
2022-08-30T18:14:16.176Z,23.88
2022-08-30T18:16:49.958Z,23.18
2022-08-30T18:19:21.387Z,23.87
2022-08-30T18:21:49.346Z,22.56
2022-08-30T18:24:18.667Z,23.46
2022-08-30T18:26:48.006Z,22.41
2022-08-30T18:29:29.539Z,23.51
2022-08-30T18:32:01.491Z,23.31
2022-08-30T18:34:28.860Z,23.16
2022-08-30T18:36:56.028Z,23.42
2022-08-30T18:39:23.070Z,23.39
2022-08-30T18:41:54.475Z,22.58
2022-08-30T18:44:33.349Z,23.26
2022-08-30T18:47:03.796Z,23.01
2022-08-30T18:49:34.876Z,22.90
2022-08-30T18:52:06.145Z,22.57
2022-08-30T18:54:37.395Z,23.11
2022-08-30T18:57:05.012Z,22.84
2022-08-30T18:59:36.553Z,22.93
2022-08-30T19:02:08.069Z,22.13
2022-08-30T19:04:36.428Z,22.95
2022-08-30T19:07:07.278Z,21.74
2022-08-30T19:12:09.488Z,21.59
2022-08-30T19:14:37.578Z,22.75
2022-08-30T19:17:07.024Z,22.72
2022-08-30T19:19:46.304Z,22.66
2022-08-30T19:22:18.984Z,21.49
2022-08-30T19:24:46.825Z,22.64
2022-08-30T19:27:14.114Z,22.49
2022-08-30T19:29:44.713Z,21.96
2022-08-30T19:32:13.199Z,21.66
2022-08-30T19:34:40.117Z,22.49
2022-08-30T19:37:07.103Z,22.20
2022-08-30T19:39:36.848Z,21.90
2022-08-30T19:42:05.639Z,22.37
2022-08-30T19:44:36.040Z,22.38
2022-08-30T19:47:08.711Z,22.38
2022-08-30T19:49:36.797Z,22.31
2022-08-30T19:52:03.970Z,21.34
2022-08-30T19:54:30.918Z,21.90
2022-08-30T19:56:57.670Z,22.13
2022-08-30T19:59:27.406Z,22.08
2022-08-30T20:02:04.409Z,22.09
2022-08-30T20:04:34.276Z,22.00
2022-08-30T20:07:01.242Z,21.98
2022-08-30T20:09:30.214Z,20.65
2022-08-30T20:11:57.271Z,21.24
2022-08-30T20:14:26.847Z,21.93
2022-08-30T20:16:53.761Z,21.89
2022-08-30T20:19:48.242Z,21.65
2022-08-30T20:22:19.536Z,20.81
2022-08-30T20:24:50.424Z,21.78
2022-08-30T20:27:19.074Z,20.68
2022-08-30T20:29:46.541Z,21.68
2022-08-30T20:32:15.744Z,21.70
2022-08-30T20:34:43.403Z,20.42
2022-08-30T20:37:11.071Z,20.15
2022-08-30T20:39:39.073Z,21.28
2022-08-30T20:42:07.798Z,21.57
2022-08-30T20:44:34.695Z,21.10
2022-08-30T20:47:01.689Z,21.47
2022-08-30T20:49:29.222Z,20.00
2022-08-30T20:51:56.171Z,21.28
2022-08-30T20:54:33.148Z,20.70
2022-08-30T20:57:00.174Z,19.95
2022-08-30T20:59:27.838Z,21.37
2022-08-30T21:01:58.979Z,21.36
2022-08-30T21:04:26.643Z,20.72
2022-08-30T21:06:53.425Z,20.95
2022-08-30T21:09:26.371Z,19.74
2022-08-30T21:11:53.796Z,20.70
2022-08-30T21:14:21.844Z,21.19
2022-08-30T21:16:49.805Z,19.93
2022-08-30T21:19:17.109Z,19.71
2022-08-30T21:21:49.944Z,20.79
2022-08-30T21:24:16.828Z,20.99
2022-08-30T21:26:43.793Z,21.17
2022-08-30T21:29:12.066Z,21.17
2022-08-30T21:31:38.968Z,19.50
2022-08-30T21:34:06.646Z,21.02
2022-08-30T21:36:47.191Z,20.67
2022-08-30T21:39:22.119Z,20.05
2022-08-30T21:41:51.892Z,20.41
2022-08-30T21:44:22.849Z,21.25
2022-08-30T21:46:54.574Z,21.26
2022-08-30T21:49:23.457Z,21.08
2022-08-30T21:51:52.422Z,21.30
2022-08-30T21:54:19.613Z,18.96
2022-08-30T21:56:50.412Z,21.02
2022-08-30T21:59:19.415Z,20.33
2022-08-30T22:01:47.560Z,20.44
2022-08-30T22:04:15.296Z,21.20
2022-08-30T22:06:48.274Z,19.75
2022-08-30T22:09:16.529Z,21.23
2022-08-30T22:11:44.637Z,21.18
2022-08-30T22:14:12.467Z,19.19
2022-08-30T22:16:40.542Z,21.17
2022-08-30T22:19:08.136Z,21.16
2022-08-30T22:21:37.078Z,21.07
2022-08-30T22:24:05.259Z,20.76
2022-08-30T22:26:35.584Z,20.35
2022-08-30T22:29:04.601Z,19.34
2022-08-30T22:31:35.891Z,18.05
2022-08-30T22:34:10.157Z,19.95
2022-08-30T22:36:38.326Z,21.11
2022-08-30T22:39:07.131Z,21.06
2022-08-30T22:41:34.889Z,21.11
2022-08-30T22:44:02.636Z,19.55
2022-08-30T22:46:34.537Z,20.62
2022-08-30T22:49:07.123Z,19.22
2022-08-30T22:51:37.610Z,21.01
2022-08-30T22:54:06.267Z,20.99
2022-08-30T22:56:34.705Z,20.98
2022-08-30T22:59:02.219Z,20.61
2022-08-30T23:01:33.228Z,20.96
2022-08-30T23:04:03.483Z,20.14
2022-08-30T23:06:30.716Z,20.78
2022-08-30T23:08:57.833Z,19.77
2022-08-30T23:11:24.570Z,20.35
2022-08-30T23:13:51.734Z,18.95
2022-08-30T23:16:22.549Z,20.92
2022-08-30T23:18:49.637Z,20.26
2022-08-30T23:21:20.354Z,20.40
2022-08-30T23:24:10.284Z,19.11
2022-08-30T23:26:56.341Z,20.83
2022-08-30T23:29:42.182Z,20.32
2022-08-30T23:32:27.890Z,20.89
2022-08-30T23:35:13.445Z,20.93
2022-08-30T23:37:59.440Z,20.54
2022-08-30T23:40:45.092Z,20.71
2022-08-30T23:43:33.527Z,20.95
2022-08-30T23:46:19.724Z,20.46
2022-08-30T23:49:07.100Z,19.51
2022-08-30T23:51:55.859Z,20.79
2022-08-30T23:54:41.835Z,20.10
2022-08-30T23:57:27.346Z,20.62
