createdAt,value
2018-06-04T00:01:58.117Z,52.65
2018-06-04T00:04:27.148Z,53.12
2018-06-04T00:06:56.758Z,53.98
2018-06-04T00:09:25.794Z,53.61
2018-06-04T00:11:54.836Z,54.53
2018-06-04T00:14:24.243Z,54.33
2018-06-04T00:16:53.260Z,55.32
2018-06-04T00:19:22.415Z,55.33
2018-06-04T00:21:51.427Z,54.78
2018-06-04T00:24:20.434Z,55.20
2018-06-04T00:26:49.601Z,54.65
2018-06-04T00:29:18.736Z,54.59
2018-06-04T00:31:47.708Z,55.29
2018-06-04T00:34:16.887Z,54.75
2018-06-04T00:36:46.466Z,55.16
2018-06-04T00:39:15.416Z,55.14
2018-06-04T00:41:44.443Z,55.20
2018-06-04T00:44:13.747Z,56.25
2018-06-04T00:46:42.841Z,56.00
2018-06-04T00:49:11.832Z,56.25
2018-06-04T00:51:40.904Z,56.14
2018-06-04T00:54:10.314Z,56.88
2018-06-04T00:56:39.351Z,56.82
2018-06-04T00:59:08.755Z,56.49
2018-06-04T01:01:37.996Z,56.73
2018-06-04T01:04:07.030Z,57.23
2018-06-04T01:06:36.388Z,56.68
2018-06-04T01:09:07.775Z,56.24
2018-06-04T01:11:37.358Z,55.78
2018-06-04T01:14:06.430Z,55.93
2018-06-04T01:16:35.579Z,55.41
2018-06-04T01:19:04.935Z,55.95
2018-06-04T01:21:33.935Z,56.08
2018-06-04T01:24:03.030Z,56.17
2018-06-04T01:26:32.353Z,56.01
2018-06-04T01:29:01.441Z,56.28
2018-06-04T01:31:30.536Z,56.00
2018-06-04T01:33:59.705Z,56.01
2018-06-04T01:36:28.940Z,56.16
2018-06-04T01:38:57.968Z,56.71
2018-06-04T01:41:27.157Z,56.71
2018-06-04T01:43:56.164Z,57.03
2018-06-04T01:46:25.291Z,55.95
2018-06-04T01:48:54.471Z,56.84
2018-06-04T01:51:23.578Z,56.54
2018-06-04T01:53:52.796Z,56.08
2018-06-04T01:56:22.124Z,56.44
2018-06-04T01:58:51.175Z,56.24
2018-06-04T02:01:20.397Z,56.49
2018-06-04T02:06:17.915Z,56.70
2018-06-04T02:08:47.027Z,55.69
2018-06-04T02:11:16.319Z,55.62
2018-06-04T02:13:45.432Z,55.16
2018-06-04T02:16:14.503Z,55.36
2018-06-04T02:18:44.177Z,55.44
2018-06-04T02:21:13.260Z,55.26
2018-06-04T02:23:42.279Z,55.49
2018-06-04T02:26:11.576Z,55.67
2018-06-04T02:28:40.691Z,56.14
2018-06-04T02:32:12.507Z,56.27
2018-06-04T02:34:41.432Z,56.29
2018-06-04T02:37:10.404Z,56.84
2018-06-04T02:39:40.197Z,56.99
2018-06-04T02:42:09.292Z,56.29
2018-06-04T02:44:38.385Z,55.93
2018-06-04T02:47:07.641Z,56.14
2018-06-04T02:49:36.735Z,55.93
2018-06-04T02:52:06.019Z,55.99
2018-06-04T02:54:35.163Z,55.59
2018-06-04T02:57:04.326Z,55.71
2018-06-04T02:59:33.584Z,55.95
2018-06-04T03:02:02.511Z,55.65
2018-06-04T03:04:31.596Z,55.58
2018-06-04T03:07:00.573Z,55.09
2018-06-04T03:09:29.939Z,55.35
2018-06-04T03:11:58.910Z,55.09
2018-06-04T03:14:27.872Z,55.15
2018-06-04T03:16:56.963Z,55.05
2018-06-04T03:19:25.951Z,55.38
2018-06-04T03:21:55.070Z,54.58
2018-06-04T03:24:24.699Z,54.69
2018-06-04T03:26:53.609Z,54.44
2018-06-04T03:29:22.388Z,54.62
2018-06-04T03:31:51.454Z,54.00
2018-06-04T03:34:20.444Z,54.57
2018-06-04T03:36:49.515Z,54.58
2018-06-04T03:39:18.521Z,53.84
2018-06-04T03:41:47.526Z,53.67
2018-06-04T03:44:16.532Z,54.00
2018-06-04T03:46:45.704Z,52.89
2018-06-04T03:49:14.666Z,53.39
2018-06-04T03:51:43.811Z,52.52
2018-06-04T03:54:13.402Z,51.75
2018-06-04T03:56:42.291Z,51.95
2018-06-04T04:05:56.128Z,50.76
2018-06-04T04:08:25.291Z,50.67
2018-06-04T04:10:54.184Z,49.88
2018-06-04T04:13:23.740Z,50.09
2018-06-04T04:15:52.658Z,49.55
2018-06-04T04:18:21.545Z,48.58
2018-06-04T04:20:50.708Z,48.91
2018-06-04T04:23:19.703Z,49.08
2018-06-04T04:25:48.632Z,48.71
2018-06-04T04:28:17.837Z,47.49
2018-06-04T04:30:46.776Z,48.17
2018-06-04T04:33:15.789Z,46.40
2018-06-04T04:35:45.176Z,45.73
2018-06-04T04:38:14.099Z,46.79
2018-06-04T04:40:43.249Z,44.71
2018-06-04T04:43:12.314Z,45.54
2018-06-04T04:45:41.516Z,44.44
2018-06-04T04:48:10.480Z,44.03
2018-06-04T04:50:39.701Z,44.69
2018-06-04T04:53:08.691Z,43.80
2018-06-04T04:55:37.774Z,43.25
2018-06-04T04:58:07.408Z,41.94
2018-06-04T05:00:36.448Z,42.34
2018-06-04T05:03:05.543Z,41.77
2018-06-04T05:05:34.819Z,41.98
2018-06-04T05:08:03.911Z,41.36
2018-06-04T05:10:32.929Z,41.04
2018-06-04T05:13:02.121Z,40.18
2018-06-04T05:15:31.119Z,40.34
2018-06-04T05:18:00.108Z,40.53
2018-06-04T05:20:29.650Z,40.43
2018-06-04T05:22:58.628Z,39.81
2018-06-04T05:25:27.676Z,40.24
2018-06-04T05:27:56.859Z,38.63
2018-06-04T05:30:25.819Z,39.57
2018-06-04T05:32:54.716Z,39.46
2018-06-04T05:35:24.113Z,39.10
2018-06-04T05:37:53.410Z,39.00
2018-06-04T05:40:22.499Z,39.19
2018-06-04T05:42:51.901Z,39.50
2018-06-04T05:45:20.843Z,39.41
2018-06-04T05:47:49.956Z,39.56
2018-06-04T05:50:19.603Z,40.35
2018-06-04T05:52:48.575Z,39.87
2018-06-04T05:55:17.771Z,40.37
2018-06-04T05:57:46.971Z,39.63
2018-06-04T06:00:16.014Z,38.70
2018-06-04T06:02:45.072Z,38.78
2018-06-04T06:05:14.152Z,38.90
2018-06-04T06:07:43.120Z,39.84
2018-06-04T06:10:12.180Z,39.08
2018-06-04T06:12:41.630Z,40.35
2018-06-04T06:15:10.457Z,39.66
2018-06-04T06:17:39.667Z,40.45
2018-06-04T06:20:08.648Z,41.34
2018-06-04T06:22:37.581Z,41.73
2018-06-04T06:25:06.609Z,42.80
2018-06-04T06:27:35.731Z,43.93
2018-06-04T06:30:05.074Z,44.07
2018-06-04T06:32:33.949Z,43.19
2018-06-04T06:35:03.444Z,43.12
2018-06-04T06:37:32.525Z,45.17
2018-06-04T06:40:01.649Z,44.25
2018-06-04T06:42:30.956Z,44.08
2018-06-04T06:45:00.044Z,44.18
2018-06-04T06:47:29.056Z,45.77
2018-06-04T06:49:58.177Z,45.28
2018-06-04T06:52:27.219Z,45.90
2018-06-04T06:54:56.269Z,46.26
2018-06-04T06:57:25.324Z,45.88
2018-06-04T06:59:55.293Z,46.05
2018-06-04T07:02:24.467Z,46.34
2018-06-04T07:04:53.971Z,46.42
2018-06-04T07:07:22.965Z,46.80
2018-06-04T07:09:51.995Z,46.54
2018-06-04T07:12:21.490Z,46.88
2018-06-04T07:14:50.370Z,47.23
2018-06-04T07:17:19.347Z,45.70
2018-06-04T07:19:48.793Z,44.50
2018-06-04T07:22:17.767Z,45.10
2018-06-04T07:24:46.913Z,45.92
2018-06-04T07:27:16.457Z,45.72
2018-06-04T07:29:45.412Z,45.16
2018-06-04T07:32:14.604Z,44.79
2018-06-04T07:34:43.648Z,43.93
2018-06-04T07:37:12.641Z,43.75
2018-06-04T07:39:41.561Z,44.60
2018-06-04T07:42:10.595Z,44.16
2018-06-04T07:44:39.593Z,43.72
2018-06-04T07:47:08.696Z,43.54
2018-06-04T07:49:37.861Z,42.57
2018-06-04T07:52:06.859Z,42.17
2018-06-04T07:54:35.950Z,43.03
2018-06-04T07:57:05.515Z,42.06
2018-06-04T07:59:34.669Z,42.37
2018-06-04T08:02:03.472Z,42.38
2018-06-04T08:04:32.565Z,42.28
2018-06-04T08:07:01.588Z,42.35
2018-06-04T08:09:30.693Z,41.82
2018-06-04T08:11:59.767Z,41.73
2018-06-04T08:14:28.784Z,40.74
2018-06-04T08:16:57.681Z,41.12
2018-06-04T08:19:27.002Z,40.26
2018-06-04T08:21:55.935Z,40.87
2018-06-04T08:24:24.830Z,40.18
2018-06-04T08:26:54.148Z,40.23
2018-06-04T08:29:23.221Z,40.48
2018-06-04T08:31:52.389Z,40.57
2018-06-04T08:34:21.490Z,41.00
2018-06-04T08:36:50.515Z,39.33
2018-06-04T08:39:19.677Z,39.95
2018-06-04T08:42:52.170Z,39.26
2018-06-04T08:45:21.309Z,40.37
2018-06-04T08:47:50.397Z,39.46
2018-06-04T08:50:19.863Z,38.57
2018-06-04T08:52:48.984Z,38.00
2018-06-04T08:55:17.960Z,38.13
2018-06-04T08:57:47.519Z,38.94
2018-06-04T09:00:16.363Z,38.69
2018-06-04T09:02:45.270Z,38.16
2018-06-04T09:05:14.619Z,36.00
2018-06-04T09:07:43.754Z,37.02
2018-06-04T09:10:12.848Z,37.26
2018-06-04T09:12:42.106Z,37.01
2018-06-04T09:15:11.145Z,36.13
2018-06-04T09:17:40.075Z,36.69
2018-06-04T09:20:09.530Z,35.95
2018-06-04T09:22:38.680Z,36.69
2018-06-04T09:25:07.871Z,35.87
2018-06-04T09:27:36.954Z,37.46
2018-06-04T09:30:05.959Z,36.16
2018-06-04T09:32:35.028Z,36.82
2018-06-04T09:35:04.095Z,35.83
2018-06-04T09:37:32.980Z,35.70
2018-06-04T09:40:02.160Z,35.87
2018-06-04T09:42:31.339Z,35.39
2018-06-04T09:45:00.309Z,36.15
2018-06-04T09:47:29.486Z,35.53
2018-06-04T09:49:58.525Z,34.86
2018-06-04T09:52:27.636Z,36.05
2018-06-04T09:54:56.713Z,35.41
2018-06-04T09:57:25.976Z,35.59
2018-06-04T09:59:55.094Z,35.44
2018-06-04T10:02:24.113Z,35.19
2018-06-04T10:04:53.131Z,35.42
2018-06-04T10:07:22.089Z,34.93
2018-06-04T10:09:51.940Z,33.92
2018-06-04T10:12:21.039Z,34.50
2018-06-04T10:14:49.994Z,34.31
2018-06-04T10:17:19.042Z,34.73
2018-06-04T10:19:48.461Z,34.09
2018-06-04T10:22:17.549Z,33.76
2018-06-04T10:24:46.647Z,33.17
2018-06-04T10:27:16.113Z,32.46
2018-06-04T10:29:45.410Z,32.69
2018-06-04T10:32:14.545Z,33.42
2018-06-04T10:34:43.951Z,32.78
2018-06-04T10:37:12.925Z,33.30
2018-06-04T10:39:42.047Z,31.29
2018-06-04T10:42:11.694Z,33.06
2018-06-04T10:44:40.876Z,32.09
2018-06-04T10:47:09.885Z,32.44
2018-06-04T10:49:39.271Z,32.62
2018-06-04T10:52:08.324Z,31.77
2018-06-04T10:54:37.391Z,29.72
2018-06-04T10:57:06.423Z,29.82
2018-06-04T10:59:36.240Z,31.48
2018-06-04T11:02:05.573Z,30.17
2018-06-04T11:04:34.567Z,30.08
2018-06-04T11:07:04.148Z,28.03
2018-06-04T11:09:33.106Z,28.72
2018-06-04T11:12:02.405Z,28.22
2018-06-04T11:14:31.568Z,29.07
2018-06-04T11:17:00.652Z,28.43
2018-06-04T11:19:29.784Z,28.03
2018-06-04T11:21:58.809Z,28.44
2018-06-04T11:24:27.709Z,29.76
2018-06-04T11:26:57.395Z,29.87
2018-06-04T11:29:26.300Z,29.08
2018-06-04T11:31:55.401Z,29.80
2018-06-04T11:34:24.544Z,30.43
2018-06-04T11:36:53.826Z,30.16
2018-06-04T11:39:22.829Z,30.40
2018-06-04T11:41:52.279Z,30.47
2018-06-04T11:44:21.291Z,30.34
2018-06-04T11:46:50.335Z,28.66
2018-06-04T11:49:19.171Z,28.14
2018-06-04T11:51:48.158Z,28.02
2018-06-04T11:54:17.439Z,28.95
2018-06-04T11:56:46.813Z,27.43
2018-06-04T11:59:15.927Z,28.12
2018-06-04T12:01:45.053Z,28.59
2018-06-04T12:04:14.628Z,28.85
2018-06-04T12:06:43.844Z,28.16
2018-06-04T12:09:12.859Z,27.98
2018-06-04T12:11:42.499Z,27.90
2018-06-04T12:14:11.624Z,27.49
2018-06-04T12:16:40.661Z,28.27
2018-06-04T12:19:10.169Z,28.87
2018-06-04T12:21:39.223Z,28.41
2018-06-04T12:24:08.203Z,28.14
2018-06-04T12:26:37.620Z,28.14
2018-06-04T12:29:06.562Z,27.84
2018-06-04T12:31:35.518Z,28.24
2018-06-04T12:34:04.910Z,29.16
2018-06-04T12:36:33.763Z,29.05
2018-06-04T12:39:02.862Z,30.49
2018-06-04T12:41:32.062Z,31.57
2018-06-04T12:44:01.283Z,32.16
2018-06-04T12:46:30.333Z,32.36
2018-06-04T12:48:59.521Z,32.70
2018-06-04T12:51:28.514Z,30.35
2018-06-04T12:53:57.684Z,31.22
2018-06-04T12:56:26.987Z,32.03
2018-06-04T12:58:55.953Z,32.55
2018-06-04T13:01:25.126Z,30.77
2018-06-04T13:03:54.645Z,29.33
2018-06-04T13:06:23.644Z,30.35
2018-06-04T13:08:52.709Z,29.60
2018-06-04T13:11:21.830Z,30.53
2018-06-04T13:13:50.944Z,31.20
2018-06-04T13:16:20.079Z,31.38
2018-06-04T13:18:49.621Z,31.41
2018-06-04T13:21:18.574Z,29.07
2018-06-04T13:23:47.654Z,29.05
2018-06-04T13:26:16.786Z,29.21
2018-06-04T13:28:45.922Z,30.38
2018-06-04T13:31:15.077Z,30.20
2018-06-04T13:33:44.422Z,28.98
2018-06-04T13:36:13.492Z,31.17
2018-06-04T13:38:42.539Z,30.44
2018-06-04T13:41:11.482Z,31.52
2018-06-04T13:43:40.387Z,31.97
2018-06-04T13:46:09.527Z,32.60
2018-06-04T13:48:39.140Z,33.03
2018-06-04T13:51:08.148Z,32.87
2018-06-04T13:53:37.197Z,32.95
2018-06-04T13:56:06.655Z,33.13
2018-06-04T13:58:35.786Z,33.79
2018-06-04T14:01:04.845Z,35.43
2018-06-04T14:03:34.515Z,36.42
2018-06-04T14:06:03.547Z,36.95
2018-06-04T14:08:32.578Z,36.58
2018-06-04T14:11:02.206Z,37.43
2018-06-04T14:13:31.182Z,36.71
2018-06-04T14:16:00.214Z,37.12
2018-06-04T14:18:29.692Z,36.99
2018-06-04T14:20:58.714Z,37.49
2018-06-04T14:23:27.734Z,37.27
2018-06-04T14:25:57.160Z,37.26
2018-06-04T14:28:26.135Z,37.46
2018-06-04T14:30:55.216Z,38.57
2018-06-04T14:33:24.385Z,38.72
2018-06-04T14:35:53.457Z,38.17
2018-06-04T14:38:23.417Z,38.20
2018-06-04T14:40:52.832Z,38.34
2018-06-04T14:43:21.902Z,36.89
2018-06-04T14:45:50.965Z,37.14
2018-06-04T14:48:20.184Z,38.55
2018-06-04T14:50:49.292Z,38.39
2018-06-04T14:53:18.187Z,37.55
2018-06-04T14:55:47.213Z,37.71
2018-06-04T14:58:16.215Z,37.00
2018-06-04T15:00:45.183Z,36.71
2018-06-04T15:03:14.599Z,36.15
2018-06-04T15:05:43.608Z,34.94
2018-06-04T15:08:12.724Z,34.81
2018-06-04T15:10:42.058Z,35.11
2018-06-04T15:13:11.076Z,35.52
2018-06-04T15:15:40.138Z,33.92
2018-06-04T15:18:09.775Z,34.59
2018-06-04T15:20:38.762Z,33.11
2018-06-04T15:23:07.889Z,33.04
2018-06-04T15:25:37.019Z,34.31
2018-06-04T15:28:05.970Z,34.78
2018-06-04T15:30:35.064Z,34.28
2018-06-04T15:33:04.196Z,34.40
2018-06-04T15:35:33.290Z,35.12
2018-06-04T15:38:02.343Z,35.04
2018-06-04T15:40:31.464Z,35.22
2018-06-04T15:43:00.572Z,34.33
2018-06-04T15:45:29.723Z,35.14
2018-06-04T15:47:58.863Z,35.19
2018-06-04T15:50:27.820Z,34.33
2018-06-04T15:52:57.035Z,34.87
2018-06-04T15:55:26.153Z,35.68
2018-06-04T15:57:55.060Z,34.65
2018-06-04T16:00:24.003Z,35.19
2018-06-04T16:02:53.645Z,34.40
2018-06-04T16:05:22.600Z,35.66
2018-06-04T16:07:51.868Z,34.97
2018-06-04T16:10:21.024Z,35.65
2018-06-04T16:12:50.124Z,35.62
2018-06-04T16:15:19.132Z,35.99
2018-06-04T16:17:48.421Z,35.76
2018-06-04T16:20:17.380Z,35.22
2018-06-04T16:22:46.417Z,35.44
2018-06-04T16:25:15.888Z,35.54
2018-06-04T16:27:44.937Z,35.71
2018-06-04T16:36:59.344Z,36.45
2018-06-04T16:39:28.337Z,35.91
2018-06-04T16:41:57.406Z,36.46
2018-06-04T16:44:26.552Z,35.91
2018-06-04T16:46:55.528Z,37.01
2018-06-04T16:49:24.603Z,37.05
2018-06-04T16:51:53.923Z,37.21
2018-06-04T16:54:22.912Z,36.80
2018-06-04T16:56:51.862Z,37.38
2018-06-04T16:59:20.856Z,37.45
2018-06-04T17:01:49.977Z,38.05
2018-06-04T17:04:19.015Z,38.45
2018-06-04T17:06:48.127Z,38.24
2018-06-04T17:09:17.181Z,39.07
2018-06-04T17:11:46.043Z,38.79
2018-06-04T17:14:15.316Z,39.77
2018-06-04T17:16:44.267Z,40.04
2018-06-04T17:19:13.199Z,40.44
2018-06-04T17:21:42.307Z,40.24
2018-06-04T17:24:11.553Z,41.50
2018-06-04T17:26:40.727Z,41.07
2018-06-04T17:29:09.844Z,41.50
2018-06-04T17:31:39.039Z,41.87
2018-06-04T17:34:08.157Z,42.77
2018-06-04T17:36:37.790Z,42.39
2018-06-04T17:39:08.549Z,42.69
2018-06-04T17:41:38.012Z,43.10
2018-06-04T17:44:06.912Z,44.30
2018-06-04T17:46:35.902Z,45.02
2018-06-04T17:49:05.411Z,45.14
2018-06-04T17:51:34.459Z,44.64
2018-06-04T17:54:03.676Z,45.10
2018-06-04T17:56:32.998Z,45.84
2018-06-04T17:59:01.985Z,45.87
2018-06-04T18:01:31.124Z,46.09
2018-06-04T18:04:00.302Z,46.17
2018-06-04T18:06:29.322Z,46.10
2018-06-04T18:08:58.449Z,46.41
2018-06-04T18:11:27.739Z,47.15
2018-06-04T18:13:56.615Z,47.99
2018-06-04T18:16:25.726Z,48.51
2018-06-04T18:18:55.035Z,48.60
2018-06-04T18:21:23.947Z,48.38
2018-06-04T18:23:52.834Z,48.08
2018-06-04T18:26:22.092Z,49.18
2018-06-04T18:28:51.135Z,49.52
2018-06-04T18:31:20.202Z,48.39
2018-06-04T18:33:49.615Z,49.12
2018-06-04T18:36:18.684Z,48.23
2018-06-04T18:38:47.773Z,49.02
2018-06-04T18:41:16.782Z,49.01
2018-06-04T18:43:45.806Z,49.41
2018-06-04T18:46:14.900Z,49.62
2018-06-04T18:48:43.995Z,49.89
2018-06-04T18:51:13.126Z,49.54
2018-06-04T18:53:42.135Z,49.16
2018-06-04T18:56:11.617Z,49.28
2018-06-04T18:58:40.632Z,48.44
2018-06-04T19:01:09.639Z,48.73
2018-06-04T19:03:39.128Z,48.74
2018-06-04T19:06:08.090Z,47.73
2018-06-04T19:08:37.141Z,48.19
2018-06-04T19:11:06.203Z,48.53
2018-06-04T19:13:35.200Z,47.55
2018-06-04T19:16:04.276Z,48.11
2018-06-04T19:18:33.436Z,48.69
2018-06-04T19:21:02.556Z,49.46
2018-06-04T19:23:31.540Z,48.91
2018-06-04T19:26:00.601Z,50.01
2018-06-04T19:28:29.663Z,52.00
2018-06-04T19:30:58.560Z,53.58
2018-06-04T19:33:28.430Z,53.96
2018-06-04T19:35:57.360Z,54.28
2018-06-04T19:38:26.252Z,54.64
2018-06-04T19:40:56.124Z,53.09
2018-06-04T19:43:25.071Z,52.31
2018-06-04T19:45:54.198Z,52.70
2018-06-04T19:48:23.488Z,53.24
2018-06-04T19:50:52.467Z,52.36
2018-06-04T19:53:21.462Z,52.52
2018-06-04T19:55:50.641Z,52.10
2018-06-04T19:58:19.687Z,51.86
2018-06-04T20:00:48.712Z,52.12
2018-06-04T20:03:17.879Z,52.60
2018-06-04T20:05:46.872Z,50.63
2018-06-04T20:08:15.768Z,50.79
2018-06-04T20:10:44.778Z,50.80
2018-06-04T20:13:13.739Z,51.70
2018-06-04T20:15:42.717Z,50.91
2018-06-04T20:18:11.718Z,51.86
2018-06-04T20:20:40.684Z,50.88
2018-06-04T20:23:09.782Z,50.81
2018-06-04T20:25:38.954Z,51.02
2018-06-04T20:28:07.889Z,51.62
2018-06-04T20:30:36.732Z,50.22
2018-06-04T20:33:05.726Z,51.81
2018-06-04T20:35:34.850Z,52.04
2018-06-04T20:38:03.904Z,53.14
2018-06-04T20:40:34.472Z,53.76
2018-06-04T20:43:03.590Z,53.37
2018-06-04T20:45:32.559Z,53.99
2018-06-04T20:48:01.815Z,54.51
2018-06-04T20:50:30.874Z,55.46
2018-06-04T20:52:59.885Z,56.10
2018-06-04T20:55:29.051Z,56.77
2018-06-04T20:57:58.002Z,57.95
2018-06-04T21:00:26.838Z,57.69
2018-06-04T21:02:56.391Z,57.68
2018-06-04T21:05:25.318Z,58.09
2018-06-04T21:07:54.407Z,59.91
2018-06-04T21:10:23.611Z,60.79
2018-06-04T21:12:52.707Z,61.50
2018-06-04T21:15:21.809Z,61.60
2018-06-04T21:17:50.965Z,62.26
2018-06-04T21:20:19.967Z,62.23
2018-06-04T21:22:48.972Z,62.15
2018-06-04T21:25:18.310Z,62.71
2018-06-04T21:27:47.355Z,62.53
2018-06-04T21:30:16.459Z,62.68
2018-06-04T21:32:45.671Z,62.48
2018-06-04T21:35:14.745Z,63.10
2018-06-04T21:38:46.348Z,61.86
2018-06-04T21:41:15.406Z,61.37
2018-06-04T21:43:44.373Z,61.61
2018-06-04T21:46:13.498Z,62.37
2018-06-04T21:48:49.124Z,62.75
2018-06-04T21:51:18.594Z,62.34
2018-06-04T21:53:47.560Z,62.27
2018-06-04T21:56:16.578Z,61.68
2018-06-04T21:58:45.536Z,62.53
2018-06-04T22:01:14.733Z,62.12
2018-06-04T22:03:43.748Z,62.47
2018-06-04T22:06:13.321Z,63.50
2018-06-04T22:08:42.701Z,63.40
2018-06-04T22:11:11.884Z,63.62
2018-06-04T22:13:41.624Z,64.42
2018-06-04T22:16:10.634Z,64.59
2018-06-04T22:18:39.605Z,65.15
2018-06-04T22:21:09.316Z,65.10
2018-06-04T22:23:38.257Z,64.86
2018-06-04T22:26:07.504Z,66.00
2018-06-04T22:28:36.812Z,66.38
2018-06-04T22:31:05.886Z,65.93
2018-06-04T22:33:34.985Z,66.22
2018-06-04T22:36:03.988Z,66.53
2018-06-04T22:38:33.133Z,66.83
2018-06-04T22:41:02.233Z,66.73
2018-06-04T22:43:31.583Z,66.58
2018-06-04T22:46:00.531Z,67.14
2018-06-04T22:48:29.611Z,67.19
2018-06-04T22:50:58.802Z,66.86
2018-06-04T22:53:28.016Z,66.90
2018-06-04T22:55:57.088Z,67.08
2018-06-04T22:58:26.160Z,67.99
2018-06-04T23:00:55.254Z,67.22
2018-06-04T23:03:24.368Z,67.36
2018-06-04T23:05:54.007Z,68.43
2018-06-04T23:08:23.028Z,67.28
2018-06-04T23:10:52.110Z,68.01
2018-06-04T23:13:21.193Z,68.56
2018-06-04T23:15:50.287Z,68.05
2018-06-04T23:18:19.384Z,68.29
2018-06-04T23:20:48.633Z,68.35
2018-06-04T23:23:17.810Z,68.31
2018-06-04T23:25:46.744Z,68.52
2018-06-04T23:28:15.849Z,68.71
2018-06-04T23:30:44.688Z,68.68
2018-06-04T23:33:13.571Z,68.74
2018-06-04T23:35:42.932Z,69.43
2018-06-04T23:38:11.982Z,70.13
2018-06-04T23:40:40.889Z,70.76
2018-06-04T23:43:10.479Z,71.64
2018-06-04T23:45:39.620Z,73.50
2018-06-04T23:48:08.663Z,73.43
2018-06-04T23:50:38.520Z,74.91
2018-06-04T23:53:07.372Z,75.26
2018-06-04T23:55:36.322Z,76.66
2018-06-04T23:58:05.979Z,76.53
