createdAt,value
2022-09-22T00:01:18.563Z,94.22
2022-09-22T00:03:49.304Z,93.76
2022-09-22T00:06:21.568Z,94.45
2022-09-22T00:08:51.629Z,94.79
2022-09-22T00:11:21.173Z,95.27
2022-09-22T00:13:52.111Z,95.06
2022-09-22T00:16:21.964Z,95.03
2022-09-22T00:18:49.708Z,94.85
2022-09-22T00:21:19.823Z,94.82
2022-09-22T00:23:49.710Z,94.90
2022-09-22T00:26:19.551Z,95.60
2022-09-22T00:28:48.621Z,95.60
2022-09-22T00:31:18.825Z,95.44
2022-09-22T00:33:47.366Z,96.36
2022-09-22T00:36:16.376Z,96.14
2022-09-22T00:38:44.271Z,96.64
2022-09-22T00:41:18.802Z,96.24
2022-09-22T00:43:50.339Z,96.08
2022-09-22T00:46:22.687Z,95.67
2022-09-22T00:48:56.350Z,95.57
2022-09-22T00:51:26.670Z,96.10
2022-09-22T00:53:55.454Z,96.07
2022-09-22T00:56:29.300Z,95.60
2022-09-22T00:59:00.169Z,95.98
2022-09-22T01:01:28.112Z,95.76
2022-09-22T01:03:56.802Z,96.37
2022-09-22T01:06:28.813Z,96.10
2022-09-22T01:08:57.494Z,96.17
2022-09-22T01:11:28.264Z,96.40
2022-09-22T01:14:03.823Z,96.23
2022-09-22T01:16:46.072Z,96.67
2022-09-22T01:19:50.943Z,96.44
2022-09-22T01:22:35.761Z,96.75
2022-09-22T01:25:24.358Z,97.55
2022-09-22T01:28:20.970Z,97.36
2022-09-22T01:30:58.602Z,97.41
2022-09-22T01:33:38.952Z,98.18
2022-09-22T01:36:15.531Z,98.20
2022-09-22T01:38:54.315Z,98.06
2022-09-22T01:41:39.994Z,97.31
2022-09-22T01:44:13.864Z,97.73
2022-09-22T01:46:51.282Z,98.47
2022-09-22T01:49:21.100Z,98.35
2022-09-22T01:51:51.985Z,98.43
2022-09-22T01:54:25.972Z,98.53
2022-09-22T01:56:59.467Z,98.40
2022-09-22T01:59:31.705Z,98.51
2022-09-22T02:02:04.546Z,98.53
2022-09-22T02:04:40.785Z,98.28
2022-09-22T02:07:13.650Z,98.37
2022-09-22T02:09:43.174Z,98.05
2022-09-22T02:12:10.873Z,98.03
2022-09-22T02:14:38.612Z,98.26
2022-09-22T02:17:07.804Z,98.65
2022-09-22T02:19:38.336Z,98.36
2022-09-22T02:22:07.086Z,98.53
2022-09-22T02:24:37.575Z,98.00
2022-09-22T02:27:08.203Z,98.13
2022-09-22T02:29:40.500Z,97.95
2022-09-22T02:32:15.790Z,97.67
2022-09-22T02:34:45.585Z,98.26
2022-09-22T02:37:22.615Z,97.70
2022-09-22T02:40:00.910Z,98.10
2022-09-22T02:42:32.180Z,98.27
2022-09-22T02:45:08.305Z,98.02
2022-09-22T02:47:42.059Z,98.01
2022-09-22T02:50:12.236Z,97.62
2022-09-22T02:52:40.949Z,96.91
2022-09-22T02:55:10.627Z,97.24
2022-09-22T02:57:38.319Z,97.38
2022-09-22T03:00:07.618Z,96.63
2022-09-22T03:02:35.230Z,97.52
2022-09-22T03:05:05.465Z,98.32
2022-09-22T03:07:33.062Z,98.28
2022-09-22T03:10:00.761Z,98.69
2022-09-22T03:12:28.434Z,99.29
2022-09-22T03:14:56.022Z,98.77
2022-09-22T03:17:23.747Z,99.56
2022-09-22T03:19:51.427Z,99.68
2022-09-22T03:22:20.296Z,99.52
2022-09-22T03:24:47.929Z,99.55
2022-09-22T03:27:15.497Z,99.19
2022-09-22T03:29:43.135Z,99.32
2022-09-22T03:32:10.822Z,99.58
2022-09-22T03:34:38.694Z,99.77
2022-09-22T03:37:06.357Z,99.05
2022-09-22T03:39:35.283Z,99.03
2022-09-22T03:42:03.081Z,98.31
2022-09-22T03:44:30.871Z,98.30
2022-09-22T03:46:58.671Z,99.14
2022-09-22T03:49:26.287Z,98.90
2022-09-22T03:51:54.445Z,99.55
2022-09-22T03:54:22.610Z,99.75
2022-09-22T03:56:52.423Z,99.64
2022-09-22T03:59:20.226Z,99.25
2022-09-22T04:01:47.958Z,99.60
2022-09-22T04:04:15.649Z,99.96
2022-09-22T04:06:43.726Z,100.00
2022-09-22T04:09:11.575Z,100.00
2022-09-22T04:11:39.337Z,99.71
2022-09-22T04:14:08.326Z,99.74
2022-09-22T04:16:36.046Z,100.00
2022-09-22T04:19:04.977Z,100.00
2022-09-22T04:21:33.087Z,100.00
2022-09-22T04:24:00.956Z,100.00
2022-09-22T04:26:28.614Z,99.78
2022-09-22T04:28:56.259Z,100.00
2022-09-22T04:31:25.306Z,100.00
2022-09-22T04:33:53.170Z,100.00
2022-09-22T04:36:20.756Z,100.00
2022-09-22T04:38:48.313Z,100.00
2022-09-22T04:41:16.027Z,100.00
2022-09-22T04:43:43.790Z,100.00
2022-09-22T04:46:11.494Z,99.71
2022-09-22T04:48:40.596Z,99.73
2022-09-22T04:51:08.207Z,99.48
2022-09-22T04:53:35.995Z,100.00
2022-09-22T04:56:03.660Z,99.95
2022-09-22T04:58:31.646Z,100.00
2022-09-22T05:01:03.754Z,99.99
2022-09-22T05:03:31.430Z,100.00
2022-09-22T05:06:00.450Z,100.00
2022-09-22T05:08:28.250Z,100.00
2022-09-22T05:10:56.715Z,99.85
2022-09-22T05:13:25.374Z,100.00
2022-09-22T05:15:52.906Z,100.00
2022-09-22T05:18:21.119Z,100.00
2022-09-22T05:20:48.684Z,99.98
2022-09-22T05:23:17.633Z,99.96
2022-09-22T05:25:45.241Z,99.71
2022-09-22T05:28:13.474Z,99.82
2022-09-22T05:30:41.136Z,99.17
2022-09-22T05:33:08.931Z,98.69
2022-09-22T05:35:37.136Z,98.78
2022-09-22T05:38:04.919Z,98.03
2022-09-22T05:40:33.901Z,97.22
2022-09-22T05:43:01.559Z,96.75
2022-09-22T05:45:29.191Z,96.65
2022-09-22T05:47:58.126Z,96.40
2022-09-22T05:50:25.702Z,95.42
2022-09-22T05:53:03.451Z,95.71
2022-09-22T05:55:31.056Z,93.77
2022-09-22T05:58:01.036Z,93.59
2022-09-22T06:00:29.613Z,90.05
2022-09-22T06:02:57.289Z,82.85
2022-09-22T06:05:25.241Z,75.32
2022-09-22T06:08:01.714Z,70.51
2022-09-22T06:10:29.848Z,68.88
2022-09-22T06:13:01.982Z,65.85
2022-09-22T06:15:31.020Z,65.20
2022-09-22T06:17:58.603Z,61.82
2022-09-22T06:20:26.390Z,59.39
2022-09-22T06:22:55.093Z,62.84
2022-09-22T06:25:23.259Z,57.43
2022-09-22T06:28:00.252Z,59.93
2022-09-22T06:30:31.258Z,60.92
2022-09-22T06:32:59.325Z,60.80
2022-09-22T06:35:28.112Z,55.19
2022-09-22T06:37:59.631Z,57.30
2022-09-22T06:40:27.859Z,56.20
2022-09-22T06:42:58.087Z,53.24
2022-09-22T06:45:27.065Z,52.40
2022-09-22T06:48:00.846Z,52.13
2022-09-22T06:50:31.109Z,51.74
2022-09-22T06:53:00.965Z,51.43
2022-09-22T06:55:28.989Z,51.57
2022-09-22T06:57:59.540Z,54.32
2022-09-22T07:00:31.269Z,53.87
2022-09-22T07:03:08.696Z,50.87
2022-09-22T07:05:38.576Z,49.34
2022-09-22T07:08:09.052Z,48.67
2022-09-22T07:10:38.127Z,47.54
2022-09-22T07:13:06.937Z,48.73
2022-09-22T07:15:36.083Z,49.11
2022-09-22T07:18:06.336Z,49.49
2022-09-22T07:20:35.541Z,48.05
2022-09-22T07:23:03.278Z,50.82
2022-09-22T07:25:35.807Z,52.30
2022-09-22T07:28:05.396Z,52.10
2022-09-22T07:30:36.264Z,48.99
2022-09-22T07:33:05.688Z,49.50
2022-09-22T07:35:35.176Z,48.12
2022-09-22T07:38:03.665Z,48.45
2022-09-22T07:40:32.433Z,55.30
2022-09-22T07:43:00.224Z,50.93
2022-09-22T07:45:27.779Z,51.26
2022-09-22T07:48:13.208Z,51.80
2022-09-22T07:50:42.153Z,51.71
2022-09-22T07:53:09.856Z,51.12
2022-09-22T07:55:38.861Z,50.33
2022-09-22T07:58:10.374Z,50.03
2022-09-22T08:00:39.608Z,49.70
2022-09-22T08:03:07.574Z,50.68
2022-09-22T08:05:35.136Z,52.27
2022-09-22T08:08:06.003Z,48.43
2022-09-22T08:10:35.702Z,52.69
2022-09-22T08:13:04.452Z,49.65
2022-09-22T08:15:32.066Z,52.65
2022-09-22T08:17:59.596Z,52.16
2022-09-22T08:20:28.882Z,51.53
2022-09-22T08:22:58.109Z,54.75
2022-09-22T08:25:27.145Z,54.25
2022-09-22T08:27:54.733Z,51.49
2022-09-22T08:30:22.288Z,50.56
2022-09-22T08:32:49.947Z,50.60
2022-09-22T08:35:18.352Z,51.30
2022-09-22T08:37:45.923Z,50.04
2022-09-22T08:40:21.045Z,52.45
2022-09-22T08:42:53.951Z,54.92
2022-09-22T08:45:32.005Z,53.11
2022-09-22T08:48:24.777Z,51.33
2022-09-22T08:51:14.257Z,51.64
2022-09-22T08:53:47.609Z,50.69
2022-09-22T08:56:23.156Z,51.63
2022-09-22T08:58:58.944Z,55.24
2022-09-22T09:01:43.487Z,56.49
2022-09-22T09:04:36.463Z,59.12
2022-09-22T09:07:12.559Z,58.66
2022-09-22T09:09:51.061Z,58.27
2022-09-22T09:12:40.699Z,58.05
2022-09-22T09:15:41.607Z,59.40
2022-09-22T09:18:15.647Z,60.15
2022-09-22T09:20:46.200Z,61.83
2022-09-22T09:23:18.858Z,62.16
2022-09-22T09:25:50.806Z,60.65
2022-09-22T09:28:27.717Z,59.88
2022-09-22T09:31:04.833Z,60.29
2022-09-22T09:33:40.351Z,60.40
2022-09-22T09:38:48.333Z,60.61
2022-09-22T09:41:21.434Z,60.02
2022-09-22T09:43:53.243Z,58.84
2022-09-22T09:46:36.788Z,59.09
2022-09-22T09:49:08.850Z,57.76
2022-09-22T09:51:40.454Z,58.27
2022-09-22T09:54:16.716Z,58.43
2022-09-22T09:57:04.168Z,57.63
2022-09-22T09:59:49.531Z,57.69
2022-09-22T10:02:22.390Z,57.18
2022-09-22T10:04:52.905Z,57.60
2022-09-22T10:07:24.574Z,57.40
2022-09-22T10:09:53.163Z,59.83
2022-09-22T10:12:27.595Z,58.97
2022-09-22T10:14:57.648Z,57.76
2022-09-22T10:17:29.975Z,59.26
2022-09-22T10:20:21.282Z,58.38
2022-09-22T10:22:49.742Z,58.45
2022-09-22T10:25:23.982Z,58.09
2022-09-22T10:28:03.243Z,56.66
2022-09-22T10:30:32.959Z,56.14
2022-09-22T10:33:18.042Z,54.86
2022-09-22T10:35:47.839Z,55.90
2022-09-22T10:38:19.427Z,56.02
2022-09-22T10:40:51.919Z,55.68
2022-09-22T10:43:41.117Z,55.37
2022-09-22T10:46:37.477Z,56.13
2022-09-22T10:49:13.532Z,54.99
2022-09-22T10:52:01.120Z,54.28
2022-09-22T10:55:04.012Z,53.79
2022-09-22T10:57:53.049Z,53.82
2022-09-22T11:00:22.351Z,53.83
2022-09-22T11:03:37.733Z,52.86
2022-09-22T11:06:42.660Z,53.82
2022-09-22T11:09:37.073Z,53.89
2022-09-22T11:12:18.999Z,52.57
2022-09-22T11:15:06.312Z,52.36
2022-09-22T11:18:00.483Z,53.05
2022-09-22T11:20:36.188Z,51.78
2022-09-22T11:23:32.217Z,50.85
2022-09-22T11:26:18.943Z,50.81
2022-09-22T11:29:01.170Z,50.82
2022-09-22T11:31:42.273Z,51.08
2022-09-22T11:34:43.141Z,52.04
2022-09-22T11:37:26.653Z,49.69
2022-09-22T11:40:17.103Z,49.07
2022-09-22T11:42:52.423Z,49.84
2022-09-22T11:45:37.099Z,49.96
2022-09-22T11:48:16.588Z,48.70
2022-09-22T11:50:58.241Z,48.48
2022-09-22T11:53:36.652Z,48.11
2022-09-22T11:56:34.047Z,47.46
2022-09-22T11:59:06.665Z,47.85
2022-09-22T12:01:40.108Z,47.33
2022-09-22T12:04:19.805Z,47.00
2022-09-22T12:06:50.373Z,47.12
2022-09-22T12:09:35.812Z,46.16
2022-09-22T12:12:11.664Z,47.82
2022-09-22T12:14:40.900Z,46.43
2022-09-22T12:17:16.792Z,46.02
2022-09-22T12:19:55.778Z,44.95
2022-09-22T12:22:28.787Z,44.94
2022-09-22T12:24:56.340Z,44.66
2022-09-22T12:27:27.421Z,41.66
2022-09-22T12:29:57.884Z,43.11
2022-09-22T12:32:29.437Z,43.01
2022-09-22T12:34:59.248Z,44.49
2022-09-22T12:37:30.738Z,43.09
2022-09-22T12:40:07.201Z,43.09
2022-09-22T12:42:39.262Z,41.68
2022-09-22T12:45:10.844Z,41.79
2022-09-22T12:47:40.844Z,42.23
2022-09-22T12:50:32.953Z,43.51
2022-09-22T12:53:04.713Z,43.50
2022-09-22T12:55:38.331Z,42.40
2022-09-22T12:58:42.689Z,41.07
2022-09-22T13:01:32.900Z,41.00
2022-09-22T13:04:14.230Z,43.43
2022-09-22T13:06:58.775Z,44.27
2022-09-22T13:09:29.956Z,44.00
2022-09-22T13:12:25.131Z,45.08
2022-09-22T13:15:16.406Z,44.64
2022-09-22T13:17:45.909Z,44.41
2022-09-22T13:20:19.057Z,43.65
2022-09-22T13:22:46.965Z,43.22
2022-09-22T13:25:16.413Z,43.75
2022-09-22T13:27:44.992Z,45.08
2022-09-22T13:30:15.650Z,43.52
2022-09-22T13:32:49.790Z,41.89
2022-09-22T13:35:28.164Z,42.10
2022-09-22T13:37:57.543Z,42.10
2022-09-22T13:40:29.801Z,43.58
2022-09-22T13:43:00.673Z,44.86
2022-09-22T13:45:30.438Z,45.39
2022-09-22T13:48:08.290Z,44.58
2022-09-22T13:50:41.739Z,43.03
2022-09-22T13:53:09.677Z,43.14
2022-09-22T13:55:38.482Z,43.04
2022-09-22T13:58:10.109Z,43.55
2022-09-22T14:01:11.428Z,43.09
2022-09-22T14:03:38.441Z,43.33
2022-09-22T14:06:10.176Z,43.80
2022-09-22T14:08:37.994Z,44.16
2022-09-22T14:11:09.359Z,43.86
2022-09-22T14:13:41.417Z,42.57
2022-09-22T14:16:16.330Z,41.98
2022-09-22T14:18:46.971Z,40.87
2022-09-22T14:21:14.774Z,41.71
2022-09-22T14:23:48.701Z,40.52
2022-09-22T14:26:28.291Z,41.05
2022-09-22T14:28:59.037Z,41.42
2022-09-22T14:31:33.111Z,41.64
2022-09-22T14:34:03.756Z,42.81
2022-09-22T14:36:31.563Z,42.23
2022-09-22T14:39:10.300Z,42.85
2022-09-22T14:41:38.570Z,42.31
2022-09-22T14:44:26.381Z,42.79
2022-09-22T14:46:57.220Z,43.23
2022-09-22T14:49:37.978Z,42.91
2022-09-22T14:52:11.950Z,42.60
2022-09-22T14:54:40.266Z,42.69
2022-09-22T14:57:09.301Z,43.37
2022-09-22T14:59:57.103Z,42.39
2022-09-22T15:02:36.151Z,43.81
2022-09-22T15:05:05.404Z,42.96
2022-09-22T15:07:36.064Z,43.35
2022-09-22T15:10:07.012Z,42.87
2022-09-22T15:12:40.797Z,42.76
2022-09-22T15:15:19.710Z,43.45
2022-09-22T15:18:07.692Z,42.67
2022-09-22T15:20:42.562Z,42.66
2022-09-22T15:23:15.857Z,42.83
2022-09-22T15:25:43.877Z,42.95
2022-09-22T15:28:16.633Z,43.32
2022-09-22T15:30:46.313Z,43.56
2022-09-22T15:33:16.489Z,42.58
2022-09-22T15:35:46.422Z,43.47
2022-09-22T15:38:17.732Z,43.21
2022-09-22T15:40:46.635Z,43.02
2022-09-22T15:43:19.138Z,43.28
2022-09-22T15:45:51.332Z,43.29
2022-09-22T15:48:28.668Z,43.85
2022-09-22T15:50:58.573Z,42.85
2022-09-22T15:53:26.620Z,43.64
2022-09-22T15:55:55.622Z,43.09
2022-09-22T15:58:24.202Z,43.33
2022-09-22T16:00:53.121Z,43.27
2022-09-22T16:03:24.224Z,43.50
2022-09-22T16:05:56.960Z,44.57
2022-09-22T16:08:28.894Z,44.48
2022-09-22T16:10:57.435Z,44.07
2022-09-22T16:13:25.040Z,44.48
2022-09-22T16:15:53.695Z,43.82
2022-09-22T16:18:23.164Z,45.06
2022-09-22T16:20:51.768Z,43.98
2022-09-22T16:23:19.915Z,43.94
2022-09-22T16:25:53.745Z,44.42
2022-09-22T16:28:21.422Z,44.91
2022-09-22T16:30:48.995Z,44.10
2022-09-22T16:33:16.712Z,45.18
2022-09-22T16:35:45.824Z,45.13
2022-09-22T16:38:13.739Z,44.68
2022-09-22T16:40:42.099Z,46.36
2022-09-22T16:43:10.865Z,45.26
2022-09-22T16:45:56.381Z,45.35
2022-09-22T16:48:24.193Z,45.19
2022-09-22T16:50:56.139Z,45.87
2022-09-22T16:53:24.138Z,45.94
2022-09-22T16:55:51.735Z,46.84
2022-09-22T16:58:20.009Z,47.59
2022-09-22T17:00:47.664Z,47.90
2022-09-22T17:03:15.335Z,46.60
2022-09-22T17:05:42.942Z,47.96
2022-09-22T17:08:12.026Z,47.39
2022-09-22T17:10:39.752Z,47.99
2022-09-22T17:13:07.807Z,48.63
2022-09-22T17:15:35.883Z,48.84
2022-09-22T17:18:04.565Z,48.48
2022-09-22T17:20:32.194Z,49.25
2022-09-22T17:22:59.772Z,49.90
2022-09-22T17:25:29.059Z,49.75
2022-09-22T17:27:57.603Z,50.00
2022-09-22T17:30:25.293Z,50.62
2022-09-22T17:32:53.103Z,50.53
2022-09-22T17:35:20.657Z,50.37
2022-09-22T17:37:51.741Z,51.05
2022-09-22T17:40:19.590Z,51.65
2022-09-22T17:42:48.711Z,51.52
2022-09-22T17:45:16.554Z,52.16
2022-09-22T17:48:01.924Z,52.34
2022-09-22T17:50:47.080Z,52.56
2022-09-22T17:53:32.455Z,52.83
2022-09-22T17:56:04.926Z,53.44
2022-09-22T17:58:34.017Z,53.00
2022-09-22T18:01:01.686Z,52.83
2022-09-22T18:03:29.338Z,52.98
2022-09-22T18:05:58.256Z,52.63
2022-09-22T18:08:25.968Z,52.96
2022-09-22T18:10:54.339Z,53.02
2022-09-22T18:13:22.128Z,53.17
2022-09-22T18:15:52.199Z,53.22
2022-09-22T18:18:19.854Z,53.64
2022-09-22T18:20:48.331Z,54.15
2022-09-22T18:23:16.627Z,53.88
2022-09-22T18:25:44.377Z,54.53
2022-09-22T18:28:11.979Z,55.30
2022-09-22T18:30:40.259Z,55.21
2022-09-22T18:33:10.802Z,55.69
2022-09-22T18:35:38.517Z,55.28
2022-09-22T18:38:06.126Z,56.12
2022-09-22T18:40:34.823Z,56.27
2022-09-22T18:43:02.512Z,56.46
2022-09-22T18:45:30.139Z,56.82
2022-09-22T18:47:59.198Z,57.18
2022-09-22T18:50:34.395Z,57.21
2022-09-22T18:53:02.618Z,57.99
2022-09-22T18:55:32.623Z,58.39
2022-09-22T18:58:00.964Z,58.75
2022-09-22T19:00:28.685Z,59.18
2022-09-22T19:02:56.383Z,59.29
2022-09-22T19:05:24.080Z,59.63
2022-09-22T19:07:54.819Z,59.59
2022-09-22T19:10:23.347Z,59.94
2022-09-22T19:12:51.108Z,60.27
2022-09-22T19:15:19.671Z,60.80
2022-09-22T19:17:49.452Z,60.37
2022-09-22T19:20:20.914Z,60.67
2022-09-22T19:22:49.215Z,60.78
2022-09-22T19:25:21.456Z,61.74
2022-09-22T19:27:49.644Z,60.88
2022-09-22T19:30:21.903Z,61.59
2022-09-22T19:32:51.209Z,61.93
2022-09-22T19:35:19.461Z,62.17
2022-09-22T19:37:47.041Z,61.87
2022-09-22T19:40:18.633Z,62.43
2022-09-22T19:42:48.669Z,62.64
2022-09-22T19:45:16.353Z,62.85
2022-09-22T19:47:44.040Z,62.95
2022-09-22T19:50:11.697Z,63.08
2022-09-22T19:52:39.481Z,63.30
2022-09-22T19:55:09.076Z,63.27
2022-09-22T19:57:37.245Z,63.75
2022-09-22T20:00:07.873Z,64.05
2022-09-22T20:02:35.479Z,64.51
2022-09-22T20:05:03.095Z,64.39
2022-09-22T20:07:31.782Z,64.13
2022-09-22T20:10:02.258Z,65.03
2022-09-22T20:12:30.004Z,65.24
2022-09-22T20:14:57.532Z,66.19
2022-09-22T20:17:27.676Z,65.80
2022-09-22T20:19:55.536Z,65.88
2022-09-22T20:22:25.295Z,66.31
2022-09-22T20:24:55.725Z,66.89
2022-09-22T20:27:25.263Z,67.15
2022-09-22T20:29:56.989Z,67.12
2022-09-22T20:32:27.256Z,67.55
2022-09-22T20:34:56.244Z,67.65
2022-09-22T20:37:24.945Z,68.39
2022-09-22T20:39:52.670Z,68.53
2022-09-22T20:42:20.404Z,68.45
2022-09-22T20:44:48.995Z,68.36
2022-09-22T20:47:18.266Z,68.89
2022-09-22T20:49:51.561Z,68.95
2022-09-22T20:52:21.014Z,69.53
2022-09-22T20:54:49.112Z,69.59
2022-09-22T20:57:16.773Z,69.94
2022-09-22T20:59:45.783Z,69.96
2022-09-22T21:02:14.917Z,69.95
2022-09-22T21:04:43.239Z,70.18
2022-09-22T21:07:12.557Z,70.62
2022-09-22T21:09:58.019Z,71.34
2022-09-22T21:12:31.282Z,71.99
2022-09-22T21:14:59.184Z,72.56
2022-09-22T21:17:29.592Z,72.86
2022-09-22T21:19:58.120Z,72.54
2022-09-22T21:22:28.221Z,72.77
2022-09-22T21:24:56.621Z,73.04
2022-09-22T21:27:24.941Z,73.88
2022-09-22T21:29:53.090Z,74.68
2022-09-22T21:32:20.804Z,76.12
2022-09-22T21:34:48.470Z,76.11
2022-09-22T21:37:16.023Z,76.34
2022-09-22T21:39:44.948Z,76.60
2022-09-22T21:42:12.582Z,76.66
2022-09-22T21:44:40.199Z,76.96
2022-09-22T21:47:07.929Z,76.83
2022-09-22T21:49:37.771Z,76.55
2022-09-22T21:52:05.419Z,76.79
2022-09-22T21:54:32.969Z,77.18
2022-09-22T21:57:01.827Z,76.86
2022-09-22T21:59:31.263Z,77.44
2022-09-22T22:01:59.038Z,77.36
2022-09-22T22:04:26.825Z,77.27
2022-09-22T22:06:54.954Z,76.88
2022-09-22T22:09:24.063Z,77.20
2022-09-22T22:11:55.373Z,77.01
2022-09-22T22:14:25.545Z,77.58
2022-09-22T22:16:54.861Z,78.09
2022-09-22T22:19:25.736Z,77.74
2022-09-22T22:21:54.192Z,77.61
2022-09-22T22:24:33.903Z,77.83
2022-09-22T22:27:06.061Z,78.53
2022-09-22T22:29:36.216Z,79.61
2022-09-22T22:32:05.370Z,79.52
2022-09-22T22:34:33.019Z,78.59
2022-09-22T22:37:03.800Z,78.64
2022-09-22T22:39:32.238Z,78.39
2022-09-22T22:41:59.933Z,78.72
2022-09-22T22:44:27.482Z,78.57
2022-09-22T22:46:56.743Z,78.86
2022-09-22T22:49:24.412Z,78.89
2022-09-22T22:51:52.364Z,79.00
2022-09-22T22:54:19.987Z,79.26
2022-09-22T22:56:51.067Z,79.29
2022-09-22T22:59:19.646Z,79.60
2022-09-22T23:01:47.333Z,79.85
2022-09-22T23:04:17.358Z,80.50
2022-09-22T23:06:45.072Z,81.50
2022-09-22T23:09:14.906Z,80.77
2022-09-22T23:11:43.451Z,80.41
2022-09-22T23:14:13.002Z,80.07
2022-09-22T23:16:43.080Z,79.88
2022-09-22T23:19:13.442Z,81.03
2022-09-22T23:21:43.074Z,80.72
2022-09-22T23:24:15.267Z,80.61
2022-09-22T23:26:42.930Z,81.03
2022-09-22T23:29:10.968Z,81.34
2022-09-22T23:31:38.683Z,82.06
2022-09-22T23:34:06.291Z,82.51
2022-09-22T23:36:33.860Z,82.05
2022-09-22T23:39:04.296Z,81.50
2022-09-22T23:41:33.077Z,81.40
2022-09-22T23:44:00.992Z,82.53
2022-09-22T23:46:28.845Z,82.62
2022-09-22T23:48:56.490Z,82.15
2022-09-22T23:51:24.122Z,82.06
2022-09-22T23:53:51.948Z,82.38
2022-09-22T23:56:20.886Z,82.42
2022-09-22T23:58:48.622Z,82.97
