createdAt,value
2022-09-11T00:12:23.875Z,22.4
2022-09-11T00:42:24.368Z,22.9
2022-09-11T01:12:24.883Z,22.0
2022-09-11T01:42:25.403Z,24.0
2022-09-11T02:12:25.758Z,27.7
2022-09-11T02:42:26.188Z,28.0
2022-09-11T03:12:26.586Z,27.9
2022-09-11T03:42:26.773Z,25.0
2022-09-11T04:12:26.789Z,26.8
2022-09-11T04:42:26.825Z,34.6
2022-09-11T05:12:26.904Z,30.2
2022-09-11T05:42:26.809Z,29.1
2022-09-11T06:12:26.647Z,31.7
2022-09-11T06:42:26.649Z,26.5
2022-09-11T07:12:26.695Z,22.6
2022-09-11T07:42:27.105Z,9.7
2022-09-11T08:48:21.233Z,9.1
2022-09-11T09:12:30.003Z,7.3
2022-09-11T09:28:48.840Z,7.3
2022-09-11T09:32:43.167Z,7.3
2022-09-11T09:38:05.889Z,7.3
2022-09-11T09:42:05.274Z,7.3
2022-09-11T09:43:28.592Z,7.7
2022-09-11T10:12:33.272Z,5.2
2022-09-11T10:18:22.443Z,5.2
2022-09-11T10:21:56.298Z,5.2
2022-09-11T10:28:37.948Z,5.2
2022-09-11T11:12:37.573Z,4.6
2022-09-11T11:42:40.159Z,4.8
2022-09-11T12:12:42.631Z,4.1
2022-09-11T12:42:45.035Z,6.1
2022-09-11T13:12:47.802Z,4.2
2022-09-11T13:42:50.605Z,5.0
2022-09-11T14:12:53.707Z,5.4
2022-09-11T14:22:10.940Z,5.4
2022-09-11T14:24:03.270Z,5.4
2022-09-11T21:00:44.831Z,6.6
2022-09-11T21:13:30.122Z,7.5
2022-09-11T21:43:31.386Z,7.0
2022-09-11T22:13:32.501Z,8.3
2022-09-11T22:43:33.459Z,7.8
2022-09-11T23:13:34.384Z,10.6
2022-09-11T23:43:35.517Z,14.8
