createdAt,value
2018-03-17T00:00:56.772Z,-3.30
2018-03-17T00:03:24.998Z,-3.30
2018-03-17T00:05:53.237Z,-3.30
2018-03-17T00:08:21.452Z,-3.40
2018-03-17T00:10:49.728Z,-3.40
2018-03-17T00:13:17.952Z,-3.40
2018-03-17T00:15:46.196Z,-3.40
2018-03-17T00:18:15.192Z,-3.40
2018-03-17T00:20:43.435Z,-3.40
2018-03-17T00:23:11.657Z,-3.40
2018-03-17T00:25:39.904Z,-3.40
2018-03-17T00:28:08.904Z,-3.40
2018-03-17T00:30:37.916Z,-3.40
2018-03-17T00:33:06.144Z,-3.40
2018-03-17T00:35:34.385Z,-3.40
2018-03-17T00:38:02.604Z,-3.40
2018-03-17T00:40:31.617Z,-3.50
2018-03-17T00:42:59.842Z,-3.50
2018-03-17T00:45:28.842Z,-3.50
2018-03-17T00:47:57.075Z,-3.50
2018-03-17T00:50:25.315Z,-3.50
2018-03-17T00:52:54.316Z,-3.50
2018-03-17T00:55:22.538Z,-3.50
2018-03-17T00:57:50.792Z,-3.50
2018-03-17T01:00:19.020Z,-3.50
2018-03-17T01:02:48.024Z,-3.50
2018-03-17T01:05:16.250Z,-3.60
2018-03-17T01:07:44.484Z,-3.50
2018-03-17T01:10:12.719Z,-3.50
2018-03-17T01:12:40.949Z,-3.50
2018-03-17T01:15:09.175Z,-3.50
2018-03-17T01:17:38.181Z,-3.60
2018-03-17T01:20:07.176Z,-3.60
2018-03-17T01:22:35.413Z,-3.60
2018-03-17T01:25:03.636Z,-3.50
2018-03-17T01:27:31.886Z,-3.50
2018-03-17T01:30:00.881Z,-3.60
2018-03-17T01:32:29.875Z,-3.60
2018-03-17T01:34:58.112Z,-3.60
2018-03-17T01:37:27.104Z,-3.60
2018-03-17T01:39:55.332Z,-3.60
2018-03-17T01:42:23.585Z,-3.60
2018-03-17T01:44:52.586Z,-3.70
2018-03-17T01:47:20.826Z,-3.70
2018-03-17T01:49:49.108Z,-3.70
2018-03-17T01:52:17.332Z,-3.70
2018-03-17T01:54:45.567Z,-3.70
2018-03-17T01:57:14.569Z,-3.80
2018-03-17T01:59:42.896Z,-3.80
2018-03-17T02:02:11.155Z,-3.80
2018-03-17T02:04:39.380Z,-3.80
2018-03-17T02:07:08.372Z,-3.80
2018-03-17T02:09:37.381Z,-3.90
2018-03-17T02:12:05.644Z,-3.90
2018-03-17T02:14:34.652Z,-3.90
2018-03-17T02:17:02.881Z,-4.00
2018-03-17T02:19:31.120Z,-4.00
2018-03-17T02:21:59.348Z,-3.90
2018-03-17T02:24:28.352Z,-4.00
2018-03-17T02:26:56.580Z,-4.00
2018-03-17T02:29:25.588Z,-4.10
2018-03-17T02:31:53.805Z,-4.10
2018-03-17T02:34:22.040Z,-4.10
2018-03-17T02:36:50.270Z,-4.10
2018-03-17T02:39:18.509Z,-4.10
2018-03-17T02:41:47.503Z,-4.10
2018-03-17T02:44:16.504Z,-4.20
2018-03-17T02:46:44.730Z,-4.20
2018-03-17T02:49:12.964Z,-4.10
2018-03-17T02:51:41.180Z,-4.10
2018-03-17T02:54:09.420Z,-4.20
2018-03-17T02:56:37.649Z,-4.20
2018-03-17T02:59:06.652Z,-4.20
2018-03-17T03:01:35.681Z,-4.20
2018-03-17T03:04:03.917Z,-4.30
2018-03-17T03:06:32.909Z,-4.20
2018-03-17T03:09:01.923Z,-4.30
2018-03-17T03:11:30.141Z,-4.30
2018-03-17T03:13:58.385Z,-4.30
2018-03-17T03:16:26.595Z,-4.30
2018-03-17T03:18:54.820Z,-4.30
2018-03-17T03:21:23.060Z,-4.30
2018-03-17T03:23:52.060Z,-4.40
2018-03-17T03:26:21.068Z,-4.40
2018-03-17T03:28:49.293Z,-4.40
2018-03-17T03:31:17.546Z,-4.40
2018-03-17T03:33:46.533Z,-4.40
2018-03-17T03:36:14.776Z,-4.40
2018-03-17T03:38:43.025Z,-4.40
2018-03-17T03:41:12.037Z,-4.40
2018-03-17T03:43:40.257Z,-4.40
2018-03-17T03:46:08.728Z,-4.40
2018-03-17T03:48:36.947Z,-4.40
2018-03-17T03:51:05.961Z,-4.40
2018-03-17T03:53:34.180Z,-4.40
2018-03-17T03:56:02.434Z,-4.40
2018-03-17T03:58:30.648Z,-4.50
2018-03-17T04:00:59.659Z,-4.40
2018-03-17T04:03:28.660Z,-4.50
2018-03-17T04:05:56.902Z,-4.50
2018-03-17T04:08:25.121Z,-4.50
2018-03-17T04:10:53.369Z,-4.50
2018-03-17T04:13:22.366Z,-4.50
2018-03-17T04:15:51.367Z,-4.40
2018-03-17T04:18:19.593Z,-4.50
2018-03-17T04:20:47.831Z,-4.50
2018-03-17T04:23:16.064Z,-4.50
2018-03-17T04:25:45.073Z,-4.60
2018-03-17T04:28:13.297Z,-4.50
2018-03-17T04:30:41.561Z,-4.50
2018-03-17T04:33:09.801Z,-4.60
2018-03-17T04:35:38.892Z,-4.50
2018-03-17T04:38:07.103Z,-4.50
2018-03-17T04:40:35.328Z,-4.60
2018-03-17T04:43:03.580Z,-4.60
2018-03-17T04:45:31.810Z,-4.60
2018-03-17T04:48:00.064Z,-4.60
2018-03-17T04:50:28.713Z,-4.70
2018-03-17T04:52:56.951Z,-4.70
2018-03-17T04:55:25.183Z,-4.70
2018-03-17T04:57:54.284Z,-4.70
2018-03-17T05:00:22.514Z,-4.70
2018-03-17T05:02:50.756Z,-4.70
2018-03-17T05:05:18.980Z,-4.70
2018-03-17T05:07:48.003Z,-4.70
2018-03-17T05:10:16.241Z,-4.70
2018-03-17T05:12:45.247Z,-4.70
2018-03-17T05:15:14.240Z,-4.70
2018-03-17T05:17:43.248Z,-4.80
2018-03-17T05:20:11.471Z,-4.80
2018-03-17T05:22:40.187Z,-4.70
2018-03-17T05:25:09.188Z,-4.70
2018-03-17T05:27:37.433Z,-4.70
2018-03-17T05:30:05.723Z,-4.70
2018-03-17T05:32:34.740Z,-4.70
2018-03-17T05:35:02.975Z,-4.70
2018-03-17T05:37:31.229Z,-4.70
2018-03-17T05:39:59.532Z,-4.70
2018-03-17T05:42:28.519Z,-4.70
2018-03-17T05:44:57.536Z,-4.70
2018-03-17T05:47:25.759Z,-4.70
2018-03-17T05:49:54.001Z,-4.70
2018-03-17T05:52:22.325Z,-4.70
2018-03-17T05:54:50.589Z,-4.70
2018-03-17T05:57:18.917Z,-4.70
2018-03-17T05:59:47.164Z,-4.70
2018-03-17T06:02:16.156Z,-4.70
2018-03-17T06:04:45.163Z,-4.70
2018-03-17T06:07:13.399Z,-4.70
2018-03-17T06:09:41.636Z,-4.80
2018-03-17T06:12:10.619Z,-4.70
2018-03-17T06:14:38.873Z,-4.70
2018-03-17T06:17:07.890Z,-4.70
2018-03-17T06:19:36.874Z,-4.70
2018-03-17T06:22:05.099Z,-4.70
2018-03-17T06:24:33.336Z,-4.70
2018-03-17T06:27:01.556Z,-4.60
2018-03-17T06:29:30.563Z,-4.50
2018-03-17T06:31:59.556Z,-4.50
2018-03-17T06:34:28.563Z,-4.50
2018-03-17T06:36:56.830Z,-4.60
2018-03-17T06:39:25.083Z,-4.50
2018-03-17T06:41:54.104Z,-4.50
2018-03-17T06:44:22.383Z,-4.50
2018-03-17T06:46:50.609Z,-4.40
2018-03-17T06:49:18.833Z,-4.40
2018-03-17T06:51:47.072Z,-4.50
2018-03-17T06:54:16.065Z,-4.50
2018-03-17T06:56:45.449Z,-4.50
2018-03-17T06:59:13.642Z,-4.50
2018-03-17T07:01:42.644Z,-4.30
2018-03-17T07:04:10.868Z,-4.30
2018-03-17T07:06:39.890Z,-4.30
2018-03-17T07:09:08.105Z,-4.30
2018-03-17T07:11:36.352Z,-4.20
2018-03-17T07:14:05.358Z,-4.10
2018-03-17T07:16:34.367Z,-4.10
2018-03-17T07:19:02.592Z,-4.10
2018-03-17T07:21:31.600Z,-4.10
2018-03-17T07:23:59.836Z,-4.10
2018-03-17T07:26:28.081Z,-4.10
2018-03-17T07:28:56.310Z,-4.10
2018-03-17T07:31:24.548Z,-4.10
2018-03-17T07:33:52.772Z,-4.00
2018-03-17T07:36:21.024Z,-3.90
2018-03-17T07:38:49.250Z,-3.80
2018-03-17T07:41:17.493Z,-3.80
2018-03-17T07:43:46.043Z,-3.80
2018-03-17T07:46:14.260Z,-3.70
2018-03-17T07:48:42.475Z,-3.70
2018-03-17T07:51:10.720Z,-3.60
2018-03-17T07:53:38.939Z,-3.70
2018-03-17T07:56:07.184Z,-3.70
2018-03-17T07:58:35.409Z,-3.70
2018-03-17T08:01:04.417Z,-3.70
2018-03-17T08:03:32.681Z,-3.70
2018-03-17T08:06:00.904Z,-3.80
2018-03-17T08:08:29.140Z,-3.80
2018-03-17T08:10:57.368Z,-3.70
2018-03-17T08:13:25.689Z,-3.60
2018-03-17T08:15:53.960Z,-3.50
2018-03-17T08:18:35.034Z,-3.40
2018-03-17T08:21:03.269Z,-3.60
2018-03-17T08:23:31.500Z,-3.60
2018-03-17T08:25:59.761Z,-3.60
2018-03-17T08:28:27.996Z,-3.60
2018-03-17T08:30:56.222Z,-3.50
2018-03-17T08:33:24.468Z,-3.30
2018-03-17T08:35:53.502Z,-3.00
2018-03-17T08:38:21.737Z,-3.10
2018-03-17T08:40:49.956Z,-3.10
2018-03-17T08:43:18.196Z,-2.90
2018-03-17T08:45:46.416Z,-2.70
2018-03-17T08:48:14.664Z,-2.80
2018-03-17T08:50:42.880Z,-2.90
2018-03-17T08:53:11.888Z,-2.60
2018-03-17T08:55:40.178Z,-2.70
2018-03-17T08:58:08.422Z,-2.70
2018-03-17T09:00:36.640Z,-2.60
2018-03-17T09:03:04.890Z,-2.60
2018-03-17T09:05:33.890Z,-2.20
2018-03-17T09:08:02.129Z,-2.30
2018-03-17T09:10:31.129Z,-2.40
2018-03-17T09:13:00.140Z,-2.30
2018-03-17T09:15:28.368Z,-2.30
2018-03-17T09:17:56.595Z,-2.10
2018-03-17T09:20:24.833Z,-1.70
2018-03-17T09:22:53.061Z,-1.40
2018-03-17T09:25:21.301Z,-1.50
2018-03-17T09:27:50.286Z,-1.70
2018-03-17T09:30:19.299Z,-1.90
2018-03-17T09:32:47.522Z,-1.90
2018-03-17T09:35:16.121Z,-2.10
2018-03-17T09:37:44.336Z,-2.40
2018-03-17T09:40:12.591Z,-2.30
2018-03-17T09:42:41.576Z,-2.50
2018-03-17T09:45:09.832Z,-2.50
2018-03-17T09:47:38.052Z,-2.30
2018-03-17T09:50:06.288Z,-2.10
2018-03-17T09:52:35.288Z,-2.30
2018-03-17T09:55:04.292Z,-2.40
2018-03-17T09:57:32.542Z,-2.40
2018-03-17T10:00:00.770Z,-2.40
2018-03-17T10:02:28.988Z,-2.40
2018-03-17T10:04:57.999Z,-2.50
2018-03-17T10:07:26.216Z,-2.50
2018-03-17T10:09:54.460Z,-2.40
2018-03-17T10:12:22.684Z,-2.40
2018-03-17T10:14:50.933Z,-2.30
2018-03-17T10:17:19.200Z,-2.30
2018-03-17T10:19:47.416Z,-2.30
2018-03-17T10:22:16.399Z,-1.90
2018-03-17T10:24:44.648Z,-1.90
2018-03-17T10:27:12.872Z,-1.80
2018-03-17T10:29:41.129Z,-1.70
2018-03-17T10:32:10.668Z,-1.60
2018-03-17T10:34:39.739Z,-1.60
2018-03-17T10:37:08.737Z,-1.20
2018-03-17T10:39:36.965Z,-1.20
2018-03-17T10:42:05.208Z,-0.90
2018-03-17T10:44:33.436Z,-1.20
2018-03-17T10:47:01.676Z,-1.30
2018-03-17T10:49:29.914Z,-1.60
2018-03-17T10:51:58.921Z,-1.70
2018-03-17T10:54:27.148Z,-1.70
2018-03-17T10:56:56.888Z,-1.80
2018-03-17T10:59:25.123Z,-1.80
2018-03-17T11:01:53.361Z,-1.50
2018-03-17T11:04:21.593Z,-1.40
2018-03-17T11:06:50.605Z,-0.80
2018-03-17T11:09:18.829Z,-0.80
2018-03-17T11:11:47.075Z,-0.70
2018-03-17T11:14:15.299Z,-0.30
2018-03-17T11:16:44.307Z,-0.50
2018-03-17T11:19:12.538Z,-0.50
2018-03-17T11:21:40.781Z,-0.10
2018-03-17T11:24:09.005Z,0.40
2018-03-17T11:26:37.236Z,0.70
2018-03-17T11:29:05.456Z,0.80
2018-03-17T11:31:34.460Z,0.30
2018-03-17T11:34:03.456Z,0.30
2018-03-17T11:36:32.472Z,0.50
2018-03-17T11:39:00.692Z,0.40
2018-03-17T11:41:28.907Z,0.20
2018-03-17T11:43:57.140Z,0.00
2018-03-17T11:46:25.356Z,0.10
2018-03-17T11:48:53.600Z,-0.30
2018-03-17T11:51:22.604Z,-0.40
2018-03-17T11:53:50.841Z,-0.40
2018-03-17T11:56:19.068Z,-0.10
2018-03-17T11:58:47.301Z,0.30
2018-03-17T12:01:15.528Z,-0.10
2018-03-17T12:03:43.777Z,0.10
2018-03-17T12:06:11.988Z,0.10
2018-03-17T12:08:40.229Z,0.10
2018-03-17T12:11:08.452Z,0.00
2018-03-17T12:13:36.693Z,0.20
2018-03-17T12:16:05.221Z,0.20
2018-03-17T12:18:33.452Z,0.20
2018-03-17T12:21:01.667Z,0.20
2018-03-17T12:23:29.903Z,0.10
2018-03-17T12:25:58.173Z,0.10
2018-03-17T12:28:26.419Z,0.10
2018-03-17T12:30:55.396Z,0.00
2018-03-17T12:33:24.400Z,0.30
2018-03-17T12:35:52.682Z,0.30
2018-03-17T12:38:20.919Z,0.20
2018-03-17T12:40:49.140Z,0.30
2018-03-17T12:43:17.403Z,0.10
2018-03-17T12:45:45.587Z,0.30
2018-03-17T12:48:13.828Z,0.30
2018-03-17T12:50:42.816Z,0.40
2018-03-17T12:53:11.799Z,0.50
2018-03-17T12:55:40.037Z,0.50
2018-03-17T12:58:08.261Z,0.80
2018-03-17T13:00:37.269Z,0.50
2018-03-17T13:03:05.481Z,0.50
2018-03-17T13:05:33.716Z,0.40
2018-03-17T13:08:01.943Z,0.40
2018-03-17T13:10:30.176Z,0.40
2018-03-17T13:12:58.398Z,0.40
2018-03-17T13:15:26.640Z,0.30
2018-03-17T13:17:54.863Z,0.40
2018-03-17T13:20:23.866Z,0.40
2018-03-17T13:25:53.308Z,-0.20
2018-03-17T13:28:28.904Z,-0.40
2018-03-17T13:30:57.148Z,-0.30
2018-03-17T13:33:25.376Z,0.10
2018-03-17T13:36:06.333Z,-0.20
2018-03-17T13:38:35.323Z,-0.40
2018-03-17T13:41:04.328Z,-0.60
2018-03-17T13:43:32.554Z,-0.70
2018-03-17T13:46:00.801Z,-0.70
2018-03-17T13:48:29.028Z,-0.50
2018-03-17T13:50:57.280Z,-0.30
2018-03-17T13:53:25.521Z,-0.30
2018-03-17T13:55:53.762Z,-0.40
2018-03-17T13:58:21.980Z,-0.20
2018-03-17T14:00:50.204Z,-0.20
2018-03-17T14:03:19.208Z,-0.30
2018-03-17T14:05:48.205Z,-0.50
2018-03-17T14:08:16.447Z,-0.50
2018-03-17T14:10:44.672Z,-0.60
2018-03-17T14:13:12.911Z,-0.50
2018-03-17T14:15:41.910Z,-0.70
2018-03-17T14:18:10.944Z,-0.60
2018-03-17T14:20:39.177Z,-0.70
2018-03-17T14:23:08.193Z,-0.70
2018-03-17T14:25:36.420Z,-0.80
2018-03-17T14:28:04.660Z,-0.70
2018-03-17T14:30:32.896Z,-0.60
2018-03-17T14:33:01.176Z,-0.80
2018-03-17T14:35:29.405Z,-0.70
2018-03-17T14:37:57.657Z,-0.60
2018-03-17T14:40:25.903Z,-0.60
2018-03-17T14:42:54.541Z,-0.70
2018-03-17T14:45:22.737Z,-0.80
2018-03-17T14:47:51.812Z,-0.90
2018-03-17T14:50:20.056Z,-0.90
2018-03-17T14:52:48.295Z,-0.90
2018-03-17T14:55:16.522Z,-0.90
2018-03-17T14:57:44.761Z,-1.00
2018-03-17T15:00:12.985Z,-1.00
2018-03-17T15:02:41.993Z,-1.00
2018-03-17T15:05:10.224Z,-1.00
2018-03-17T15:07:38.489Z,-1.10
2018-03-17T15:10:07.096Z,-1.10
2018-03-17T15:12:35.513Z,-1.10
2018-03-17T15:15:03.751Z,-1.00
2018-03-17T15:17:31.978Z,-1.00
2018-03-17T15:20:00.508Z,-1.10
2018-03-17T15:25:10.155Z,-1.20
2018-03-17T15:27:38.500Z,-1.20
2018-03-17T15:30:07.226Z,-1.20
2018-03-17T15:32:36.082Z,-1.20
2018-03-17T15:35:04.396Z,-1.30
2018-03-17T15:37:33.388Z,-1.30
2018-03-17T15:40:02.490Z,-1.40
2018-03-17T15:42:31.486Z,-1.40
2018-03-17T15:44:59.772Z,-1.40
2018-03-17T15:47:28.061Z,-1.40
2018-03-17T15:49:56.340Z,-1.40
2018-03-17T15:52:24.563Z,-1.40
2018-03-17T15:54:53.576Z,-1.50
2018-03-17T15:57:21.804Z,-1.50
2018-03-17T15:59:50.136Z,-1.50
2018-03-17T16:02:18.370Z,-1.50
2018-03-17T16:04:46.778Z,-1.50
2018-03-17T16:07:15.780Z,-1.50
2018-03-17T16:09:44.017Z,-1.50
2018-03-17T16:12:12.245Z,-1.50
2018-03-17T16:14:40.488Z,-1.50
2018-03-17T16:17:09.480Z,-1.50
2018-03-17T16:19:37.769Z,-1.50
2018-03-17T16:22:06.046Z,-1.50
2018-03-17T16:24:34.421Z,-1.50
2018-03-17T16:27:03.395Z,-1.50
2018-03-17T16:29:32.380Z,-1.50
2018-03-17T16:32:01.373Z,-1.60
2018-03-17T16:34:30.370Z,-1.60
2018-03-17T16:36:59.372Z,-1.60
2018-03-17T16:39:27.602Z,-1.70
2018-03-17T16:41:55.823Z,-1.70
2018-03-17T16:44:24.050Z,-1.70
2018-03-17T16:46:52.284Z,-1.80
2018-03-17T16:49:20.508Z,-1.80
2018-03-17T16:51:49.545Z,-1.80
2018-03-17T16:54:17.726Z,-1.80
2018-03-17T16:56:45.968Z,-1.80
2018-03-17T16:59:14.192Z,-1.90
2018-03-17T17:01:42.412Z,-1.90
2018-03-17T17:04:11.421Z,-1.90
2018-03-17T17:06:40.396Z,-1.90
2018-03-17T17:09:09.777Z,-1.90
2018-03-17T17:11:38.357Z,-1.90
2018-03-17T17:14:06.564Z,-2.00
2018-03-17T17:16:34.811Z,-2.00
2018-03-17T17:19:03.832Z,-2.00
2018-03-17T17:21:32.067Z,-2.00
2018-03-17T17:24:00.292Z,-2.00
2018-03-17T17:26:28.540Z,-2.00
2018-03-17T17:28:56.768Z,-2.10
2018-03-17T17:31:25.014Z,-2.10
2018-03-17T17:33:53.640Z,-2.10
2018-03-17T17:36:21.864Z,-2.10
2018-03-17T17:38:50.088Z,-2.10
2018-03-17T17:41:18.329Z,-2.10
2018-03-17T17:43:46.556Z,-2.10
2018-03-17T17:46:15.548Z,-2.10
2018-03-17T17:48:44.836Z,-2.10
2018-03-17T17:51:13.588Z,-2.10
2018-03-17T17:53:42.325Z,-2.10
2018-03-17T17:56:10.976Z,-2.10
2018-03-17T17:58:39.214Z,-2.10
2018-03-17T18:01:07.408Z,-2.20
2018-03-17T18:03:35.638Z,-2.20
2018-03-17T18:06:03.875Z,-2.20
2018-03-17T18:08:32.089Z,-2.20
2018-03-17T18:11:00.329Z,-2.10
2018-03-17T18:13:28.545Z,-2.20
2018-03-17T18:15:56.773Z,-2.20
2018-03-17T18:18:25.765Z,-2.20
2018-03-17T18:20:54.763Z,-2.20
2018-03-17T18:23:23.755Z,-2.30
2018-03-17T18:25:52.750Z,-2.30
2018-03-17T18:28:21.799Z,-2.30
2018-03-17T18:30:49.981Z,-2.30
2018-03-17T18:33:18.216Z,-2.30
2018-03-17T18:35:46.452Z,-2.30
2018-03-17T18:38:14.703Z,-2.30
2018-03-17T18:40:42.929Z,-2.30
2018-03-17T18:43:11.192Z,-2.30
2018-03-17T18:45:39.397Z,-2.30
2018-03-17T18:48:07.644Z,-2.30
2018-03-17T18:50:35.869Z,-2.30
2018-03-17T18:53:04.119Z,-2.30
2018-03-17T18:55:32.332Z,-2.30
2018-03-17T18:58:00.561Z,-2.30
2018-03-17T19:00:28.796Z,-2.40
2018-03-17T19:02:57.788Z,-2.30
2018-03-17T19:05:26.784Z,-2.30
2018-03-17T19:07:55.781Z,-2.30
2018-03-17T19:10:24.000Z,-2.30
2018-03-17T19:12:52.234Z,-2.40
2018-03-17T19:15:20.448Z,-2.40
2018-03-17T19:17:48.685Z,-2.40
2018-03-17T19:20:16.899Z,-2.40
2018-03-17T19:22:45.123Z,-2.40
2018-03-17T19:25:13.352Z,-2.40
2018-03-17T19:27:41.581Z,-2.40
2018-03-17T19:30:09.849Z,-2.40
2018-03-17T19:32:38.866Z,-2.40
2018-03-17T19:35:07.833Z,-2.30
2018-03-17T19:37:36.058Z,-2.30
2018-03-17T19:40:04.292Z,-2.30
2018-03-17T19:42:32.525Z,-2.30
2018-03-17T19:45:01.544Z,-2.40
2018-03-17T19:47:29.765Z,-2.40
2018-03-17T19:49:57.996Z,-2.40
2018-03-17T19:52:26.218Z,-2.40
2018-03-17T19:54:54.477Z,-2.30
2018-03-17T19:57:22.703Z,-2.30
2018-03-17T19:59:51.725Z,-2.30
2018-03-17T20:02:19.951Z,-2.40
2018-03-17T20:04:48.935Z,-2.40
2018-03-17T20:07:17.165Z,-2.40
2018-03-17T20:09:45.411Z,-2.30
2018-03-17T20:12:13.636Z,-2.30
2018-03-17T20:14:41.863Z,-2.40
2018-03-17T20:17:10.095Z,-2.40
2018-03-17T20:19:38.331Z,-2.30
2018-03-17T20:22:06.548Z,-2.40
2018-03-17T20:24:34.781Z,-2.40
2018-03-17T20:27:03.020Z,-2.40
2018-03-17T20:29:31.264Z,-2.40
2018-03-17T20:31:59.498Z,-2.40
2018-03-17T20:34:27.716Z,-2.40
2018-03-17T20:36:55.940Z,-2.50
2018-03-17T20:39:24.161Z,-2.50
2018-03-17T20:42:19.324Z,-2.50
2018-03-17T20:48:08.334Z,-2.50
2018-03-17T20:53:38.365Z,-2.50
2018-03-17T20:56:06.617Z,-2.50
2018-03-17T20:58:34.838Z,-2.50
2018-03-17T21:01:04.230Z,-2.50
2018-03-17T21:03:33.225Z,-2.50
2018-03-17T21:06:02.220Z,-2.50
2018-03-17T21:08:31.213Z,-2.60
2018-03-17T21:11:00.207Z,-2.60
2018-03-17T21:13:29.200Z,-2.60
2018-03-17T21:15:58.192Z,-2.60
2018-03-17T21:18:27.188Z,-2.60
2018-03-17T21:20:56.181Z,-2.50
2018-03-17T21:23:24.399Z,-2.60
2018-03-17T21:25:52.624Z,-2.50
2018-03-17T21:28:21.621Z,-2.60
2018-03-17T21:30:49.840Z,-2.60
2018-03-17T21:33:18.064Z,-2.60
2018-03-17T21:35:46.292Z,-2.60
2018-03-17T21:38:14.548Z,-2.60
2018-03-17T21:40:42.789Z,-2.60
2018-03-17T21:43:11.074Z,-2.60
2018-03-17T21:45:39.264Z,-2.60
2018-03-17T21:48:07.514Z,-2.60
2018-03-17T21:50:35.741Z,-2.70
2018-03-17T21:53:03.984Z,-2.70
2018-03-17T21:55:32.207Z,-2.60
2018-03-17T21:58:00.457Z,-2.70
2018-03-17T22:00:29.448Z,-2.70
2018-03-17T22:02:57.692Z,-2.70
2018-03-17T22:05:25.919Z,-2.70
2018-03-17T22:07:54.923Z,-2.70
2018-03-17T22:10:23.916Z,-2.70
2018-03-17T22:12:52.936Z,-2.70
2018-03-17T22:15:21.165Z,-2.70
2018-03-17T22:17:49.389Z,-2.70
2018-03-17T22:20:17.691Z,-2.70
2018-03-17T22:22:46.639Z,-2.70
2018-03-17T22:25:15.622Z,-2.70
2018-03-17T22:27:43.862Z,-2.70
2018-03-17T22:30:12.089Z,-2.70
2018-03-17T22:32:40.315Z,-2.70
2018-03-17T22:35:08.536Z,-2.70
2018-03-17T22:37:36.771Z,-2.70
2018-03-17T22:40:05.771Z,-2.70
2018-03-17T22:42:35.067Z,-2.70
2018-03-17T22:45:04.053Z,-2.70
2018-03-17T22:47:33.060Z,-2.70
2018-03-17T22:50:01.282Z,-2.70
2018-03-17T22:52:29.519Z,-2.70
2018-03-17T22:54:57.764Z,-2.70
2018-03-17T22:57:26.748Z,-2.80
2018-03-17T22:59:55.768Z,-2.80
2018-03-17T23:02:23.997Z,-2.80
2018-03-17T23:04:52.256Z,-2.80
2018-03-17T23:07:20.472Z,-2.90
2018-03-17T23:09:49.488Z,-2.90
2018-03-17T23:12:17.718Z,-2.90
2018-03-17T23:14:45.957Z,-2.90
2018-03-17T23:17:14.188Z,-2.90
2018-03-17T23:19:43.190Z,-2.90
2018-03-17T23:22:11.411Z,-3.00
2018-03-17T23:24:39.672Z,-3.00
2018-03-17T23:27:07.901Z,-3.00
2018-03-17T23:29:36.884Z,-3.00
2018-03-17T23:32:05.871Z,-3.00
2018-03-17T23:34:34.872Z,-3.00
2018-03-17T23:37:03.864Z,-3.00
2018-03-17T23:39:32.865Z,-3.00
2018-03-17T23:42:01.856Z,-3.10
2018-03-17T23:44:30.094Z,-3.10
2018-03-17T23:46:58.315Z,-3.10
2018-03-17T23:49:26.541Z,-3.10
2018-03-17T23:51:54.771Z,-3.10
2018-03-17T23:54:23.000Z,-3.10
2018-03-17T23:56:52.204Z,-3.00
2018-03-17T23:59:21.250Z,-3.10
