createdAt,value
2019-05-19T00:00:08.809Z,1000.42
2019-05-19T00:01:09.059Z,1000.37
2019-05-19T00:02:08.299Z,1000.34
2019-05-19T00:03:08.462Z,1000.38
2019-05-19T00:04:08.577Z,1000.36
2019-05-19T00:05:08.724Z,1000.32
2019-05-19T00:06:08.851Z,1000.35
2019-05-19T00:07:08.992Z,1000.40
2019-05-19T00:08:09.171Z,1000.33
2019-05-19T00:09:09.306Z,1000.36
2019-05-19T00:10:09.439Z,1000.32
2019-05-19T00:11:09.557Z,1000.35
2019-05-19T00:12:09.689Z,1000.28
2019-05-19T00:13:10.325Z,1000.30
2019-05-19T00:14:10.966Z,1000.30
2019-05-19T00:15:10.084Z,1000.23
2019-05-19T00:16:10.219Z,1000.23
2019-05-19T00:17:11.304Z,1000.20
2019-05-19T00:18:11.324Z,1000.23
2019-05-19T00:19:24.476Z,1000.20
2019-05-19T00:20:44.340Z,1000.20
2019-05-19T00:21:11.175Z,1000.27
2019-05-19T00:22:12.313Z,1000.28
2019-05-19T00:23:11.575Z,1000.21
2019-05-19T00:24:11.713Z,1000.23
2019-05-19T00:25:11.849Z,1000.21
2019-05-19T00:26:12.862Z,1000.21
2019-05-19T00:27:12.213Z,1000.25
2019-05-19T00:28:12.371Z,1000.26
2019-05-19T00:29:12.499Z,1000.20
2019-05-19T00:30:12.636Z,1000.22
2019-05-19T00:31:12.772Z,1000.19
2019-05-19T00:32:12.933Z,1000.29
2019-05-19T00:33:13.842Z,1000.28
2019-05-19T00:34:13.235Z,1000.21
2019-05-19T00:35:13.426Z,1000.24
2019-05-19T00:36:14.357Z,1000.23
2019-05-19T00:37:13.715Z,1000.22
2019-05-19T00:38:13.851Z,1000.23
2019-05-19T00:39:13.974Z,1000.27
2019-05-19T00:40:14.141Z,1000.22
2019-05-19T00:41:14.261Z,1000.22
2019-05-19T00:42:14.412Z,1000.27
2019-05-19T00:43:14.553Z,1000.27
2019-05-19T00:44:14.716Z,1000.20
2019-05-19T00:45:15.347Z,1000.21
2019-05-19T00:46:14.935Z,1000.22
2019-05-19T00:47:15.846Z,1000.25
2019-05-19T00:48:15.188Z,1000.27
2019-05-19T00:49:15.367Z,1000.27
2019-05-19T00:50:15.489Z,1000.24
2019-05-19T00:51:48.506Z,1000.26
2019-05-19T00:52:15.848Z,1000.32
2019-05-19T00:53:16.092Z,1000.26
2019-05-19T00:54:16.394Z,1000.37
2019-05-19T00:55:16.555Z,1000.37
2019-05-19T00:56:17.363Z,1000.30
2019-05-19T00:57:17.366Z,1000.33
2019-05-19T00:58:16.972Z,1000.33
2019-05-19T00:59:17.219Z,1000.34
2019-05-19T01:00:17.433Z,1000.25
2019-05-19T01:01:17.648Z,1000.29
2019-05-19T01:02:17.898Z,1000.27
2019-05-19T01:03:18.057Z,1000.28
2019-05-19T01:04:18.199Z,1000.27
2019-05-19T01:05:20.722Z,1000.26
2019-05-19T01:06:20.373Z,1000.27
2019-05-19T01:07:18.713Z,1000.23
2019-05-19T01:08:18.876Z,1000.22
2019-05-19T01:09:19.001Z,1000.24
2019-05-19T01:10:19.386Z,1000.23
2019-05-19T01:11:19.371Z,1000.28
2019-05-19T01:12:19.497Z,1000.29
2019-05-19T01:13:20.369Z,1000.25
2019-05-19T01:14:20.373Z,1000.22
2019-05-19T01:15:19.991Z,1000.27
2019-05-19T01:16:20.084Z,1000.28
2019-05-19T01:17:20.218Z,1000.29
2019-05-19T01:18:20.371Z,1000.28
2019-05-19T01:19:21.382Z,1000.22
2019-05-19T01:20:20.645Z,1000.25
2019-05-19T01:21:54.179Z,1000.26
2019-05-19T01:22:54.314Z,1000.22
2019-05-19T01:23:21.903Z,1000.24
2019-05-19T01:24:21.912Z,1000.23
2019-05-19T01:25:21.409Z,1000.21
2019-05-19T01:26:21.576Z,1000.22
2019-05-19T01:27:21.712Z,1000.25
2019-05-19T01:28:22.404Z,1000.15
2019-05-19T01:29:22.036Z,1000.15
2019-05-19T01:30:22.217Z,1000.17
2019-05-19T01:31:22.365Z,1000.14
2019-05-19T01:32:22.518Z,1000.15
2019-05-19T01:33:22.770Z,1000.15
2019-05-19T01:34:22.947Z,1000.13
2019-05-19T01:35:23.109Z,1000.19
2019-05-19T01:36:23.266Z,1000.15
2019-05-19T01:37:23.472Z,1000.15
2019-05-19T01:38:23.922Z,1000.13
2019-05-19T01:39:23.767Z,1000.15
2019-05-19T01:40:23.862Z,1000.20
2019-05-19T01:41:24.041Z,1000.18
2019-05-19T01:42:24.224Z,1000.21
2019-05-19T01:43:24.369Z,1000.16
2019-05-19T01:44:24.508Z,1000.14
2019-05-19T01:45:24.658Z,1000.11
2019-05-19T01:46:24.816Z,1000.18
2019-05-19T01:47:25.010Z,1000.11
2019-05-19T01:48:27.907Z,1000.15
2019-05-19T01:49:25.350Z,1000.16
2019-05-19T01:50:25.515Z,1000.19
2019-05-19T01:51:25.646Z,1000.12
2019-05-19T01:53:00.242Z,1000.18
2019-05-19T01:53:25.933Z,1000.10
2019-05-19T01:54:26.105Z,1000.12
2019-05-19T01:55:26.257Z,1000.17
2019-05-19T01:56:26.943Z,1000.13
2019-05-19T01:57:26.966Z,1000.15
2019-05-19T01:58:26.966Z,1000.19
2019-05-19T01:59:27.951Z,1000.15
2019-05-19T02:00:27.173Z,1000.19
2019-05-19T02:01:27.297Z,1000.18
2019-05-19T02:02:27.426Z,1000.17
2019-05-19T02:03:27.966Z,1000.11
2019-05-19T02:04:27.716Z,1000.10
2019-05-19T02:05:27.854Z,1000.12
2019-05-19T02:06:27.969Z,1000.06
2019-05-19T02:07:28.107Z,1000.13
2019-05-19T02:08:28.467Z,1000.09
2019-05-19T02:09:28.459Z,1000.08
2019-05-19T02:10:28.961Z,1000.01
2019-05-19T02:11:28.699Z,1000.00
2019-05-19T02:12:29.459Z,1000.02
2019-05-19T02:13:29.104Z,1000.03
2019-05-19T02:14:29.969Z,1000.08
2019-05-19T02:15:29.459Z,1000.09
2019-05-19T02:16:29.700Z,1000.10
2019-05-19T02:17:30.842Z,1000.05
2019-05-19T02:18:29.980Z,1000.00
2019-05-19T02:19:30.087Z,1000.03
2019-05-19T02:20:33.154Z,1000.00
2019-05-19T02:21:31.446Z,999.99
2019-05-19T02:22:31.459Z,999.99
2019-05-19T02:24:05.226Z,999.99
2019-05-19T02:24:30.927Z,999.98
2019-05-19T02:25:31.029Z,1000.02
2019-05-19T02:26:31.264Z,999.99
2019-05-19T02:27:31.506Z,1000.00
2019-05-19T02:28:32.475Z,1000.02
2019-05-19T02:29:31.816Z,999.99
2019-05-19T02:30:32.071Z,1000.04
2019-05-19T02:31:32.115Z,1000.06
2019-05-19T02:32:32.247Z,1000.05
2019-05-19T02:33:35.873Z,1000.04
2019-05-19T02:34:33.745Z,1000.04
2019-05-19T02:35:32.866Z,1000.08
2019-05-19T02:36:33.038Z,1000.04
2019-05-19T02:37:33.198Z,1000.01
2019-05-19T02:38:33.344Z,999.97
2019-05-19T02:39:35.484Z,999.99
2019-05-19T02:40:33.711Z,999.92
2019-05-19T02:41:33.887Z,1000.01
2019-05-19T02:42:34.043Z,1000.00
2019-05-19T02:43:34.224Z,999.98
2019-05-19T02:44:34.374Z,999.97
2019-05-19T02:45:34.558Z,999.97
2019-05-19T02:46:34.692Z,999.99
2019-05-19T02:47:35.486Z,999.97
2019-05-19T02:48:36.039Z,999.98
2019-05-19T02:49:35.162Z,999.97
2019-05-19T02:50:50.809Z,999.92
2019-05-19T02:51:37.539Z,999.95
2019-05-19T02:52:35.761Z,1000.04
2019-05-19T02:53:35.908Z,999.98
2019-05-19T02:55:09.477Z,1000.00
2019-05-19T02:55:37.008Z,1000.09
2019-05-19T02:56:36.504Z,1000.04
2019-05-19T02:57:36.661Z,1000.09
2019-05-19T02:58:37.508Z,1000.05
2019-05-19T02:59:37.003Z,1000.08
2019-05-19T03:00:38.027Z,1000.15
2019-05-19T03:01:37.331Z,1000.14
2019-05-19T03:02:37.437Z,1000.08
2019-05-19T03:03:37.569Z,1000.06
2019-05-19T03:04:37.698Z,1000.07
2019-05-19T03:05:38.542Z,1000.13
2019-05-19T03:06:38.048Z,1000.06
2019-05-19T03:07:38.195Z,999.96
2019-05-19T03:08:38.357Z,1000.04
2019-05-19T03:09:38.597Z,999.99
2019-05-19T03:10:38.853Z,1000.00
2019-05-19T03:11:38.968Z,1000.10
2019-05-19T03:12:39.221Z,1000.00
2019-05-19T03:13:40.352Z,999.97
2019-05-19T03:14:39.551Z,1000.06
2019-05-19T03:15:39.676Z,999.96
2019-05-19T03:16:40.528Z,1000.07
2019-05-19T03:17:40.148Z,1000.06
2019-05-19T03:18:40.259Z,999.96
2019-05-19T03:19:40.497Z,999.99
2019-05-19T03:20:40.724Z,999.96
2019-05-19T03:21:40.968Z,1000.01
2019-05-19T03:22:41.534Z,1000.01
2019-05-19T03:23:42.468Z,999.99
2019-05-19T03:24:41.545Z,999.94
2019-05-19T03:26:17.059Z,999.94
2019-05-19T03:27:15.280Z,999.95
2019-05-19T03:27:42.020Z,1000.04
2019-05-19T03:28:42.142Z,1000.05
2019-05-19T03:29:42.375Z,1000.09
2019-05-19T03:30:42.625Z,1000.10
2019-05-19T03:31:42.773Z,1000.07
2019-05-19T03:32:43.120Z,1000.09
2019-05-19T03:33:43.125Z,1000.12
2019-05-19T03:34:43.267Z,1000.15
2019-05-19T03:35:43.414Z,1000.13
2019-05-19T03:36:43.568Z,1000.09
2019-05-19T03:37:43.731Z,1000.06
2019-05-19T03:38:43.858Z,1000.10
2019-05-19T03:39:44.104Z,1000.08
2019-05-19T03:40:45.091Z,1000.10
2019-05-19T03:41:44.598Z,1000.08
2019-05-19T03:42:44.626Z,1000.03
2019-05-19T03:43:44.761Z,1000.08
2019-05-19T03:44:45.578Z,1000.07
2019-05-19T03:45:45.151Z,1000.07
2019-05-19T03:46:46.075Z,1000.08
2019-05-19T03:47:45.561Z,1000.06
2019-05-19T03:48:45.667Z,1000.06
2019-05-19T03:49:45.888Z,1000.04
2019-05-19T03:50:46.135Z,1000.05
2019-05-19T03:51:46.246Z,1000.05
2019-05-19T03:52:46.511Z,1000.10
2019-05-19T03:53:46.651Z,1000.07
2019-05-19T03:54:47.579Z,1000.05
2019-05-19T03:56:21.003Z,1000.07
2019-05-19T03:57:20.483Z,999.99
2019-05-19T03:57:47.193Z,1000.08
2019-05-19T03:58:47.645Z,1000.02
2019-05-19T03:59:48.135Z,1000.08
2019-05-19T04:00:47.842Z,1000.03
2019-05-19T04:01:48.079Z,1000.04
2019-05-19T04:02:49.120Z,1000.03
2019-05-19T04:03:48.350Z,1000.01
2019-05-19T04:04:48.446Z,1000.01
2019-05-19T04:05:48.682Z,999.97
2019-05-19T04:06:49.629Z,1000.03
2019-05-19T04:07:49.057Z,999.97
2019-05-19T04:08:49.288Z,999.90
2019-05-19T04:09:49.489Z,1000.00
2019-05-19T04:10:49.677Z,999.93
2019-05-19T04:11:49.894Z,999.94
2019-05-19T04:12:50.102Z,999.92
2019-05-19T04:13:50.344Z,999.97
2019-05-19T04:14:50.597Z,999.90
2019-05-19T04:15:50.704Z,999.89
2019-05-19T04:16:50.952Z,999.88
2019-05-19T04:17:51.186Z,999.83
2019-05-19T04:18:51.634Z,999.86
2019-05-19T04:19:51.585Z,999.83
2019-05-19T04:20:51.805Z,999.82
2019-05-19T04:21:51.942Z,999.79
2019-05-19T04:22:52.068Z,999.88
2019-05-19T04:23:52.208Z,999.81
2019-05-19T04:24:52.353Z,999.79
2019-05-19T04:25:52.463Z,999.78
2019-05-19T04:27:27.024Z,999.69
2019-05-19T04:28:26.277Z,999.71
2019-05-19T04:28:52.988Z,999.80
2019-05-19T04:29:53.144Z,999.64
2019-05-19T04:30:54.174Z,999.64
2019-05-19T04:31:53.426Z,999.66
2019-05-19T04:32:54.166Z,999.63
2019-05-19T04:33:53.789Z,999.59
2019-05-19T04:34:53.986Z,999.61
2019-05-19T04:35:57.443Z,999.53
2019-05-19T04:36:55.335Z,999.54
2019-05-19T04:37:54.567Z,999.52
2019-05-19T04:38:54.715Z,999.48
2019-05-19T04:39:55.680Z,999.46
2019-05-19T04:40:55.033Z,999.46
2019-05-19T04:41:55.182Z,999.37
2019-05-19T04:42:55.307Z,999.32
2019-05-19T04:43:57.170Z,999.29
2019-05-19T04:44:55.640Z,999.23
2019-05-19T04:45:55.792Z,999.17
2019-05-19T04:46:55.914Z,999.15
2019-05-19T04:47:56.050Z,999.06
2019-05-19T04:48:56.187Z,998.93
2019-05-19T04:49:56.313Z,998.87
2019-05-19T04:50:57.467Z,998.94
2019-05-19T04:52:06.617Z,998.68
2019-05-19T04:52:58.873Z,998.54
2019-05-19T04:53:57.070Z,998.57
2019-05-19T04:54:57.198Z,998.54
2019-05-19T04:55:57.420Z,998.58
2019-05-19T04:56:57.692Z,998.59
2019-05-19T04:58:33.614Z,998.58
2019-05-19T04:58:57.908Z,998.56
2019-05-19T04:59:58.028Z,998.60
2019-05-19T05:00:58.258Z,998.57
2019-05-19T05:01:58.525Z,998.57
2019-05-19T05:02:58.680Z,998.48
2019-05-19T05:03:58.797Z,998.53
2019-05-19T05:04:59.745Z,998.49
2019-05-19T05:05:59.086Z,998.37
2019-05-19T05:06:59.227Z,998.32
2019-05-19T05:07:59.331Z,998.21
2019-05-19T05:08:59.562Z,998.17
2019-05-19T05:10:00.807Z,998.25
2019-05-19T05:11:01.231Z,998.17
2019-05-19T05:12:00.176Z,998.16
2019-05-19T05:13:00.416Z,998.12
2019-05-19T05:14:00.627Z,998.09
2019-05-19T05:15:00.839Z,998.13
2019-05-19T05:16:01.096Z,998.05
2019-05-19T05:17:01.213Z,997.98
2019-05-19T05:18:01.392Z,997.95
2019-05-19T05:19:01.523Z,998.00
2019-05-19T05:20:01.744Z,997.92
2019-05-19T05:21:01.948Z,997.90
2019-05-19T05:22:02.160Z,997.75
2019-05-19T05:23:02.407Z,997.67
2019-05-19T05:24:02.614Z,997.64
2019-05-19T05:25:02.843Z,997.62
2019-05-19T05:26:02.938Z,997.58
2019-05-19T05:27:03.730Z,997.70
2019-05-19T05:28:03.315Z,997.72
2019-05-19T05:29:36.828Z,997.72
2019-05-19T05:30:04.261Z,997.86
2019-05-19T05:31:03.859Z,997.88
2019-05-19T05:32:04.071Z,997.93
2019-05-19T05:33:04.331Z,997.89
2019-05-19T05:34:04.445Z,997.97
2019-05-19T05:35:04.703Z,997.93
2019-05-19T05:36:04.815Z,997.94
2019-05-19T05:37:05.748Z,998.00
2019-05-19T05:38:05.084Z,998.00
2019-05-19T05:39:05.326Z,998.00
2019-05-19T05:40:05.828Z,998.01
2019-05-19T05:41:05.586Z,998.01
2019-05-19T05:42:05.706Z,998.03
2019-05-19T05:43:05.981Z,998.00
2019-05-19T05:44:06.125Z,998.01
2019-05-19T05:45:07.256Z,998.04
2019-05-19T05:46:07.259Z,998.00
2019-05-19T05:47:06.612Z,998.04
2019-05-19T05:48:06.753Z,997.98
2019-05-19T05:49:06.924Z,997.94
2019-05-19T05:50:07.055Z,997.91
2019-05-19T05:51:07.173Z,997.95
2019-05-19T05:52:07.304Z,997.91
2019-05-19T05:53:07.452Z,997.90
2019-05-19T05:54:07.614Z,997.80
2019-05-19T05:55:07.783Z,997.76
2019-05-19T05:56:08.756Z,997.68
2019-05-19T05:57:08.757Z,997.69
2019-05-19T05:58:08.290Z,997.63
2019-05-19T05:59:08.418Z,997.63
2019-05-19T06:00:08.797Z,997.60
2019-05-19T06:01:08.695Z,997.59
2019-05-19T06:02:08.806Z,997.50
2019-05-19T06:03:09.745Z,997.52
2019-05-19T06:04:09.264Z,997.48
2019-05-19T06:05:09.441Z,997.44
2019-05-19T06:06:09.597Z,997.38
2019-05-19T06:07:09.786Z,997.29
2019-05-19T06:08:10.057Z,997.37
2019-05-19T06:09:10.211Z,997.33
2019-05-19T06:10:10.342Z,997.29
2019-05-19T06:11:10.469Z,997.22
2019-05-19T06:12:10.614Z,997.12
2019-05-19T06:13:10.752Z,997.06
2019-05-19T06:14:10.939Z,997.05
2019-05-19T06:15:11.074Z,997.04
2019-05-19T06:16:11.767Z,996.98
2019-05-19T06:17:11.373Z,996.91
2019-05-19T06:18:11.538Z,996.77
2019-05-19T06:19:11.656Z,996.79
2019-05-19T06:20:12.268Z,996.74
2019-05-19T06:21:12.014Z,996.76
2019-05-19T06:22:12.263Z,996.74
2019-05-19T06:23:12.399Z,996.62
2019-05-19T06:24:12.514Z,996.65
2019-05-19T06:25:12.757Z,996.58
2019-05-19T06:26:13.763Z,996.54
2019-05-19T06:27:12.994Z,996.50
2019-05-19T06:28:13.130Z,996.48
2019-05-19T06:29:13.763Z,996.43
2019-05-19T06:30:46.800Z,996.38
2019-05-19T06:31:46.909Z,996.39
2019-05-19T06:32:13.733Z,996.48
2019-05-19T06:33:14.807Z,996.46
2019-05-19T06:34:14.037Z,996.51
2019-05-19T06:35:14.193Z,996.51
2019-05-19T06:36:14.336Z,996.45
2019-05-19T06:37:14.824Z,996.49
2019-05-19T06:38:14.716Z,996.45
2019-05-19T06:39:14.881Z,996.48
2019-05-19T06:40:15.030Z,996.46
2019-05-19T06:41:15.240Z,996.45
2019-05-19T06:42:15.407Z,996.51
2019-05-19T06:43:16.314Z,996.49
2019-05-19T06:44:15.819Z,996.45
2019-05-19T06:45:15.965Z,996.49
2019-05-19T06:46:16.161Z,996.41
2019-05-19T06:47:16.299Z,996.45
2019-05-19T06:48:16.431Z,996.43
2019-05-19T06:49:16.579Z,996.42
2019-05-19T06:50:17.715Z,996.39
2019-05-19T06:51:16.966Z,996.45
2019-05-19T06:52:17.166Z,996.39
2019-05-19T06:53:17.316Z,996.34
2019-05-19T06:54:17.483Z,996.36
2019-05-19T06:55:18.321Z,996.30
2019-05-19T06:56:17.845Z,996.29
2019-05-19T06:57:18.052Z,996.14
2019-05-19T06:58:18.228Z,996.01
2019-05-19T06:59:18.414Z,995.77
2019-05-19T07:00:18.597Z,995.59
2019-05-19T07:01:18.760Z,995.56
2019-05-19T07:02:52.345Z,995.43
2019-05-19T07:03:19.050Z,995.31
2019-05-19T07:04:19.192Z,995.14
2019-05-19T07:05:19.344Z,994.98
2019-05-19T07:06:19.478Z,994.77
2019-05-19T07:07:20.349Z,994.46
2019-05-19T07:08:20.356Z,994.13
2019-05-19T07:09:20.009Z,993.97
2019-05-19T07:10:20.150Z,993.80
2019-05-19T07:11:20.836Z,993.67
2019-05-19T07:12:20.457Z,993.54
2019-05-19T07:13:20.651Z,993.22
2019-05-19T07:14:20.822Z,992.88
2019-05-19T07:15:20.978Z,992.63
2019-05-19T07:16:21.143Z,992.61
2019-05-19T07:17:21.264Z,992.79
2019-05-19T07:18:21.429Z,992.96
2019-05-19T07:19:21.865Z,993.08
2019-05-19T07:20:21.743Z,993.18
2019-05-19T07:21:22.856Z,993.34
2019-05-19T07:22:22.087Z,993.46
2019-05-19T07:23:55.154Z,993.55
2019-05-19T07:24:22.404Z,993.59
2019-05-19T07:25:23.377Z,993.65
2019-05-19T07:26:22.709Z,993.68
2019-05-19T07:27:22.887Z,993.71
2019-05-19T07:28:23.128Z,993.70
2019-05-19T07:29:23.282Z,993.69
2019-05-19T07:30:23.402Z,993.75
2019-05-19T07:31:23.658Z,993.75
2019-05-19T07:32:23.762Z,993.87
2019-05-19T07:33:23.999Z,993.89
2019-05-19T07:34:24.122Z,993.96
2019-05-19T07:35:24.383Z,994.05
2019-05-19T07:36:25.385Z,994.04
2019-05-19T07:37:24.701Z,994.05
2019-05-19T07:38:24.854Z,994.06
2019-05-19T07:39:25.010Z,994.12
2019-05-19T07:40:25.160Z,994.13
2019-05-19T07:41:25.278Z,994.14
2019-05-19T07:42:25.505Z,994.08
2019-05-19T07:43:25.636Z,994.18
2019-05-19T07:44:25.886Z,994.16
2019-05-19T07:45:25.884Z,994.02
2019-05-19T07:46:26.068Z,993.92
2019-05-19T07:47:26.232Z,993.87
2019-05-19T07:48:26.355Z,993.72
2019-05-19T07:49:26.626Z,993.30
2019-05-19T07:50:27.366Z,992.82
2019-05-19T07:51:27.030Z,992.72
2019-05-19T07:52:27.192Z,992.79
2019-05-19T07:53:27.336Z,992.92
2019-05-19T07:54:27.484Z,992.91
2019-05-19T07:55:27.627Z,992.95
2019-05-19T07:56:28.366Z,993.11
2019-05-19T07:57:27.996Z,993.16
2019-05-19T07:58:28.877Z,993.33
2019-05-19T07:59:28.240Z,993.31
2019-05-19T08:00:29.529Z,993.45
2019-05-19T08:01:28.528Z,993.45
2019-05-19T08:02:28.700Z,993.45
2019-05-19T08:03:28.827Z,993.54
2019-05-19T08:04:28.950Z,993.53
2019-05-19T08:05:29.107Z,993.61
2019-05-19T08:06:29.882Z,993.66
2019-05-19T08:07:29.383Z,993.71
2019-05-19T08:08:29.527Z,993.73
2019-05-19T08:09:29.672Z,993.74
2019-05-19T08:10:29.859Z,993.80
2019-05-19T08:11:30.034Z,993.74
2019-05-19T08:12:30.884Z,993.77
2019-05-19T08:13:30.384Z,993.76
2019-05-19T08:14:30.605Z,993.73
2019-05-19T08:15:30.909Z,993.72
2019-05-19T08:16:30.917Z,993.70
2019-05-19T08:17:31.042Z,993.70
2019-05-19T08:18:31.193Z,993.72
2019-05-19T08:19:32.298Z,993.66
2019-05-19T08:20:31.525Z,993.68
2019-05-19T08:21:31.683Z,993.64
2019-05-19T08:22:31.910Z,993.66
2019-05-19T08:23:31.941Z,993.61
2019-05-19T08:24:32.075Z,993.68
2019-05-19T08:25:32.239Z,993.70
2019-05-19T08:26:33.405Z,993.70
2019-05-19T08:27:32.672Z,993.71
2019-05-19T08:28:33.396Z,993.73
2019-05-19T08:29:33.019Z,993.74
2019-05-19T08:30:33.181Z,993.73
2019-05-19T08:31:33.884Z,993.80
2019-05-19T08:32:33.520Z,993.80
2019-05-19T08:33:33.681Z,993.76
2019-05-19T08:34:33.824Z,993.81
2019-05-19T08:35:34.004Z,993.79
2019-05-19T08:36:34.183Z,993.80
2019-05-19T08:37:34.357Z,993.85
2019-05-19T08:38:34.502Z,993.85
2019-05-19T08:39:35.408Z,993.85
2019-05-19T08:40:34.821Z,993.84
2019-05-19T08:41:34.964Z,993.89
2019-05-19T08:42:35.111Z,993.90
2019-05-19T08:43:35.248Z,993.96
2019-05-19T08:44:35.368Z,993.96
2019-05-19T08:45:35.490Z,994.02
2019-05-19T08:46:35.628Z,994.05
2019-05-19T08:47:35.788Z,994.04
2019-05-19T08:48:35.966Z,994.06
2019-05-19T08:49:36.077Z,994.04
2019-05-19T08:50:36.287Z,994.09
2019-05-19T08:51:36.400Z,994.06
2019-05-19T08:52:36.555Z,994.05
2019-05-19T08:53:36.726Z,994.14
2019-05-19T08:54:36.914Z,994.18
2019-05-19T08:55:37.055Z,994.13
2019-05-19T08:56:37.897Z,994.18
2019-05-19T08:57:38.401Z,994.13
2019-05-19T08:58:37.667Z,994.12
2019-05-19T08:59:37.838Z,994.12
2019-05-19T09:00:38.901Z,994.15
2019-05-19T09:01:38.160Z,994.10
2019-05-19T09:02:38.318Z,994.13
2019-05-19T09:03:38.480Z,994.12
2019-05-19T09:04:38.650Z,994.18
2019-05-19T09:06:12.221Z,994.18
2019-05-19T09:06:45.914Z,994.16
2019-05-19T09:07:39.138Z,994.16
2019-05-19T09:08:39.276Z,994.15
2019-05-19T09:09:40.943Z,994.17
2019-05-19T09:10:39.530Z,994.16
2019-05-19T09:11:39.784Z,994.14
2019-05-19T09:12:40.425Z,994.02
2019-05-19T09:13:40.458Z,994.03
2019-05-19T09:14:40.250Z,994.00
2019-05-19T09:15:40.388Z,993.99
2019-05-19T09:16:40.952Z,994.00
2019-05-19T09:17:40.677Z,994.01
2019-05-19T09:18:40.906Z,993.98
2019-05-19T09:19:41.485Z,993.99
2019-05-19T09:20:41.944Z,994.02
2019-05-19T09:21:41.412Z,994.05
2019-05-19T09:22:41.652Z,994.04
2019-05-19T09:23:41.784Z,994.08
2019-05-19T09:24:41.939Z,994.08
2019-05-19T09:25:42.081Z,994.06
2019-05-19T09:26:42.225Z,994.10
2019-05-19T09:27:42.406Z,994.14
2019-05-19T09:28:42.553Z,994.14
2019-05-19T09:29:42.766Z,994.06
2019-05-19T09:30:43.446Z,994.05
2019-05-19T09:31:43.081Z,994.01
2019-05-19T09:32:43.209Z,994.07
2019-05-19T09:33:43.359Z,993.97
2019-05-19T09:34:43.537Z,993.93
2019-05-19T09:35:43.683Z,993.99
2019-05-19T09:36:43.883Z,993.89
2019-05-19T09:37:44.041Z,993.94
2019-05-19T09:38:44.946Z,993.85
2019-05-19T09:39:44.316Z,993.82
2019-05-19T09:40:44.962Z,993.73
2019-05-19T09:41:44.579Z,993.74
2019-05-19T09:42:44.713Z,993.73
2019-05-19T09:43:44.848Z,993.74
2019-05-19T09:44:44.970Z,993.76
2019-05-19T09:45:45.450Z,993.76
2019-05-19T09:46:45.322Z,993.73
2019-05-19T09:47:45.456Z,993.73
2019-05-19T09:48:45.605Z,993.78
2019-05-19T09:49:46.447Z,993.79
2019-05-19T09:50:45.966Z,993.73
2019-05-19T09:51:46.096Z,993.71
2019-05-19T09:52:46.265Z,993.72
2019-05-19T09:53:46.394Z,993.77
2019-05-19T09:54:46.510Z,993.68
2019-05-19T09:55:46.659Z,993.67
2019-05-19T09:56:46.949Z,993.68
2019-05-19T09:57:46.977Z,993.67
2019-05-19T09:58:47.109Z,993.67
2019-05-19T09:59:47.267Z,993.59
2019-05-19T10:00:47.414Z,993.50
2019-05-19T10:01:47.574Z,993.48
2019-05-19T10:02:47.734Z,993.43
2019-05-19T10:03:47.860Z,993.39
2019-05-19T10:04:48.027Z,993.23
2019-05-19T10:05:48.184Z,993.20
2019-05-19T10:06:48.428Z,993.06
2019-05-19T10:07:48.500Z,993.12
2019-05-19T10:08:48.659Z,993.05
2019-05-19T10:09:48.802Z,992.98
2019-05-19T10:10:48.926Z,993.02
2019-05-19T10:11:49.047Z,993.06
2019-05-19T10:12:49.165Z,993.07
2019-05-19T10:13:49.446Z,993.13
2019-05-19T10:14:49.562Z,993.10
2019-05-19T10:15:49.693Z,993.27
2019-05-19T10:16:49.907Z,993.31
2019-05-19T10:17:50.059Z,993.33
2019-05-19T10:18:50.226Z,993.35
2019-05-19T10:19:50.441Z,993.42
2019-05-19T10:20:50.613Z,993.39
2019-05-19T10:21:51.752Z,993.42
2019-05-19T10:22:50.897Z,993.38
2019-05-19T10:23:51.060Z,993.49
2019-05-19T10:25:04.450Z,993.49
2019-05-19T10:25:53.419Z,993.50
2019-05-19T10:26:51.636Z,993.59
2019-05-19T10:27:51.784Z,993.53
2019-05-19T10:28:51.947Z,993.59
2019-05-19T10:29:52.100Z,993.58
2019-05-19T10:30:52.954Z,993.59
2019-05-19T10:31:54.376Z,993.62
2019-05-19T10:32:53.736Z,993.62
2019-05-19T10:33:52.890Z,993.63
2019-05-19T10:34:53.058Z,993.65
2019-05-19T10:35:53.182Z,993.64
2019-05-19T10:36:53.952Z,993.67
2019-05-19T10:37:53.609Z,993.62
2019-05-19T10:38:53.810Z,993.61
2019-05-19T10:39:53.956Z,993.60
2019-05-19T10:40:54.086Z,993.63
2019-05-19T10:41:54.229Z,993.57
2019-05-19T10:42:54.375Z,993.53
2019-05-19T10:43:54.517Z,993.52
2019-05-19T10:44:54.621Z,993.49
2019-05-19T10:45:54.875Z,993.51
2019-05-19T10:46:55.012Z,993.45
2019-05-19T10:47:56.265Z,993.46
2019-05-19T10:48:55.427Z,993.42
2019-05-19T10:49:56.464Z,993.40
2019-05-19T10:50:55.715Z,993.24
2019-05-19T10:51:55.859Z,993.25
2019-05-19T10:52:56.005Z,993.30
2019-05-19T10:53:56.246Z,993.22
2019-05-19T10:54:56.274Z,993.22
2019-05-19T10:55:57.454Z,993.20
2019-05-19T10:56:56.675Z,993.17
2019-05-19T10:57:56.806Z,993.16
2019-05-19T10:58:56.948Z,993.16
2019-05-19T10:59:57.957Z,993.13
2019-05-19T11:00:57.187Z,993.18
2019-05-19T11:01:57.359Z,993.18
2019-05-19T11:02:57.519Z,993.17
2019-05-19T11:03:57.988Z,993.15
2019-05-19T11:04:57.897Z,993.20
2019-05-19T11:05:58.052Z,993.16
2019-05-19T11:06:58.234Z,993.21
2019-05-19T11:07:58.387Z,993.24
2019-05-19T11:08:58.991Z,993.32
2019-05-19T11:09:58.728Z,993.26
2019-05-19T11:10:58.856Z,993.35
2019-05-19T11:11:59.001Z,993.41
2019-05-19T11:12:59.139Z,993.43
2019-05-19T11:13:59.320Z,993.50
2019-05-19T11:14:59.447Z,993.59
2019-05-19T11:15:59.681Z,993.60
2019-05-19T11:16:59.814Z,993.67
2019-05-19T11:18:00.019Z,993.73
2019-05-19T11:19:00.502Z,993.70
2019-05-19T11:20:00.476Z,993.75
2019-05-19T11:21:00.761Z,993.82
2019-05-19T11:22:00.882Z,993.82
2019-05-19T11:23:01.130Z,993.89
2019-05-19T11:24:01.345Z,993.90
2019-05-19T11:25:01.592Z,993.93
2019-05-19T11:26:01.712Z,994.03
2019-05-19T11:27:01.952Z,994.03
2019-05-19T11:28:02.195Z,994.04
2019-05-19T11:29:02.311Z,994.10
2019-05-19T11:30:02.518Z,994.12
2019-05-19T11:31:04.463Z,994.21
2019-05-19T11:32:02.926Z,994.16
2019-05-19T11:33:03.981Z,994.21
2019-05-19T11:34:03.497Z,994.30
2019-05-19T11:35:03.369Z,994.22
2019-05-19T11:36:04.473Z,994.29
2019-05-19T11:37:07.213Z,994.30
2019-05-19T11:38:04.040Z,994.29
2019-05-19T11:39:04.167Z,994.40
2019-05-19T11:40:04.400Z,994.38
2019-05-19T11:41:04.637Z,994.46
2019-05-19T11:42:04.798Z,994.34
2019-05-19T11:43:04.925Z,994.39
2019-05-19T11:44:05.986Z,994.42
2019-05-19T11:45:05.199Z,994.39
2019-05-19T11:46:05.365Z,994.43
2019-05-19T11:47:06.474Z,994.42
2019-05-19T11:48:05.693Z,994.48
2019-05-19T11:49:05.831Z,994.58
2019-05-19T11:50:05.958Z,994.58
2019-05-19T11:51:06.139Z,994.67
2019-05-19T11:52:06.293Z,994.73
2019-05-19T11:53:06.486Z,994.78
2019-05-19T11:54:06.607Z,994.85
2019-05-19T11:55:06.743Z,994.99
2019-05-19T11:56:10.985Z,995.01
2019-05-19T11:57:08.083Z,995.04
2019-05-19T11:58:07.246Z,995.03
2019-05-19T11:59:07.373Z,995.10
2019-05-19T12:00:07.528Z,995.15
2019-05-19T12:01:08.512Z,995.20
2019-05-19T12:02:08.213Z,995.21
2019-05-19T12:03:08.102Z,995.20
2019-05-19T12:04:08.206Z,995.22
2019-05-19T12:05:08.466Z,995.26
2019-05-19T12:06:08.600Z,995.35
2019-05-19T12:07:08.731Z,995.34
2019-05-19T12:08:08.877Z,995.43
2019-05-19T12:09:09.011Z,995.48
2019-05-19T12:10:09.160Z,995.64
2019-05-19T12:11:09.327Z,995.68
2019-05-19T12:12:09.471Z,995.93
2019-05-19T12:13:09.582Z,996.05
2019-05-19T12:14:09.731Z,996.32
2019-05-19T12:15:09.850Z,996.45
2019-05-19T12:16:10.090Z,996.70
2019-05-19T12:17:10.377Z,996.79
2019-05-19T12:18:10.551Z,996.97
2019-05-19T12:19:10.718Z,997.18
2019-05-19T12:20:10.857Z,997.32
2019-05-19T12:21:11.020Z,997.41
2019-05-19T12:22:11.131Z,997.57
2019-05-19T12:23:11.262Z,997.58