createdAt,value
2019-05-17T00:00:04.079Z,7.00
2019-05-17T00:02:37.767Z,9.07
2019-05-17T00:05:11.379Z,7.40
2019-05-17T00:07:47.259Z,8.20
2019-05-17T00:10:19.925Z,7.80
2019-05-17T00:12:53.339Z,8.00
2019-05-17T00:15:27.349Z,11.03
2019-05-17T00:18:00.823Z,8.93
2019-05-17T00:20:34.214Z,7.20
2019-05-17T00:23:07.708Z,8.70
2019-05-17T00:25:41.098Z,8.83
2019-05-17T00:28:16.448Z,7.23
2019-05-17T00:30:49.637Z,7.37
2019-05-17T00:33:23.038Z,7.53
2019-05-17T00:35:56.447Z,8.43
2019-05-17T00:38:29.945Z,7.70
2019-05-17T00:41:03.353Z,7.63
2019-05-17T00:43:36.996Z,8.90
2019-05-17T00:46:10.520Z,8.33
2019-05-17T00:48:44.006Z,8.30
2019-05-17T00:51:17.386Z,7.47
2019-05-17T00:53:50.800Z,8.27
2019-05-17T00:56:26.481Z,7.70
2019-05-17T00:58:59.423Z,13.07
2019-05-17T01:01:32.821Z,9.87
2019-05-17T01:04:06.895Z,9.93
2019-05-17T01:06:40.484Z,7.70
2019-05-17T01:09:13.900Z,8.90
2019-05-17T01:11:47.556Z,8.07
2019-05-17T01:14:21.064Z,8.60
2019-05-17T01:16:56.366Z,8.47
2019-05-17T01:19:29.607Z,7.03
2019-05-17T01:22:03.127Z,7.97
2019-05-17T01:24:36.954Z,8.37
2019-05-17T01:27:10.308Z,7.47
2019-05-17T01:29:43.711Z,7.90
2019-05-17T01:32:17.362Z,8.00
2019-05-17T01:34:51.001Z,7.33
2019-05-17T01:37:24.460Z,9.30
2019-05-17T01:39:57.918Z,8.33
2019-05-17T01:42:31.292Z,9.20
2019-05-17T01:45:07.277Z,8.60
2019-05-17T01:47:40.794Z,7.43
2019-05-17T01:50:17.245Z,8.73
2019-05-17T01:52:49.947Z,10.07
2019-05-17T01:55:23.350Z,7.83
2019-05-17T01:57:56.739Z,7.10
2019-05-17T02:00:30.166Z,8.03
2019-05-17T02:03:03.543Z,7.57
2019-05-17T02:05:37.543Z,8.40
2019-05-17T02:08:11.038Z,7.40
2019-05-17T02:10:46.515Z,7.03
2019-05-17T02:13:19.592Z,8.00
2019-05-17T02:15:53.064Z,7.07
2019-05-17T02:18:26.718Z,10.00
2019-05-17T02:21:00.136Z,7.83
2019-05-17T02:23:33.530Z,6.50
2019-05-17T02:26:07.077Z,8.97
2019-05-17T02:28:41.476Z,8.60
2019-05-17T02:31:15.230Z,7.57
2019-05-17T02:33:48.779Z,6.40
2019-05-17T02:36:22.829Z,9.37
2019-05-17T02:38:56.374Z,6.73
2019-05-17T02:41:33.053Z,6.60
2019-05-17T02:44:05.175Z,7.93
2019-05-17T02:46:38.581Z,7.13
2019-05-17T02:49:13.670Z,7.20
2019-05-17T02:51:47.112Z,8.03
2019-05-17T02:54:23.237Z,6.73
2019-05-17T02:56:55.640Z,8.47
2019-05-17T02:59:29.033Z,7.43
2019-05-17T03:02:03.545Z,7.37
2019-05-17T03:04:37.187Z,7.00
2019-05-17T03:07:13.573Z,7.50
2019-05-17T03:09:45.737Z,9.13
2019-05-17T03:12:19.155Z,7.40
2019-05-17T03:14:52.954Z,6.83
2019-05-17T03:17:26.436Z,5.80
2019-05-17T03:20:03.570Z,7.83
2019-05-17T03:22:35.020Z,8.97
2019-05-17T03:25:08.634Z,7.77
2019-05-17T03:27:42.901Z,12.30
2019-05-17T03:30:18.921Z,8.80
2019-05-17T03:32:56.494Z,7.83
2019-05-17T03:35:29.066Z,7.57
2019-05-17T03:38:03.725Z,9.00
2019-05-17T03:41:03.595Z,9.50
2019-05-17T03:43:13.861Z,7.13
2019-05-17T03:45:47.532Z,8.30
2019-05-17T03:48:22.180Z,8.97
2019-05-17T03:50:55.828Z,7.97
2019-05-17T03:53:29.373Z,7.00
2019-05-17T03:56:03.172Z,7.83
2019-05-17T03:58:36.753Z,6.13
2019-05-17T04:01:10.132Z,8.27
2019-05-17T04:03:43.675Z,7.30
2019-05-17T04:06:16.991Z,9.13
2019-05-17T04:08:52.753Z,7.10
2019-05-17T04:11:31.480Z,7.57
2019-05-17T04:14:02.931Z,7.20
2019-05-17T04:16:35.926Z,9.27
2019-05-17T04:19:09.400Z,8.40
2019-05-17T04:21:43.024Z,8.53
2019-05-17T04:24:16.541Z,8.67
2019-05-17T04:26:52.367Z,9.77
2019-05-17T04:29:25.078Z,8.17
2019-05-17T04:31:58.773Z,7.37
2019-05-17T04:34:33.631Z,7.30
2019-05-17T04:37:07.284Z,7.60
2019-05-17T04:39:43.200Z,7.97
2019-05-17T04:42:15.827Z,9.13
2019-05-17T04:44:52.450Z,8.83
2019-05-17T04:47:24.421Z,7.90
2019-05-17T04:49:57.830Z,7.37
2019-05-17T04:52:33.676Z,9.90
2019-05-17T04:55:06.463Z,8.80
2019-05-17T04:57:43.289Z,9.47
2019-05-17T05:00:16.046Z,10.93
2019-05-17T05:02:52.521Z,9.37
2019-05-17T05:05:24.642Z,7.50
2019-05-17T05:07:58.031Z,8.77
2019-05-17T05:10:33.321Z,8.37
2019-05-17T05:13:06.639Z,8.63
2019-05-17T05:15:44.312Z,7.27
2019-05-17T05:18:18.123Z,8.47
2019-05-17T05:20:52.732Z,9.23
2019-05-17T05:23:26.285Z,8.07
2019-05-17T05:25:59.697Z,8.10
2019-05-17T05:28:33.093Z,9.53
2019-05-17T05:31:06.523Z,9.70
2019-05-17T05:33:41.953Z,8.37
2019-05-17T05:36:15.060Z,8.17
2019-05-17T05:38:48.457Z,9.13
2019-05-17T05:41:22.609Z,9.40
2019-05-17T05:43:56.034Z,10.47
2019-05-17T05:46:31.654Z,12.40
2019-05-17T05:49:04.740Z,11.20
2019-05-17T05:51:38.167Z,10.50
2019-05-17T05:54:12.280Z,10.93
2019-05-17T05:56:46.046Z,10.33
2019-05-17T05:59:19.543Z,10.43
2019-05-17T06:01:52.927Z,10.40
2019-05-17T06:04:26.510Z,11.00
2019-05-17T06:06:59.945Z,10.13
2019-05-17T06:09:33.340Z,10.17
2019-05-17T06:12:18.982Z,9.03
2019-05-17T06:14:42.012Z,10.63
2019-05-17T06:17:15.431Z,10.60
2019-05-17T06:19:48.891Z,10.70
2019-05-17T06:22:22.489Z,10.37
2019-05-17T06:24:55.996Z,11.40
2019-05-17T06:27:29.393Z,12.27
2019-05-17T06:30:02.954Z,12.23
2019-05-17T06:32:36.373Z,11.63
2019-05-17T06:35:12.356Z,13.30
2019-05-17T06:37:45.074Z,13.43
2019-05-17T06:40:18.562Z,11.90
2019-05-17T06:42:52.513Z,12.23
2019-05-17T06:45:26.122Z,11.87
2019-05-17T06:47:59.533Z,12.13
2019-05-17T06:50:32.966Z,12.97
2019-05-17T06:53:06.525Z,14.77
2019-05-17T06:55:42.140Z,13.40
2019-05-17T06:58:15.109Z,12.70
2019-05-17T07:00:49.764Z,12.93
2019-05-17T07:03:23.237Z,11.20
2019-05-17T07:05:59.631Z,12.27
2019-05-17T07:08:33.227Z,12.53
2019-05-17T07:11:06.629Z,11.57
2019-05-17T07:13:40.083Z,12.87
2019-05-17T07:16:13.479Z,11.53
2019-05-17T07:18:49.273Z,12.07
2019-05-17T07:21:22.032Z,12.33
2019-05-17T07:23:55.458Z,12.00
2019-05-17T07:26:30.236Z,12.77
2019-05-17T07:29:03.767Z,12.93
2019-05-17T07:31:37.174Z,12.40
2019-05-17T07:34:11.321Z,12.03
2019-05-17T07:36:44.756Z,12.20
2019-05-17T07:39:20.321Z,13.03
2019-05-17T07:41:53.319Z,13.37
2019-05-17T07:44:26.821Z,15.17
2019-05-17T07:47:01.029Z,12.00
2019-05-17T07:49:34.457Z,11.60
2019-05-17T07:52:10.196Z,12.83
2019-05-17T07:54:43.014Z,13.17
2019-05-17T07:57:16.449Z,13.63
2019-05-17T07:59:50.807Z,12.97
2019-05-17T08:02:24.276Z,13.90
2019-05-17T08:05:00.237Z,13.93
2019-05-17T08:07:32.923Z,13.47
2019-05-17T08:10:07.543Z,13.33
2019-05-17T08:12:41.226Z,13.03
2019-05-17T08:15:14.784Z,11.93
2019-05-17T08:17:50.178Z,12.33
2019-05-17T08:20:23.460Z,15.33
2019-05-17T08:22:56.869Z,11.27
2019-05-17T08:25:30.516Z,11.43
2019-05-17T08:28:03.900Z,10.17
2019-05-17T08:30:37.313Z,15.37
2019-05-17T08:33:11.263Z,11.57
2019-05-17T08:35:44.703Z,9.67
2019-05-17T08:38:19.744Z,9.93
2019-05-17T08:40:53.379Z,9.90
2019-05-17T08:43:38.310Z,9.30
2019-05-17T08:46:02.897Z,7.73
2019-05-17T08:48:36.442Z,8.17
2019-05-17T08:51:10.743Z,7.67
2019-05-17T08:53:44.393Z,6.67
2019-05-17T08:56:20.372Z,7.00
2019-05-17T08:58:52.931Z,7.07
2019-05-17T09:01:26.323Z,6.30
2019-05-17T09:04:00.006Z,6.10
2019-05-17T09:06:33.422Z,5.97
2019-05-17T09:09:09.819Z,5.80
2019-05-17T09:11:42.690Z,5.07
2019-05-17T09:14:16.099Z,5.73
2019-05-17T09:16:51.111Z,5.43
2019-05-17T09:19:24.491Z,5.53
2019-05-17T09:21:59.804Z,6.07
2019-05-17T09:24:33.244Z,5.80
2019-05-17T09:27:06.714Z,6.13
2019-05-17T09:29:40.449Z,5.97
2019-05-17T09:32:13.908Z,5.53
2019-05-17T09:34:49.658Z,5.57
2019-05-17T09:37:22.713Z,4.13
2019-05-17T09:39:56.127Z,7.80
2019-05-17T09:42:30.120Z,5.43
2019-05-17T09:45:04.307Z,4.87
2019-05-17T09:47:39.819Z,4.77
2019-05-17T09:50:14.845Z,39.83
2019-05-17T09:52:49.482Z,5.23
2019-05-17T09:55:23.144Z,3.93
2019-05-17T09:57:56.661Z,6.40
2019-05-17T10:00:31.296Z,4.10
2019-05-17T10:03:04.781Z,4.20
2019-05-17T10:05:40.565Z,5.60
2019-05-17T10:08:13.280Z,4.37
2019-05-17T10:10:46.736Z,4.17
2019-05-17T10:13:20.311Z,4.67
2019-05-17T10:15:53.725Z,4.67
2019-05-17T10:18:29.439Z,3.93
2019-05-17T10:21:02.300Z,6.23
2019-05-17T10:23:35.679Z,4.53
2019-05-17T10:26:10.251Z,3.87
2019-05-17T10:28:43.888Z,4.03
2019-05-17T10:31:19.607Z,3.37
2019-05-17T10:33:52.431Z,4.70
2019-05-17T10:36:25.855Z,8.37
2019-05-17T10:38:59.398Z,3.90
2019-05-17T10:41:32.817Z,5.03
2019-05-17T10:44:06.207Z,4.00
2019-05-17T10:46:40.704Z,4.53
2019-05-17T10:49:14.246Z,3.53
2019-05-17T10:51:49.403Z,4.37
2019-05-17T10:54:23.031Z,3.90
2019-05-17T10:56:56.414Z,5.47
2019-05-17T10:59:29.785Z,4.00
2019-05-17T11:02:03.242Z,3.87
2019-05-17T11:04:36.633Z,3.73
2019-05-17T11:07:10.589Z,3.90
2019-05-17T11:09:44.188Z,5.47
2019-05-17T11:12:17.627Z,3.47
2019-05-17T11:15:09.426Z,3.40
2019-05-17T11:17:26.186Z,3.87
2019-05-17T11:19:59.640Z,3.57
2019-05-17T11:22:33.146Z,4.03
2019-05-17T11:25:07.779Z,4.00
2019-05-17T11:27:41.210Z,5.10
2019-05-17T11:30:14.758Z,3.13
2019-05-17T11:32:48.170Z,3.40
2019-05-17T11:35:24.593Z,3.47
2019-05-17T11:37:56.730Z,3.83
2019-05-17T11:40:30.681Z,3.93
2019-05-17T11:43:04.242Z,3.70
2019-05-17T11:45:37.638Z,4.13
2019-05-17T11:48:11.072Z,3.07
2019-05-17T11:50:44.452Z,4.03
2019-05-17T11:53:17.880Z,3.93
2019-05-17T11:55:51.352Z,4.33
2019-05-17T11:58:24.752Z,3.80
2019-05-17T12:00:58.174Z,3.70
2019-05-17T12:03:31.597Z,4.57
2019-05-17T12:06:05.177Z,3.27
2019-05-17T12:08:38.711Z,3.23
2019-05-17T12:11:12.179Z,3.13
2019-05-17T12:13:45.654Z,3.13
2019-05-17T12:16:19.051Z,3.53
2019-05-17T12:18:52.533Z,2.90
2019-05-17T12:21:25.924Z,3.20
2019-05-17T12:23:59.336Z,3.27
2019-05-17T12:26:32.819Z,2.97
2019-05-17T12:29:06.334Z,6.80
2019-05-17T12:31:39.886Z,3.90
2019-05-17T12:34:13.307Z,5.90
2019-05-17T12:36:46.722Z,3.50
2019-05-17T12:39:20.224Z,3.20
2019-05-17T12:41:53.808Z,3.43
2019-05-17T12:44:27.622Z,3.17
2019-05-17T12:47:01.045Z,4.33
2019-05-17T12:49:34.457Z,3.37
2019-05-17T12:52:07.845Z,3.43
2019-05-17T12:54:41.265Z,3.30
2019-05-17T12:57:14.693Z,3.13
2019-05-17T12:59:48.101Z,2.70
2019-05-17T13:02:21.513Z,2.63
2019-05-17T13:04:54.958Z,2.50
2019-05-17T13:07:28.384Z,2.67
2019-05-17T13:10:01.824Z,3.00
2019-05-17T13:12:35.217Z,3.37
2019-05-17T13:15:09.600Z,2.90
2019-05-17T13:17:43.070Z,3.47
2019-05-17T13:20:17.222Z,3.50
2019-05-17T13:22:50.719Z,3.33
2019-05-17T13:25:24.116Z,3.63
2019-05-17T13:27:57.527Z,2.73
2019-05-17T13:30:30.960Z,2.83
2019-05-17T13:33:04.566Z,5.07
2019-05-17T13:35:37.989Z,2.90
2019-05-17T13:38:11.390Z,3.00
2019-05-17T13:40:45.136Z,4.23
2019-05-17T13:43:18.559Z,3.50
2019-05-17T13:45:51.966Z,3.67
2019-05-17T13:48:25.352Z,3.40
2019-05-17T13:50:58.787Z,3.67
2019-05-17T13:53:32.178Z,3.47
2019-05-17T13:56:05.766Z,4.17
2019-05-17T13:58:39.202Z,3.60
2019-05-17T14:01:12.623Z,3.80
2019-05-17T14:03:46.022Z,3.30
2019-05-17T14:06:19.447Z,3.27
2019-05-17T14:08:52.866Z,2.87
2019-05-17T14:11:26.338Z,3.27
2019-05-17T14:13:59.793Z,3.67
2019-05-17T14:16:34.683Z,4.03
2019-05-17T14:19:08.863Z,4.53
2019-05-17T14:21:42.793Z,3.83
2019-05-17T14:24:16.637Z,3.17
2019-05-17T14:26:49.999Z,3.40
2019-05-17T14:29:23.463Z,3.40
2019-05-17T14:31:56.897Z,4.13
2019-05-17T14:34:30.282Z,4.00
2019-05-17T14:37:07.390Z,4.20
2019-05-17T14:39:38.835Z,4.07
2019-05-17T14:42:12.328Z,4.40
2019-05-17T14:44:45.875Z,4.20
2019-05-17T14:47:19.297Z,4.70
2019-05-17T14:49:52.690Z,4.73
2019-05-17T14:52:26.257Z,4.83
2019-05-17T14:54:59.879Z,5.33
2019-05-17T14:57:33.300Z,6.07
2019-05-17T15:00:07.348Z,4.83
2019-05-17T15:02:40.777Z,5.80
2019-05-17T15:05:15.007Z,6.33
2019-05-17T15:07:48.570Z,5.83
2019-05-17T15:10:21.957Z,5.73
2019-05-17T15:12:55.394Z,5.73
2019-05-17T15:15:28.785Z,6.07
2019-05-17T15:18:02.280Z,5.30
2019-05-17T15:20:35.677Z,5.60
2019-05-17T15:23:09.084Z,5.87
2019-05-17T15:25:42.490Z,5.67
2019-05-17T15:28:15.920Z,3.87
2019-05-17T15:30:49.297Z,5.30
2019-05-17T15:33:22.700Z,4.73
2019-05-17T15:35:56.102Z,5.03
2019-05-17T15:38:29.548Z,4.10
2019-05-17T15:41:02.934Z,3.40
2019-05-17T15:43:36.374Z,3.60
2019-05-17T15:46:09.750Z,3.53
2019-05-17T15:48:43.161Z,3.90
2019-05-17T15:51:16.592Z,3.70
2019-05-17T15:53:50.014Z,3.60
2019-05-17T15:56:23.445Z,4.27
2019-05-17T15:58:56.862Z,4.00
2019-05-17T16:01:30.284Z,4.25
2019-05-17T16:04:03.758Z,4.00
2019-05-17T16:06:37.243Z,4.35
2019-05-17T16:09:10.659Z,4.00
2019-05-17T16:11:44.082Z,3.90
2019-05-17T16:14:17.506Z,4.25
2019-05-17T16:16:50.933Z,4.70
2019-05-17T16:19:24.335Z,3.72
2019-05-17T16:21:57.726Z,4.47
2019-05-17T16:24:31.155Z,4.92
2019-05-17T16:27:04.778Z,4.60
2019-05-17T16:29:38.204Z,4.07
2019-05-17T16:32:11.587Z,3.87
2019-05-17T16:34:45.009Z,4.10
2019-05-17T16:37:18.405Z,5.10
2019-05-17T16:39:52.060Z,3.47
2019-05-17T16:42:25.593Z,3.20
2019-05-17T16:44:58.998Z,3.60
2019-05-17T16:47:32.416Z,3.73
2019-05-17T16:50:08.765Z,4.13
2019-05-17T16:52:42.154Z,3.50
2019-05-17T16:55:15.799Z,3.27
2019-05-17T16:57:49.303Z,3.60
2019-05-17T17:00:40.401Z,3.77
2019-05-17T17:03:13.848Z,5.33
2019-05-17T17:05:47.276Z,2.80
2019-05-17T17:08:20.647Z,3.00
2019-05-17T17:10:54.064Z,3.73
2019-05-17T17:13:33.087Z,3.37
2019-05-17T17:16:02.717Z,3.03
2019-05-17T17:18:36.550Z,4.63
2019-05-17T17:21:10.094Z,4.30
2019-05-17T17:23:43.577Z,3.27
2019-05-17T17:26:16.987Z,3.50
2019-05-17T17:28:50.535Z,4.00
2019-05-17T17:31:24.055Z,3.20
2019-05-17T17:33:57.453Z,3.50
2019-05-17T17:36:30.935Z,3.07
2019-05-17T17:39:05.938Z,3.40
2019-05-17T17:41:39.407Z,3.50
2019-05-17T17:44:12.837Z,3.80
2019-05-17T17:46:46.612Z,6.40
2019-05-17T17:49:20.041Z,4.10
2019-05-17T17:51:53.449Z,4.47
2019-05-17T17:54:26.846Z,3.17
2019-05-17T17:57:00.253Z,4.03
2019-05-17T17:59:33.737Z,3.37
2019-05-17T18:02:07.568Z,4.77
2019-05-17T18:04:40.990Z,3.30
2019-05-17T18:07:14.450Z,3.47
2019-05-17T18:09:47.857Z,4.67
2019-05-17T18:12:21.277Z,4.57
2019-05-17T18:14:54.696Z,2.97
2019-05-17T18:17:28.114Z,4.30
2019-05-17T18:20:01.498Z,2.83
2019-05-17T18:22:34.933Z,3.20
2019-05-17T18:25:08.508Z,3.67
2019-05-17T18:27:42.011Z,5.80
2019-05-17T18:30:15.809Z,3.17
2019-05-17T18:32:49.247Z,4.10
2019-05-17T18:35:22.643Z,3.60
2019-05-17T18:37:56.222Z,4.07
2019-05-17T18:40:29.631Z,3.50
2019-05-17T18:43:03.012Z,2.93
2019-05-17T18:45:36.423Z,3.37
2019-05-17T18:48:09.927Z,3.93
2019-05-17T18:50:43.335Z,2.90
2019-05-17T18:53:17.444Z,2.90
2019-05-17T18:55:50.839Z,2.90
2019-05-17T18:58:24.264Z,2.80
2019-05-17T19:00:57.717Z,3.73
2019-05-17T19:03:31.229Z,2.83
2019-05-17T19:06:05.407Z,3.73
2019-05-17T19:08:38.837Z,4.40
2019-05-17T19:11:12.328Z,3.00
2019-05-17T19:13:45.732Z,4.20
2019-05-17T19:16:19.146Z,3.87
2019-05-17T19:18:52.557Z,3.90
2019-05-17T19:21:25.968Z,4.87
2019-05-17T19:23:59.410Z,4.40
2019-05-17T19:26:32.826Z,3.90
2019-05-17T19:29:06.398Z,2.90
2019-05-17T19:31:39.795Z,2.70
2019-05-17T19:34:13.293Z,2.87
2019-05-17T19:36:46.715Z,2.80
2019-05-17T19:39:20.127Z,2.47
2019-05-17T19:41:53.595Z,3.07
2019-05-17T19:44:26.936Z,2.50
2019-05-17T19:47:00.372Z,2.00
2019-05-17T19:49:33.770Z,2.37
2019-05-17T19:52:07.274Z,5.70
2019-05-17T19:54:40.662Z,2.13
2019-05-17T19:57:14.092Z,2.97
2019-05-17T19:59:47.505Z,2.30
2019-05-17T20:02:20.987Z,2.30
2019-05-17T20:04:54.403Z,3.00
2019-05-17T20:07:36.344Z,2.33
2019-05-17T20:10:03.636Z,2.50
2019-05-17T20:12:37.031Z,3.43
2019-05-17T20:15:17.175Z,1.77
2019-05-17T20:17:45.953Z,1.83
2019-05-17T20:20:19.580Z,2.25
2019-05-17T20:22:53.030Z,2.17
2019-05-17T20:25:26.447Z,2.07
2019-05-17T20:27:59.885Z,1.77
2019-05-17T20:30:34.454Z,2.23
2019-05-17T20:33:07.948Z,1.73
2019-05-17T20:35:41.347Z,1.63
2019-05-17T20:38:14.780Z,1.77
2019-05-17T20:40:48.263Z,2.80
2019-05-17T20:43:21.675Z,1.67
2019-05-17T20:45:55.094Z,1.90
2019-05-17T20:48:28.547Z,1.93
2019-05-17T20:51:01.978Z,2.00
2019-05-17T20:53:35.377Z,2.70
2019-05-17T20:56:08.818Z,2.73
2019-05-17T20:58:42.232Z,1.60
2019-05-17T21:01:15.709Z,1.83
2019-05-17T21:03:49.133Z,2.47
2019-05-17T21:06:22.599Z,2.30
2019-05-17T21:08:56.028Z,1.67
2019-05-17T21:11:29.498Z,1.73
2019-05-17T21:14:03.016Z,1.70
2019-05-17T21:16:36.398Z,3.07
2019-05-17T21:19:09.849Z,1.70
2019-05-17T21:21:43.239Z,3.10
2019-05-17T21:24:16.675Z,2.63
2019-05-17T21:26:50.048Z,1.63
2019-05-17T21:29:23.509Z,1.80
2019-05-17T21:31:56.890Z,1.60
2019-05-17T21:34:30.310Z,1.70
2019-05-17T21:37:03.786Z,1.47
2019-05-17T21:39:37.216Z,1.87
2019-05-17T21:42:10.598Z,1.77
2019-05-17T21:44:44.149Z,1.70
2019-05-17T21:47:17.489Z,2.00
2019-05-17T21:49:50.964Z,1.70
2019-05-17T21:52:24.361Z,1.87
2019-05-17T21:54:57.770Z,1.47
2019-05-17T21:57:31.174Z,1.47
2019-05-17T22:00:10.185Z,2.93
2019-05-17T22:02:43.597Z,1.70
2019-05-17T22:05:17.023Z,2.00
2019-05-17T22:07:50.407Z,2.23
2019-05-17T22:10:23.847Z,3.60
2019-05-17T22:12:57.231Z,2.27
2019-05-17T22:15:30.683Z,2.30
2019-05-17T22:18:04.123Z,1.67
2019-05-17T22:20:37.531Z,2.40
2019-05-17T22:23:10.910Z,1.60
2019-05-17T22:25:44.333Z,1.90
2019-05-17T22:28:17.718Z,2.37
2019-05-17T22:30:51.129Z,2.20
2019-05-17T22:33:24.524Z,4.10
2019-05-17T22:35:57.939Z,2.60
2019-05-17T22:38:31.398Z,2.50
2019-05-17T22:41:04.833Z,2.00
2019-05-17T22:43:38.211Z,2.27
2019-05-17T22:46:11.651Z,2.27
2019-05-17T22:48:45.041Z,2.17
2019-05-17T22:51:18.464Z,2.10
2019-05-17T22:53:51.853Z,2.80
2019-05-17T22:56:25.266Z,2.53
2019-05-17T22:58:58.659Z,2.20
2019-05-17T23:01:32.151Z,2.60
2019-05-17T23:04:05.596Z,2.40
2019-05-17T23:06:39.024Z,3.27
2019-05-17T23:09:12.400Z,2.50
2019-05-17T23:11:45.819Z,4.00
2019-05-17T23:14:19.316Z,2.60
2019-05-17T23:16:52.718Z,2.77
2019-05-17T23:19:26.117Z,2.60
2019-05-17T23:21:59.544Z,3.00
2019-05-17T23:24:32.941Z,4.30
2019-05-17T23:27:06.376Z,3.30
2019-05-17T23:29:41.273Z,4.37
2019-05-17T23:32:14.873Z,3.47
2019-05-17T23:34:48.272Z,3.27
2019-05-17T23:37:21.678Z,5.13
2019-05-17T23:39:55.060Z,3.00
2019-05-17T23:42:28.489Z,4.03
2019-05-17T23:45:01.972Z,3.43
2019-05-17T23:47:35.459Z,3.20
2019-05-17T23:50:09.601Z,3.50
2019-05-17T23:52:43.183Z,3.27
2019-05-17T23:55:16.646Z,4.07
2019-05-17T23:57:50.074Z,3.67
