createdAt,value
2022-12-23T00:00:45.470Z,5.68
2022-12-23T00:03:24.806Z,5.20
2022-12-23T00:05:53.155Z,5.07
2022-12-23T00:08:21.904Z,4.75
2022-12-23T00:10:50.508Z,4.75
2022-12-23T00:13:19.079Z,5.50
2022-12-23T00:15:47.994Z,4.90
2022-12-23T00:18:15.901Z,5.47
2022-12-23T00:20:43.826Z,4.88
2022-12-23T00:23:11.698Z,4.97
2022-12-23T00:25:42.551Z,5.53
2022-12-23T00:28:12.668Z,5.07
2022-12-23T00:30:48.737Z,4.63
2022-12-23T00:33:18.093Z,5.22
2022-12-23T00:35:46.377Z,4.75
2022-12-23T00:38:14.696Z,5.13
2022-12-23T00:40:44.730Z,5.50
2022-12-23T00:43:12.885Z,5.40
2022-12-23T00:45:40.553Z,5.35
2022-12-23T00:48:10.137Z,5.03
2022-12-23T00:50:39.375Z,5.38
2022-12-23T00:53:07.535Z,5.90
2022-12-23T00:55:35.009Z,5.80
2022-12-23T00:58:02.991Z,5.55
2022-12-23T01:00:30.610Z,5.40
2022-12-23T01:02:59.024Z,5.47
2022-12-23T01:05:28.262Z,5.72
2022-12-23T01:07:56.580Z,5.72
2022-12-23T01:10:24.216Z,5.38
2022-12-23T01:12:52.605Z,5.40
2022-12-23T01:15:20.091Z,5.45
2022-12-23T01:17:48.468Z,6.05
2022-12-23T01:20:16.123Z,6.40
2022-12-23T01:22:45.912Z,6.22
2022-12-23T01:25:14.021Z,5.38
2022-12-23T01:27:41.952Z,5.80
2022-12-23T01:30:10.369Z,5.38
2022-12-23T01:32:38.227Z,5.38
2022-12-23T01:35:06.473Z,5.40
2022-12-23T01:37:34.976Z,5.75
2022-12-23T01:40:04.924Z,5.45
2022-12-23T01:42:33.462Z,6.45
2022-12-23T01:45:02.295Z,5.57
2022-12-23T01:47:36.399Z,5.57
2022-12-23T01:50:08.798Z,7.57
2022-12-23T01:52:43.145Z,6.28
2022-12-23T01:55:14.077Z,5.57
2022-12-23T01:57:44.311Z,5.47
2022-12-23T02:00:18.118Z,5.60
2022-12-23T02:02:51.334Z,5.10
2022-12-23T02:05:19.323Z,4.53
2022-12-23T02:07:47.791Z,5.22
2022-12-23T02:10:16.915Z,5.05
2022-12-23T02:12:52.527Z,4.50
2022-12-23T02:15:32.233Z,4.60
2022-12-23T02:18:12.088Z,4.68
2022-12-23T02:21:14.684Z,4.78
2022-12-23T02:24:18.867Z,4.90
2022-12-23T02:30:20.158Z,4.90
2022-12-23T02:33:13.452Z,4.65
2022-12-23T02:35:47.167Z,4.90
2022-12-23T02:38:20.914Z,4.60
2022-12-23T02:40:59.234Z,4.45
2022-12-23T02:43:34.252Z,4.65
2022-12-23T02:46:07.681Z,4.28
2022-12-23T02:48:44.401Z,4.80
2022-12-23T02:51:15.002Z,4.90
2022-12-23T02:53:47.965Z,4.90
2022-12-23T02:56:18.807Z,4.90
2022-12-23T02:58:54.655Z,4.57
2022-12-23T03:01:24.695Z,4.72
2022-12-23T03:03:57.031Z,5.35
2022-12-23T03:06:29.240Z,4.53
2022-12-23T03:08:59.412Z,4.68
2022-12-23T03:11:39.326Z,4.90
2022-12-23T03:14:23.074Z,6.28
2022-12-23T03:17:00.912Z,6.28
2022-12-23T03:19:40.163Z,5.40
2022-12-23T03:22:17.420Z,5.47
2022-12-23T03:24:53.618Z,5.90
2022-12-23T03:27:27.886Z,4.95
2022-12-23T03:30:00.567Z,4.80
2022-12-23T03:32:32.421Z,5.80
2022-12-23T03:35:04.757Z,5.30
2022-12-23T03:37:36.795Z,4.90
2022-12-23T03:40:10.799Z,6.10
2022-12-23T03:42:42.801Z,5.85
2022-12-23T03:45:38.118Z,5.78
2022-12-23T03:48:10.094Z,6.30
2022-12-23T03:50:41.539Z,5.88
2022-12-23T03:53:15.404Z,6.53
2022-12-23T03:55:48.690Z,6.40
2022-12-23T03:58:25.986Z,6.80
2022-12-23T04:00:59.005Z,7.28
2022-12-23T04:03:36.672Z,7.55
2022-12-23T04:06:11.134Z,7.43
2022-12-23T04:08:42.130Z,7.60
2022-12-23T04:11:10.035Z,6.85
2022-12-23T04:13:38.256Z,8.73
2022-12-23T04:16:07.227Z,8.95
2022-12-23T04:18:35.203Z,9.55
2022-12-23T04:21:02.607Z,10.45
2022-12-23T04:23:32.007Z,11.90
2022-12-23T04:25:59.565Z,9.45
2022-12-23T04:28:27.556Z,9.82
2022-12-23T04:30:55.370Z,10.30
2022-12-23T04:33:23.295Z,9.35
2022-12-23T04:35:50.997Z,8.45
2022-12-23T04:38:19.210Z,8.07
2022-12-23T04:40:48.087Z,6.25
2022-12-23T04:43:16.122Z,7.43
2022-12-23T04:45:43.684Z,7.40
2022-12-23T04:48:11.638Z,6.03
2022-12-23T04:50:39.912Z,6.10
2022-12-23T04:53:07.715Z,7.95
2022-12-23T04:55:35.276Z,7.75
2022-12-23T04:58:04.786Z,8.65
2022-12-23T05:00:38.957Z,8.35
2022-12-23T05:03:07.829Z,8.70
2022-12-23T05:05:35.566Z,8.75
2022-12-23T05:08:05.270Z,7.38
2022-12-23T05:10:32.932Z,7.28
2022-12-23T05:13:00.891Z,6.40
2022-12-23T05:15:31.163Z,5.95
2022-12-23T05:17:59.500Z,5.18
2022-12-23T05:20:27.023Z,4.22
2022-12-23T05:22:55.588Z,5.68
2022-12-23T05:25:23.092Z,5.13
2022-12-23T05:27:51.133Z,5.32
2022-12-23T05:30:18.861Z,5.20
2022-12-23T05:32:48.620Z,4.20
2022-12-23T05:35:16.439Z,4.40
2022-12-23T05:37:44.917Z,5.28
2022-12-23T05:40:14.229Z,4.70
2022-12-23T05:42:45.249Z,5.60
2022-12-23T05:45:12.988Z,5.47
2022-12-23T05:47:40.938Z,4.55
2022-12-23T05:50:10.759Z,4.32
2022-12-23T05:52:39.044Z,5.05
2022-12-23T05:55:07.904Z,4.38
2022-12-23T05:57:35.850Z,5.57
2022-12-23T06:00:04.494Z,5.72
2022-12-23T06:02:32.543Z,5.50
2022-12-23T06:05:00.455Z,5.30
2022-12-23T06:07:30.164Z,4.80
2022-12-23T06:09:57.978Z,6.18
2022-12-23T06:12:25.976Z,5.90
2022-12-23T06:14:53.369Z,5.95
2022-12-23T06:17:21.587Z,5.35
2022-12-23T06:19:49.257Z,5.07
2022-12-23T06:22:17.687Z,4.18
2022-12-23T06:24:46.799Z,4.40
2022-12-23T06:27:15.206Z,3.88
2022-12-23T06:29:42.845Z,3.88
2022-12-23T06:32:11.198Z,3.40
2022-12-23T06:34:38.745Z,3.42
2022-12-23T06:37:06.837Z,3.30
2022-12-23T06:39:34.348Z,3.63
2022-12-23T06:42:04.039Z,3.15
2022-12-23T06:44:31.595Z,2.72
2022-12-23T06:46:59.649Z,2.90
2022-12-23T06:49:27.308Z,3.40
2022-12-23T06:51:55.417Z,2.80
2022-12-23T06:54:23.072Z,3.45
2022-12-23T06:56:50.985Z,3.33
2022-12-23T06:59:20.044Z,3.97
2022-12-23T07:01:48.200Z,4.47
2022-12-23T07:04:15.865Z,4.43
2022-12-23T07:06:43.858Z,4.78
2022-12-23T07:09:11.608Z,4.88
2022-12-23T07:11:39.615Z,5.28
2022-12-23T07:14:07.329Z,6.03
2022-12-23T07:16:36.741Z,5.43
2022-12-23T07:19:04.387Z,5.70
2022-12-23T07:21:32.341Z,5.25
2022-12-23T07:23:59.846Z,5.50
2022-12-23T07:26:27.814Z,5.72
2022-12-23T07:28:55.264Z,5.75
2022-12-23T07:31:23.486Z,5.10
2022-12-23T07:33:52.516Z,4.50
2022-12-23T07:36:20.392Z,4.85
2022-12-23T07:38:49.842Z,3.55
2022-12-23T07:41:18.016Z,4.80
2022-12-23T07:43:45.707Z,4.55
2022-12-23T07:46:13.782Z,3.60
2022-12-23T07:48:41.526Z,3.97
2022-12-23T07:51:11.022Z,3.67
2022-12-23T07:53:38.601Z,4.13
2022-12-23T07:56:07.264Z,3.53
2022-12-23T07:58:35.027Z,3.47
2022-12-23T08:01:04.835Z,3.10
2022-12-23T08:03:32.697Z,3.95
2022-12-23T08:06:02.333Z,3.05
2022-12-23T08:08:31.902Z,3.17
2022-12-23T08:11:00.772Z,3.17
2022-12-23T08:13:28.470Z,2.97
2022-12-23T08:15:57.537Z,2.90
2022-12-23T08:18:28.628Z,2.33
2022-12-23T08:20:57.508Z,2.75
2022-12-23T08:23:26.483Z,2.42
2022-12-23T08:26:03.972Z,2.42
2022-12-23T08:28:32.056Z,2.47
2022-12-23T08:31:05.627Z,2.50
2022-12-23T08:33:33.341Z,2.85
2022-12-23T08:36:03.303Z,2.35
2022-12-23T08:38:30.963Z,2.50
2022-12-23T08:40:59.122Z,2.95
2022-12-23T08:43:35.278Z,2.78
2022-12-23T08:46:04.622Z,2.50
2022-12-23T08:48:33.290Z,2.90
2022-12-23T08:51:03.647Z,2.83
2022-12-23T08:53:31.500Z,2.90
2022-12-23T08:56:02.613Z,2.33
2022-12-23T08:58:35.998Z,2.60
2022-12-23T09:01:04.427Z,2.40
2022-12-23T09:03:32.235Z,2.40
2022-12-23T09:06:08.131Z,2.15
2022-12-23T09:08:35.874Z,2.22
2022-12-23T09:11:04.810Z,2.22
2022-12-23T09:13:35.828Z,2.13
2022-12-23T09:16:05.018Z,2.10
2022-12-23T09:18:32.914Z,2.40
2022-12-23T09:21:01.833Z,2.38
2022-12-23T09:23:29.960Z,2.38
2022-12-23T09:25:58.248Z,2.40
2022-12-23T09:28:26.120Z,2.17
2022-12-23T09:30:55.585Z,2.40
2022-12-23T09:33:23.188Z,1.90
2022-12-23T09:35:50.931Z,2.33
2022-12-23T09:38:18.416Z,2.08
2022-12-23T09:40:46.285Z,1.88
2022-12-23T09:43:24.721Z,1.92
2022-12-23T09:46:03.264Z,1.70
2022-12-23T09:48:35.428Z,1.95
2022-12-23T09:51:04.187Z,1.63
2022-12-23T09:53:46.965Z,1.70
2022-12-23T09:56:20.070Z,1.45
2022-12-23T09:58:52.236Z,1.98
2022-12-23T10:01:29.967Z,1.70
2022-12-23T10:04:30.969Z,1.23
2022-12-23T10:07:23.000Z,1.27
2022-12-23T10:09:54.141Z,1.60
2022-12-23T10:12:39.848Z,1.48
2022-12-23T10:15:19.685Z,1.63
2022-12-23T10:17:52.781Z,1.65
2022-12-23T10:20:30.221Z,1.40
2022-12-23T10:22:59.579Z,1.50
2022-12-23T10:25:32.651Z,1.50
2022-12-23T10:28:00.686Z,1.25
2022-12-23T10:31:05.375Z,1.50
2022-12-23T10:33:25.356Z,1.35
2022-12-23T10:36:04.105Z,1.73
2022-12-23T10:38:44.468Z,1.20
2022-12-23T10:41:22.933Z,1.20
2022-12-23T10:44:18.740Z,1.40
2022-12-23T10:46:55.863Z,1.30
2022-12-23T10:49:34.475Z,1.67
2022-12-23T10:52:05.825Z,1.77
2022-12-23T10:54:35.660Z,2.05
2022-12-23T10:57:05.350Z,1.80
2022-12-23T10:59:35.653Z,2.20
2022-12-23T11:02:16.774Z,2.22
2022-12-23T11:04:48.262Z,1.70
2022-12-23T11:10:17.070Z,2.10
2022-12-23T11:12:47.001Z,2.00
2022-12-23T11:15:29.923Z,1.50
2022-12-23T11:18:03.956Z,1.60
2022-12-23T11:20:34.173Z,2.05
2022-12-23T11:23:04.510Z,1.85
2022-12-23T11:25:35.890Z,2.15
2022-12-23T11:28:11.399Z,2.97
2022-12-23T11:30:56.287Z,2.75
2022-12-23T11:33:27.265Z,2.42
2022-12-23T11:36:14.163Z,2.45
2022-12-23T11:38:50.329Z,2.35
2022-12-23T11:41:20.981Z,2.55
2022-12-23T11:43:56.527Z,2.05
2022-12-23T11:46:26.883Z,2.40
2022-12-23T11:49:14.021Z,2.20
2022-12-23T11:51:44.053Z,2.40
2022-12-23T11:54:17.132Z,3.10
2022-12-23T11:56:48.032Z,3.63
2022-12-23T11:59:29.639Z,2.97
2022-12-23T12:02:00.203Z,3.20
2022-12-23T12:04:31.131Z,4.78
2022-12-23T12:07:01.882Z,4.85
2022-12-23T12:09:31.376Z,3.75
2022-12-23T12:12:04.657Z,3.03
2022-12-23T12:14:36.721Z,3.28
2022-12-23T12:17:18.098Z,2.92
2022-12-23T12:19:59.265Z,2.70
2022-12-23T12:22:36.241Z,2.47
2022-12-23T12:25:15.595Z,2.67
2022-12-23T12:27:47.848Z,2.30
2022-12-23T12:30:18.925Z,2.50
2022-12-23T12:32:56.929Z,2.00
2022-12-23T12:35:36.028Z,3.28
2022-12-23T12:38:16.249Z,3.08
2022-12-23T12:40:49.559Z,2.40
2022-12-23T12:43:27.111Z,2.38
2022-12-23T12:46:06.605Z,2.03
2022-12-23T12:48:45.727Z,2.10
2022-12-23T12:51:21.320Z,1.80
2022-12-23T12:54:05.153Z,1.80
2022-12-23T12:56:39.554Z,1.50
2022-12-23T12:59:13.862Z,1.67
2022-12-23T13:02:01.022Z,1.70
2022-12-23T13:04:43.814Z,1.88
2022-12-23T13:07:22.758Z,2.10
2022-12-23T13:09:58.857Z,2.80
2022-12-23T13:12:39.325Z,2.67
2022-12-23T13:15:19.005Z,2.80
2022-12-23T13:17:58.833Z,2.50
2022-12-23T13:20:35.693Z,2.28
2022-12-23T13:23:41.517Z,2.50
2022-12-23T13:26:11.629Z,1.73
2022-12-23T13:28:45.671Z,1.70
2022-12-23T13:31:23.925Z,1.80
2022-12-23T13:33:59.855Z,1.60
2022-12-23T13:36:42.523Z,1.90
2022-12-23T13:39:28.948Z,2.60
2022-12-23T13:42:05.650Z,2.83
2022-12-23T13:44:35.621Z,3.72
2022-12-23T13:47:12.466Z,2.88
2022-12-23T13:49:52.806Z,3.10
2022-12-23T13:52:33.862Z,2.50
2022-12-23T13:57:55.988Z,3.70
2022-12-23T14:00:27.001Z,3.55
2022-12-23T14:03:16.984Z,4.30
2022-12-23T14:05:46.002Z,3.63
2022-12-23T14:08:40.765Z,4.53
2022-12-23T14:11:15.968Z,3.47
2022-12-23T14:13:53.530Z,3.60
2022-12-23T14:16:41.924Z,3.80
2022-12-23T14:19:34.455Z,3.63
2022-12-23T14:22:21.774Z,3.65
2022-12-23T14:25:26.026Z,2.47
2022-12-23T14:30:34.344Z,2.88
2022-12-23T14:33:04.071Z,2.33
2022-12-23T14:35:54.253Z,3.17
2022-12-23T14:38:25.034Z,2.63
2022-12-23T14:41:15.241Z,3.40
2022-12-23T14:43:54.866Z,4.10
2022-12-23T14:46:53.568Z,3.75
2022-12-23T14:49:39.010Z,3.60
2022-12-23T14:52:50.236Z,7.38
2022-12-23T14:55:53.679Z,8.45
2022-12-23T14:58:59.595Z,6.97
2022-12-23T15:01:33.894Z,3.58
2022-12-23T15:04:08.349Z,4.63
2022-12-23T15:06:39.564Z,3.97
2022-12-23T15:09:10.113Z,3.30
2022-12-23T15:11:40.486Z,2.92
2022-12-23T15:14:22.129Z,2.53
2022-12-23T15:16:51.134Z,2.83
2022-12-23T15:19:22.664Z,2.65
2022-12-23T15:21:59.250Z,4.55
2022-12-23T15:24:28.331Z,5.35
2022-12-23T15:27:25.182Z,5.30
2022-12-23T15:29:47.926Z,7.32
2022-12-23T15:32:18.485Z,4.10
2022-12-23T15:34:48.662Z,4.03
2022-12-23T15:37:19.466Z,4.35
2022-12-23T15:39:48.256Z,4.30
2022-12-23T15:42:22.262Z,6.13
2022-12-23T15:44:50.342Z,6.63
2022-12-23T15:47:38.642Z,6.10
2022-12-23T15:50:13.384Z,5.53
2022-12-23T15:52:43.337Z,5.32
2022-12-23T15:55:14.385Z,6.00
2022-12-23T15:57:49.698Z,8.93
2022-12-23T16:00:19.965Z,12.23
2022-12-23T16:03:11.879Z,10.13
2022-12-23T16:05:39.402Z,9.23
2022-12-23T16:08:28.202Z,7.75
2022-12-23T16:11:05.399Z,6.38
2022-12-23T16:13:33.345Z,6.22
2022-12-23T16:16:32.222Z,7.07
2022-12-23T16:19:01.584Z,7.03
2022-12-23T16:21:32.759Z,10.25
2022-12-23T16:24:00.998Z,12.13
2022-12-23T16:26:29.368Z,10.50
2022-12-23T16:29:00.865Z,6.45
2022-12-23T16:31:29.028Z,6.47
2022-12-23T16:33:58.417Z,7.38
2022-12-23T16:36:36.149Z,7.85
2022-12-23T16:39:17.837Z,7.03
2022-12-23T16:41:45.918Z,7.40
2022-12-23T16:44:13.676Z,6.97
2022-12-23T16:46:44.516Z,6.20
2022-12-23T16:49:15.714Z,7.78
2022-12-23T16:51:45.912Z,11.80
2022-12-23T16:54:15.486Z,10.13
2022-12-23T16:56:44.249Z,10.30
2022-12-23T16:59:11.808Z,8.75
2022-12-23T17:01:43.533Z,10.10
2022-12-23T17:04:11.305Z,9.65
2022-12-23T17:06:40.664Z,10.43
2022-12-23T17:09:11.870Z,9.43
2022-12-23T17:11:43.492Z,9.25
2022-12-23T17:14:16.503Z,8.57
2022-12-23T17:16:45.122Z,9.15
2022-12-23T17:19:13.415Z,9.27
2022-12-23T17:21:43.626Z,9.52
2022-12-23T17:24:19.240Z,9.07
2022-12-23T17:26:47.239Z,9.60
2022-12-23T17:29:14.833Z,10.15
2022-12-23T17:31:44.341Z,11.00
2022-12-23T17:34:15.863Z,10.95
2022-12-23T17:36:49.523Z,11.43
2022-12-23T17:39:19.365Z,11.18
2022-12-23T17:41:48.110Z,10.98
2022-12-23T17:44:17.040Z,11.35
2022-12-23T17:46:45.631Z,11.10
2022-12-23T17:49:13.418Z,13.07
2022-12-23T17:51:42.518Z,12.90
2022-12-23T17:54:21.116Z,12.82
2022-12-23T17:56:49.326Z,11.88
2022-12-23T17:59:19.758Z,12.10
2022-12-23T18:01:50.851Z,13.23
2022-12-23T18:04:18.660Z,12.00
2022-12-23T18:06:46.760Z,12.43
2022-12-23T18:09:14.355Z,13.30
2022-12-23T18:11:45.065Z,12.57
2022-12-23T18:14:21.256Z,11.90
2022-12-23T18:16:52.275Z,12.93
2022-12-23T18:19:21.575Z,12.02
2022-12-23T18:21:52.190Z,12.77
2022-12-23T18:24:20.227Z,12.73
2022-12-23T18:26:49.791Z,11.10
2022-12-23T18:29:17.426Z,12.68
2022-12-23T18:31:52.155Z,12.05
2022-12-23T18:34:20.670Z,12.70
2022-12-23T18:36:49.100Z,12.68
2022-12-23T18:39:16.691Z,11.80
2022-12-23T18:41:44.701Z,13.77
2022-12-23T18:44:18.425Z,12.45
2022-12-23T18:46:46.382Z,10.30
2022-12-23T18:49:13.956Z,12.25
2022-12-23T18:51:41.820Z,12.60
2022-12-23T18:54:13.065Z,12.25
2022-12-23T18:56:41.041Z,13.60
2022-12-23T18:59:15.978Z,11.10
2022-12-23T19:01:44.489Z,12.80
2022-12-23T19:04:12.181Z,12.32
2022-12-23T19:06:40.828Z,10.88
2022-12-23T19:09:08.389Z,11.50
2022-12-23T19:11:36.474Z,14.27
2022-12-23T19:14:04.047Z,15.57
2022-12-23T19:16:33.597Z,14.02
2022-12-23T19:19:01.143Z,14.82
2022-12-23T19:21:29.091Z,15.02
2022-12-23T19:23:56.732Z,14.70
2022-12-23T19:26:24.732Z,14.82
2022-12-23T19:28:52.295Z,15.57
2022-12-23T19:31:20.433Z,15.27
2022-12-23T19:33:49.509Z,15.10
2022-12-23T19:36:20.476Z,14.38
2022-12-23T19:38:47.969Z,13.13
2022-12-23T19:41:16.063Z,13.88
2022-12-23T19:43:45.428Z,14.02
2022-12-23T19:46:14.826Z,13.82
2022-12-23T19:48:42.887Z,11.25
2022-12-23T19:51:14.471Z,12.02
2022-12-23T19:53:42.794Z,12.48
2022-12-23T19:56:12.437Z,11.43
2022-12-23T19:58:42.936Z,13.80
2022-12-23T20:01:17.903Z,15.85
2022-12-23T20:03:47.088Z,15.88
2022-12-23T20:06:19.095Z,15.00
2022-12-23T20:08:46.721Z,15.15
2022-12-23T20:11:17.503Z,15.48
2022-12-23T20:13:46.003Z,14.73
2022-12-23T20:16:14.065Z,15.40
2022-12-23T20:18:41.700Z,17.05
2022-12-23T20:21:10.051Z,18.10
2022-12-23T20:23:39.012Z,18.42
2022-12-23T20:26:07.309Z,20.23
2022-12-23T20:28:34.751Z,20.63
2022-12-23T20:31:07.555Z,19.83
2022-12-23T20:33:35.259Z,21.10
2022-12-23T20:36:03.496Z,19.30
2022-12-23T20:38:31.172Z,19.75
2022-12-23T20:41:00.813Z,18.88
2022-12-23T20:43:28.430Z,19.38
2022-12-23T20:45:56.571Z,17.83
2022-12-23T20:48:26.901Z,14.80
2022-12-23T20:51:04.199Z,16.80
2022-12-23T20:53:32.218Z,17.25
2022-12-23T20:56:02.599Z,16.30
2022-12-23T20:58:30.290Z,17.42
2022-12-23T21:01:08.153Z,15.27
2022-12-23T21:03:35.979Z,17.38
2022-12-23T21:06:04.685Z,17.40
2022-12-23T21:08:32.669Z,16.25
2022-12-23T21:11:03.503Z,16.08
2022-12-23T21:13:31.214Z,15.38
2022-12-23T21:16:03.161Z,15.30
2022-12-23T21:18:30.907Z,15.80
2022-12-23T21:21:00.439Z,16.23
2022-12-23T21:23:28.812Z,18.05
2022-12-23T21:26:09.774Z,17.42
2022-12-23T21:28:38.264Z,15.88
2022-12-23T21:31:07.050Z,17.20
2022-12-23T21:33:36.764Z,15.18
2022-12-23T21:36:06.023Z,16.33
2022-12-23T21:38:34.996Z,15.38
2022-12-23T21:41:06.626Z,14.80
2022-12-23T21:43:36.082Z,15.90
2022-12-23T21:46:06.789Z,15.88
2022-12-23T21:48:36.191Z,16.52
2022-12-23T21:51:06.109Z,18.42
2022-12-23T21:53:34.353Z,17.17
2022-12-23T21:56:03.563Z,18.08
2022-12-23T21:58:31.612Z,18.10
2022-12-23T22:01:05.699Z,16.90
2022-12-23T22:03:33.515Z,17.42
2022-12-23T22:06:09.923Z,15.38
2022-12-23T22:08:38.726Z,13.63
2022-12-23T22:11:07.568Z,13.73
2022-12-23T22:13:35.085Z,14.40
2022-12-23T22:16:08.870Z,11.52
2022-12-23T22:18:37.192Z,12.20
2022-12-23T22:21:05.672Z,12.77
2022-12-23T22:23:33.331Z,12.95
2022-12-23T22:26:01.330Z,13.93
2022-12-23T22:28:31.400Z,12.60
2022-12-23T22:31:02.822Z,13.13
2022-12-23T22:33:32.191Z,14.63
2022-12-23T22:36:00.927Z,13.50
2022-12-23T22:38:28.586Z,13.10
2022-12-23T22:40:56.716Z,14.35
2022-12-23T22:43:24.316Z,13.63
2022-12-23T22:45:56.698Z,14.50
2022-12-23T22:48:24.768Z,13.20
2022-12-23T22:51:02.160Z,14.98
2022-12-23T22:53:30.169Z,13.80
2022-12-23T22:55:59.002Z,14.20
2022-12-23T22:58:28.006Z,13.52
2022-12-23T23:00:56.085Z,14.15
2022-12-23T23:03:23.907Z,12.95
2022-12-23T23:06:05.527Z,12.43
2022-12-23T23:08:33.888Z,12.23
2022-12-23T23:11:03.816Z,11.15
2022-12-23T23:13:34.175Z,10.70
2022-12-23T23:16:02.889Z,11.48
2022-12-23T23:18:30.957Z,11.63
2022-12-23T23:20:58.941Z,12.80
2022-12-23T23:23:27.907Z,12.50
2022-12-23T23:25:55.991Z,12.02
2022-12-23T23:28:23.533Z,11.40
2022-12-23T23:31:09.767Z,10.75
2022-12-23T23:33:39.328Z,10.93
2022-12-23T23:36:08.313Z,10.82
2022-12-23T23:38:37.366Z,10.63
2022-12-23T23:41:05.936Z,12.23
2022-12-23T23:43:33.469Z,11.10
2022-12-23T23:46:01.430Z,10.65
2022-12-23T23:48:29.117Z,13.45
2022-12-23T23:51:04.057Z,14.45
2022-12-23T23:53:31.572Z,16.92
2022-12-23T23:56:06.690Z,15.88
2022-12-23T23:58:34.893Z,13.25
