createdAt,value
2023-04-19T00:12:23.651Z,89.00
2023-04-19T00:26:38.850Z,89.26
2023-04-19T00:52:58.786Z,88.94
2023-04-19T01:00:17.535Z,88.70
2023-04-19T01:20:46.098Z,88.47
2023-04-19T01:40:35.996Z,87.39
2023-04-19T02:00:54.962Z,87.40
2023-04-19T02:21:03.742Z,87.19
2023-04-19T02:41:12.486Z,86.87
2023-04-19T03:01:03.369Z,84.98
2023-04-19T03:21:32.609Z,84.93
2023-04-19T03:41:24.645Z,85.55
2023-04-19T03:48:02.625Z,85.96
2023-04-19T04:08:32.065Z,83.71
2023-04-19T04:22:32.671Z,82.62
2023-04-19T05:05:33.928Z,75.74
2023-04-19T05:32:06.750Z,71.24
2023-04-19T05:39:23.826Z,70.91
2023-04-19T05:46:02.364Z,69.57
2023-04-19T05:59:49.560Z,68.37
2023-04-19T06:20:19.850Z,68.19
2023-04-19T06:40:11.451Z,67.83
2023-04-19T06:59:43.155Z,67.47
2023-04-19T07:20:05.403Z,66.66
2023-04-19T07:40:22.115Z,67.24
2023-04-19T08:00:14.843Z,71.00
2023-04-19T08:06:41.824Z,71.83
2023-04-19T08:27:04.367Z,73.23
2023-04-19T08:33:49.176Z,74.33
2023-04-19T08:54:18.185Z,76.46
2023-04-19T09:14:16.483Z,76.10
2023-04-19T09:34:17.263Z,76.83
2023-04-19T09:54:48.319Z,71.53
2023-04-19T10:14:37.854Z,70.26
2023-04-19T10:42:13.416Z,72.24
2023-04-19T11:02:17.137Z,74.12
2023-04-19T11:22:09.657Z,75.29
2023-04-19T11:29:15.271Z,76.80
2023-04-19T11:49:03.039Z,77.24
2023-04-19T11:56:01.536Z,78.50
2023-04-19T12:10:10.753Z,80.47
2023-04-19T12:23:11.982Z,80.84
2023-04-19T12:43:40.965Z,80.91
2023-04-19T13:03:59.268Z,81.13
2023-04-19T13:24:25.281Z,81.59
2023-04-19T13:44:54.264Z,82.32
2023-04-19T14:05:24.175Z,84.32
2023-04-19T14:12:35.683Z,84.98
2023-04-19T14:33:03.868Z,85.73
2023-04-19T14:52:53.340Z,85.99
2023-04-19T14:59:39.423Z,86.24
2023-04-19T15:13:39.231Z,86.18
2023-04-19T15:34:09.951Z,85.68
2023-04-19T15:54:39.979Z,85.10
2023-04-19T16:13:54.449Z,84.50
2023-04-19T16:28:28.818Z,83.94
2023-04-19T16:48:16.445Z,84.61
2023-04-19T16:54:58.042Z,84.11
2023-04-19T17:14:50.185Z,84.15
2023-04-19T17:34:39.684Z,83.90
2023-04-19T17:54:30.113Z,83.99
2023-04-19T18:14:22.480Z,84.17
2023-04-19T18:34:52.384Z,84.95
2023-04-19T18:55:19.946Z,85.43
2023-04-19T19:02:19.642Z,85.80
2023-04-19T19:26:12.762Z,86.28
2023-04-19T19:46:58.405Z,86.73
2023-04-19T20:27:10.514Z,86.78
2023-04-19T20:41:10.374Z,86.74
2023-04-19T20:48:13.927Z,87.51
2023-04-19T21:08:03.557Z,87.35
2023-04-19T21:22:18.888Z,87.77
2023-04-19T21:42:59.462Z,88.17
2023-04-19T22:02:49.318Z,87.39
2023-04-19T22:23:10.219Z,86.40
2023-04-19T22:37:10.520Z,85.93
2023-04-19T22:51:10.907Z,85.99
2023-04-19T23:11:00.521Z,85.82
2023-04-19T23:30:51.198Z,85.32
2023-04-19T23:50:40.190Z,84.92
