createdAt,value
2018-06-29T00:01:48.914Z,21.40
2018-06-29T00:04:16.174Z,24.30
2018-06-29T00:06:43.408Z,23.83
2018-06-29T00:09:10.659Z,21.30
2018-06-29T00:11:37.981Z,24.03
2018-06-29T00:14:05.276Z,22.20
2018-06-29T00:16:32.766Z,22.03
2018-06-29T00:19:00.171Z,21.60
2018-06-29T00:21:27.425Z,20.63
2018-06-29T00:23:54.686Z,25.67
2018-06-29T00:26:21.927Z,24.53
2018-06-29T00:28:49.518Z,25.27
2018-06-29T00:31:16.769Z,20.30
2018-06-29T00:33:44.002Z,27.40
2018-06-29T00:36:11.258Z,22.27
2018-06-29T00:38:38.537Z,22.50
2018-06-29T00:41:05.847Z,26.90
2018-06-29T00:43:33.125Z,22.63
2018-06-29T00:46:00.461Z,22.00
2018-06-29T00:48:27.864Z,23.03
2018-06-29T00:50:55.133Z,22.57
2018-06-29T00:53:22.445Z,26.00
2018-06-29T00:55:49.714Z,23.33
2018-06-29T00:58:16.994Z,27.90
2018-06-29T01:00:44.243Z,21.13
2018-06-29T01:03:11.482Z,25.43
2018-06-29T01:05:38.800Z,22.10
2018-06-29T01:08:06.090Z,23.60
2018-06-29T01:10:33.528Z,25.23
2018-06-29T01:13:00.787Z,20.73
2018-06-29T01:15:28.045Z,25.70
2018-06-29T01:17:55.296Z,25.60
2018-06-29T01:20:22.532Z,21.27
2018-06-29T01:22:49.794Z,27.87
2018-06-29T01:25:17.038Z,26.63
2018-06-29T01:27:44.306Z,24.20
2018-06-29T01:30:11.556Z,26.40
2018-06-29T01:32:38.808Z,25.00
2018-06-29T01:35:06.067Z,24.97
2018-06-29T01:37:33.317Z,23.17
2018-06-29T01:40:00.574Z,29.20
2018-06-29T01:42:27.818Z,22.60
2018-06-29T01:44:55.069Z,23.37
2018-06-29T01:47:22.338Z,21.03
2018-06-29T01:49:49.581Z,21.40
2018-06-29T01:52:16.920Z,22.60
2018-06-29T01:54:44.313Z,21.50
2018-06-29T01:57:11.733Z,20.30
2018-06-29T01:59:39.004Z,18.53
2018-06-29T02:02:06.261Z,20.80
2018-06-29T02:04:33.610Z,27.20
2018-06-29T02:07:01.085Z,21.80
2018-06-29T02:09:28.318Z,20.23
2018-06-29T02:11:55.560Z,26.50
2018-06-29T02:14:22.830Z,21.07
2018-06-29T02:16:50.090Z,23.17
2018-06-29T02:19:17.379Z,23.03
2018-06-29T02:21:44.792Z,24.20
2018-06-29T02:24:12.032Z,23.93
2018-06-29T02:26:39.321Z,20.33
2018-06-29T02:29:06.576Z,25.77
2018-06-29T02:31:34.135Z,27.03
2018-06-29T02:34:01.398Z,21.73
2018-06-29T02:36:28.645Z,21.20
2018-06-29T02:38:55.905Z,23.97
2018-06-29T02:41:23.307Z,21.37
2018-06-29T02:43:50.700Z,25.93
2018-06-29T02:46:17.943Z,29.07
2018-06-29T02:48:45.217Z,23.60
2018-06-29T02:51:12.473Z,24.63
2018-06-29T02:53:39.717Z,26.23
2018-06-29T02:56:06.984Z,26.20
2018-06-29T02:58:34.230Z,27.80
2018-06-29T03:01:01.485Z,27.90
2018-06-29T03:03:28.763Z,25.87
2018-06-29T03:05:56.017Z,28.73
2018-06-29T03:08:23.273Z,25.53
2018-06-29T03:10:50.536Z,27.10
2018-06-29T03:13:17.856Z,32.10
2018-06-29T03:15:45.119Z,25.63
2018-06-29T03:18:12.366Z,28.93
2018-06-29T03:20:40.276Z,25.03
2018-06-29T03:23:07.514Z,35.17
2018-06-29T03:25:34.765Z,25.50
2018-06-29T03:28:02.029Z,30.03
2018-06-29T03:30:29.276Z,26.60
2018-06-29T03:32:56.560Z,29.13
2018-06-29T03:35:23.791Z,31.57
2018-06-29T03:37:51.058Z,30.67
2018-06-29T03:40:18.322Z,32.23
2018-06-29T03:42:45.783Z,28.27
2018-06-29T03:45:13.020Z,33.27
2018-06-29T03:47:40.285Z,27.93
2018-06-29T03:50:07.521Z,35.43
2018-06-29T03:52:34.774Z,34.57
2018-06-29T03:55:02.221Z,29.23
2018-06-29T03:57:29.470Z,27.90
2018-06-29T03:59:56.729Z,29.27
2018-06-29T04:02:24.012Z,29.83
2018-06-29T04:04:51.261Z,26.23
2018-06-29T04:07:18.514Z,31.00
2018-06-29T04:09:45.774Z,27.10
2018-06-29T04:12:13.061Z,33.47
2018-06-29T04:14:41.319Z,26.87
2018-06-29T04:17:08.568Z,28.63
2018-06-29T04:19:35.831Z,25.70
2018-06-29T04:22:03.049Z,31.47
2018-06-29T04:24:30.337Z,28.80
2018-06-29T04:26:57.572Z,27.33
2018-06-29T04:29:24.830Z,30.40
2018-06-29T04:31:52.073Z,25.30
2018-06-29T04:34:19.334Z,23.77
2018-06-29T04:36:46.586Z,24.67
2018-06-29T04:39:13.833Z,24.97
2018-06-29T04:41:41.082Z,23.27
2018-06-29T04:44:08.525Z,25.70
2018-06-29T04:46:35.780Z,25.53
2018-06-29T04:49:03.140Z,23.03
2018-06-29T04:51:30.598Z,24.40
2018-06-29T04:53:57.870Z,26.77
2018-06-29T04:56:25.162Z,24.50
2018-06-29T04:58:52.645Z,24.93
2018-06-29T05:01:19.899Z,24.80
2018-06-29T05:03:48.178Z,26.47
2018-06-29T05:06:15.452Z,34.90
2018-06-29T05:08:42.728Z,26.93
2018-06-29T05:11:09.991Z,32.57
2018-06-29T05:13:37.242Z,33.23
2018-06-29T05:16:04.587Z,26.87
2018-06-29T05:18:31.835Z,29.57
2018-06-29T05:20:59.197Z,31.03
2018-06-29T05:23:26.446Z,26.57
2018-06-29T05:25:53.741Z,33.97
2018-06-29T05:28:20.972Z,31.23
2018-06-29T05:30:48.238Z,30.93
2018-06-29T05:33:15.476Z,31.00
2018-06-29T05:35:42.809Z,37.70
2018-06-29T05:38:10.062Z,34.43
2018-06-29T05:40:37.305Z,29.80
2018-06-29T05:43:04.573Z,34.80
2018-06-29T05:45:31.825Z,30.93
2018-06-29T05:47:59.082Z,31.97
2018-06-29T05:50:26.348Z,34.00
2018-06-29T05:52:53.603Z,30.47
2018-06-29T05:55:20.842Z,34.33
2018-06-29T05:57:48.101Z,31.53
2018-06-29T06:00:15.341Z,33.63
2018-06-29T06:02:42.607Z,27.13
2018-06-29T06:05:09.949Z,32.80
2018-06-29T06:07:37.237Z,29.37
2018-06-29T06:10:04.568Z,31.20
2018-06-29T06:12:32.003Z,32.33
2018-06-29T06:14:59.295Z,27.67
2018-06-29T06:17:26.734Z,34.60
2018-06-29T06:19:59.638Z,28.27
2018-06-29T06:22:26.889Z,35.37
2018-06-29T06:24:54.121Z,33.23
2018-06-29T06:27:21.745Z,34.73
2018-06-29T06:29:49.005Z,33.30
2018-06-29T06:32:16.305Z,32.63
2018-06-29T06:34:43.618Z,32.50
2018-06-29T06:37:10.901Z,30.43
2018-06-29T06:39:38.283Z,32.60
2018-06-29T06:42:05.527Z,32.93
2018-06-29T06:44:32.806Z,32.50
2018-06-29T06:47:00.185Z,33.80
2018-06-29T06:49:27.625Z,39.33
2018-06-29T06:51:55.053Z,39.23
2018-06-29T06:54:22.426Z,37.73
2018-06-29T06:56:49.823Z,35.63
2018-06-29T06:59:17.136Z,41.10
2018-06-29T07:01:44.413Z,30.60
2018-06-29T07:04:11.687Z,31.97
2018-06-29T07:06:38.985Z,31.80
2018-06-29T07:09:08.486Z,28.90
2018-06-29T07:11:35.759Z,25.40
2018-06-29T07:14:03.207Z,27.00
2018-06-29T07:16:30.480Z,23.73
2018-06-29T07:18:57.761Z,23.67
2018-06-29T07:21:25.084Z,22.33
2018-06-29T07:23:52.325Z,23.90
2018-06-29T07:26:19.694Z,24.93
2018-06-29T07:28:46.949Z,25.50
2018-06-29T07:31:14.413Z,28.97
2018-06-29T07:33:41.677Z,25.03
2018-06-29T07:36:09.529Z,23.27
2018-06-29T07:38:36.809Z,23.40
2018-06-29T07:41:04.249Z,25.27
2018-06-29T07:43:31.485Z,23.97
2018-06-29T07:45:58.781Z,26.10
2018-06-29T07:48:26.121Z,27.00
2018-06-29T07:50:53.391Z,33.17
2018-06-29T07:53:20.667Z,27.70
2018-06-29T07:55:47.988Z,24.37
2018-06-29T07:58:15.551Z,22.60
2018-06-29T08:00:43.020Z,26.03
2018-06-29T08:03:10.341Z,30.43
2018-06-29T08:05:37.713Z,26.60
2018-06-29T08:08:05.034Z,26.57
2018-06-29T08:10:32.397Z,26.87
2018-06-29T08:12:59.928Z,23.23
2018-06-29T08:15:27.314Z,25.43
2018-06-29T08:17:54.589Z,29.83
2018-06-29T08:20:21.854Z,24.57
2018-06-29T08:22:49.315Z,23.90
2018-06-29T08:25:17.368Z,26.13
2018-06-29T08:27:44.938Z,33.40
2018-06-29T08:30:13.268Z,25.37
2018-06-29T08:32:40.531Z,23.70
2018-06-29T08:35:08.837Z,23.70
2018-06-29T08:37:36.622Z,25.80
2018-06-29T08:40:04.630Z,21.53
2018-06-29T08:42:32.485Z,22.30
2018-06-29T08:44:59.744Z,21.27
2018-06-29T08:47:26.993Z,20.80
2018-06-29T08:49:54.382Z,23.93
2018-06-29T08:52:21.694Z,23.57
2018-06-29T08:54:48.980Z,22.10
2018-06-29T08:57:16.290Z,22.83
2018-06-29T08:59:44.304Z,22.70
2018-06-29T09:02:11.609Z,21.00
2018-06-29T09:04:38.893Z,20.00
2018-06-29T09:07:06.233Z,20.67
2018-06-29T09:09:33.500Z,24.60
2018-06-29T09:12:00.886Z,20.80
2018-06-29T09:14:28.354Z,23.03
2018-06-29T09:16:55.613Z,21.40
2018-06-29T09:19:22.946Z,23.83
2018-06-29T09:21:50.269Z,21.50
2018-06-29T09:24:17.527Z,23.77
2018-06-29T09:26:44.994Z,23.33
2018-06-29T09:29:12.433Z,24.23
2018-06-29T09:31:39.698Z,23.97
2018-06-29T09:34:08.030Z,22.27
2018-06-29T09:36:35.546Z,23.10
2018-06-29T09:39:02.851Z,26.83
2018-06-29T09:41:30.163Z,21.83
2018-06-29T09:43:57.441Z,23.70
2018-06-29T09:46:24.841Z,25.27
2018-06-29T09:48:52.114Z,27.53
2018-06-29T09:51:19.512Z,25.13
2018-06-29T09:53:47.358Z,29.33
2018-06-29T09:56:15.192Z,23.07
2018-06-29T09:58:42.622Z,29.23
2018-06-29T10:01:10.000Z,22.90
2018-06-29T10:03:37.434Z,24.00
2018-06-29T10:06:04.712Z,23.13
2018-06-29T10:08:32.136Z,23.30
2018-06-29T10:10:59.534Z,21.20
2018-06-29T10:13:26.858Z,20.80
2018-06-29T10:15:54.149Z,22.53
2018-06-29T10:18:21.405Z,25.03
2018-06-29T10:20:48.669Z,24.70
2018-06-29T10:23:15.910Z,24.07
2018-06-29T10:25:43.184Z,26.07
2018-06-29T10:28:10.500Z,24.20
2018-06-29T10:30:37.935Z,24.70
2018-06-29T10:33:05.261Z,32.87
2018-06-29T10:35:32.581Z,27.53
2018-06-29T10:37:59.905Z,28.90
2018-06-29T10:40:27.197Z,22.83
2018-06-29T10:42:54.466Z,27.10
2018-06-29T10:45:21.746Z,27.03
2018-06-29T10:47:49.026Z,20.30
2018-06-29T10:50:16.253Z,23.90
2018-06-29T10:52:43.602Z,24.83
2018-06-29T10:55:11.054Z,23.93
2018-06-29T10:57:38.309Z,26.37
2018-06-29T11:00:06.089Z,26.17
2018-06-29T11:02:33.326Z,25.83
2018-06-29T11:05:00.607Z,24.50
2018-06-29T11:07:27.839Z,25.77
2018-06-29T11:09:55.315Z,24.17
2018-06-29T11:12:22.573Z,31.50
2018-06-29T11:14:49.840Z,23.93
2018-06-29T11:17:17.140Z,24.33
2018-06-29T11:19:44.407Z,25.90
2018-06-29T11:22:11.683Z,27.97
2018-06-29T11:24:38.970Z,29.20
2018-06-29T11:27:06.217Z,24.97
2018-06-29T11:29:33.571Z,23.33
2018-06-29T11:32:04.844Z,26.73
2018-06-29T11:34:32.184Z,24.73
2018-06-29T11:36:59.560Z,23.97
2018-06-29T11:39:26.820Z,25.73
2018-06-29T11:41:54.078Z,26.10
2018-06-29T11:44:21.434Z,27.17
2018-06-29T11:46:48.713Z,25.83
2018-06-29T11:49:16.004Z,25.90
2018-06-29T11:51:43.248Z,29.43
2018-06-29T11:54:10.533Z,26.80
2018-06-29T11:56:37.829Z,27.97
2018-06-29T11:59:05.300Z,24.47
2018-06-29T12:01:32.560Z,26.30
2018-06-29T12:04:00.116Z,26.50
2018-06-29T12:06:27.403Z,24.37
2018-06-29T12:08:54.721Z,24.30
2018-06-29T12:11:21.981Z,25.33
2018-06-29T12:13:49.273Z,25.37
2018-06-29T12:16:16.489Z,25.90
2018-06-29T12:18:43.845Z,24.77
2018-06-29T12:21:11.110Z,26.83
2018-06-29T12:23:38.382Z,25.57
2018-06-29T12:26:05.693Z,25.30
2018-06-29T12:28:32.998Z,27.73
2018-06-29T12:31:00.290Z,25.87
2018-06-29T12:33:27.579Z,30.00
2018-06-29T12:35:54.879Z,25.13
2018-06-29T12:38:22.382Z,24.40
2018-06-29T12:40:49.667Z,25.10
2018-06-29T12:43:16.930Z,22.40
2018-06-29T12:45:44.183Z,22.40
2018-06-29T12:48:11.484Z,22.97
2018-06-29T12:50:39.587Z,22.67
2018-06-29T12:53:07.131Z,23.00
2018-06-29T12:55:34.402Z,25.33
2018-06-29T12:58:01.674Z,23.10
2018-06-29T13:00:29.010Z,23.20
2018-06-29T13:02:56.386Z,27.40
2018-06-29T13:05:23.792Z,24.70
2018-06-29T13:07:51.867Z,24.80
2018-06-29T13:10:19.137Z,22.93
2018-06-29T13:12:46.447Z,24.87
2018-06-29T13:15:13.750Z,24.00
2018-06-29T13:17:41.197Z,22.83
2018-06-29T13:20:08.716Z,22.37
2018-06-29T13:22:36.022Z,25.40
2018-06-29T13:25:03.470Z,23.80
2018-06-29T13:27:30.987Z,24.70
2018-06-29T13:29:58.285Z,24.63
2018-06-29T13:32:25.561Z,23.47
2018-06-29T13:34:52.879Z,24.33
2018-06-29T13:37:20.161Z,25.73
2018-06-29T13:39:47.506Z,23.77
2018-06-29T13:42:14.887Z,22.60
2018-06-29T13:44:42.182Z,22.50
2018-06-29T13:47:09.484Z,22.00
2018-06-29T13:49:36.751Z,22.43
2018-06-29T13:52:04.329Z,21.97
2018-06-29T13:54:31.621Z,25.73
2018-06-29T13:56:58.946Z,21.73
2018-06-29T13:59:26.213Z,23.30
2018-06-29T14:01:53.637Z,21.40
2018-06-29T14:04:20.925Z,22.10
2018-06-29T14:06:48.157Z,21.53
2018-06-29T14:09:15.462Z,22.27
2018-06-29T14:11:42.793Z,22.50
2018-06-29T14:14:10.112Z,21.50
2018-06-29T14:16:37.386Z,22.37
2018-06-29T14:19:04.964Z,20.97
2018-06-29T14:21:32.301Z,28.40
2018-06-29T14:23:59.538Z,19.90
2018-06-29T14:26:26.801Z,23.43
2018-06-29T14:28:54.129Z,17.20
2018-06-29T14:31:21.565Z,19.23
2018-06-29T14:33:48.897Z,17.97
2018-06-29T14:36:16.135Z,17.07
2018-06-29T14:38:43.489Z,18.63
2018-06-29T14:41:10.742Z,17.13
2018-06-29T14:43:38.065Z,17.00
2018-06-29T14:46:05.308Z,22.50
2018-06-29T14:48:32.585Z,21.43
2018-06-29T14:50:59.864Z,18.23
2018-06-29T14:53:27.135Z,18.57
2018-06-29T14:55:54.434Z,17.90
2018-06-29T14:58:21.705Z,17.00
2018-06-29T15:00:48.966Z,16.07
2018-06-29T15:03:16.319Z,18.57
2018-06-29T15:05:43.581Z,19.03
2018-06-29T15:08:10.936Z,16.83
2018-06-29T15:10:38.208Z,17.17
2018-06-29T15:13:06.050Z,17.43
2018-06-29T15:15:33.347Z,17.90
2018-06-29T15:18:00.748Z,16.27
2018-06-29T15:20:28.000Z,15.27
2018-06-29T15:22:55.270Z,15.90
2018-06-29T15:25:22.668Z,19.77
2018-06-29T15:27:50.105Z,17.43
2018-06-29T15:30:17.357Z,21.47
2018-06-29T15:32:44.601Z,19.33
2018-06-29T15:35:11.994Z,15.03
2018-06-29T15:37:39.245Z,17.20
2018-06-29T15:40:06.526Z,16.17
2018-06-29T15:42:33.774Z,23.43
2018-06-29T15:45:01.199Z,15.20
2018-06-29T15:47:28.621Z,15.80
2018-06-29T15:49:55.873Z,15.73
2018-06-29T15:52:23.183Z,14.90
2018-06-29T15:54:50.457Z,17.13
2018-06-29T15:57:17.795Z,15.60
2018-06-29T15:59:45.067Z,19.40
2018-06-29T16:02:12.667Z,16.57
2018-06-29T16:04:39.951Z,15.67
2018-06-29T16:07:07.373Z,15.53
2018-06-29T16:09:34.680Z,18.10
2018-06-29T16:12:01.938Z,16.60
2018-06-29T16:14:29.266Z,14.70
2018-06-29T16:16:56.509Z,16.63
2018-06-29T16:19:23.808Z,17.10
2018-06-29T16:21:51.073Z,17.43
2018-06-29T16:24:18.342Z,16.47
2018-06-29T16:26:45.612Z,22.50
2018-06-29T16:29:12.882Z,16.17
2018-06-29T16:31:40.969Z,17.43
2018-06-29T16:34:09.003Z,17.70
2018-06-29T16:36:36.296Z,16.83
2018-06-29T16:39:07.363Z,16.30
2018-06-29T16:41:34.636Z,15.93
2018-06-29T16:44:01.925Z,15.10
2018-06-29T16:46:29.190Z,16.27
2018-06-29T16:48:56.467Z,18.67
2018-06-29T16:51:23.839Z,15.80
2018-06-29T16:53:51.103Z,15.10
2018-06-29T16:56:18.381Z,13.13
2018-06-29T16:58:45.641Z,15.93
2018-06-29T17:01:12.892Z,15.50
2018-06-29T17:03:40.151Z,20.93
2018-06-29T17:06:07.427Z,15.57
2018-06-29T17:08:34.684Z,19.33
2018-06-29T17:11:01.960Z,17.03
2018-06-29T17:13:29.260Z,14.70
2018-06-29T17:15:56.565Z,14.40
2018-06-29T17:18:23.826Z,14.07
2018-06-29T17:20:51.093Z,15.63
2018-06-29T17:23:18.445Z,17.30
2018-06-29T17:25:45.806Z,16.50
2018-06-29T17:28:13.093Z,13.47
2018-06-29T17:30:40.353Z,14.50
2018-06-29T17:33:07.780Z,15.17
2018-06-29T17:35:35.045Z,15.40
2018-06-29T17:38:02.338Z,14.67
2018-06-29T17:40:29.617Z,23.10
2018-06-29T17:42:56.890Z,14.03
2018-06-29T17:45:24.162Z,15.93
2018-06-29T17:47:51.453Z,14.67
2018-06-29T17:50:18.756Z,14.13
2018-06-29T17:52:46.021Z,16.57
2018-06-29T17:55:13.537Z,14.63
2018-06-29T17:57:40.993Z,13.00
2018-06-29T18:00:08.253Z,13.87
2018-06-29T18:02:35.597Z,15.60
2018-06-29T18:05:02.858Z,15.37
2018-06-29T18:07:30.129Z,15.80
2018-06-29T18:09:57.564Z,13.17
2018-06-29T18:12:25.276Z,14.17
2018-06-29T18:14:52.634Z,12.90
2018-06-29T18:17:19.910Z,15.63
2018-06-29T18:19:48.164Z,15.63
2018-06-29T18:22:15.442Z,13.47
2018-06-29T18:24:42.727Z,14.37
2018-06-29T18:27:10.336Z,19.73
2018-06-29T18:29:37.728Z,16.30
2018-06-29T18:32:05.199Z,16.83
2018-06-29T18:34:32.506Z,16.03
2018-06-29T18:36:59.818Z,15.73
2018-06-29T18:39:27.116Z,15.77
2018-06-29T18:41:54.485Z,15.73
2018-06-29T18:44:22.040Z,17.37
2018-06-29T18:46:49.291Z,13.70
2018-06-29T18:49:16.557Z,16.33
2018-06-29T18:51:45.648Z,17.40
2018-06-29T18:54:12.966Z,17.83
2018-06-29T18:56:40.230Z,24.43
2018-06-29T18:59:07.531Z,16.80
2018-06-29T19:01:34.867Z,32.03
2018-06-29T19:04:02.892Z,15.20
2018-06-29T19:06:30.190Z,16.53
2018-06-29T19:08:57.553Z,16.80
2018-06-29T19:11:24.905Z,14.70
2018-06-29T19:13:52.350Z,15.67
2018-06-29T19:16:19.615Z,13.93
2018-06-29T19:18:46.894Z,14.07
2018-06-29T19:21:14.193Z,14.27
2018-06-29T19:23:41.583Z,15.40
2018-06-29T19:26:08.875Z,23.27
2018-06-29T19:28:36.204Z,16.87
2018-06-29T19:31:03.500Z,14.63
2018-06-29T19:33:30.766Z,18.20
2018-06-29T19:35:58.046Z,16.50
2018-06-29T19:38:26.385Z,13.23
2018-06-29T19:40:53.667Z,14.10
2018-06-29T19:43:20.928Z,14.97
2018-06-29T19:45:48.319Z,21.77
2018-06-29T19:48:15.662Z,15.60
2018-06-29T19:50:43.019Z,15.00
2018-06-29T19:53:10.293Z,25.73
2018-06-29T19:55:37.641Z,15.53
2018-06-29T19:58:05.091Z,14.50
2018-06-29T20:00:32.371Z,17.13
2018-06-29T20:02:59.671Z,16.53
2018-06-29T20:05:26.960Z,18.10
2018-06-29T20:07:54.267Z,19.30
2018-06-29T20:10:21.579Z,17.37
2018-06-29T20:12:49.721Z,22.33
2018-06-29T20:15:17.061Z,14.77
2018-06-29T20:17:44.457Z,14.60
2018-06-29T20:20:11.812Z,14.10
2018-06-29T20:22:39.437Z,21.63
2018-06-29T20:25:06.783Z,14.80
2018-06-29T20:27:34.392Z,18.30
2018-06-29T20:30:01.712Z,18.03
2018-06-29T20:32:29.180Z,14.57
2018-06-29T20:34:56.494Z,14.67
2018-06-29T20:37:23.822Z,16.70
2018-06-29T20:39:51.131Z,18.33
2018-06-29T20:42:18.600Z,16.60
2018-06-29T20:44:45.887Z,19.03
2018-06-29T20:47:13.246Z,16.07
2018-06-29T20:49:40.607Z,14.70
2018-06-29T20:52:07.898Z,20.97
2018-06-29T20:54:35.180Z,18.30
2018-06-29T20:57:02.488Z,16.47
2018-06-29T20:59:30.294Z,15.40
2018-06-29T21:01:57.586Z,17.00
2018-06-29T21:04:24.871Z,15.77
2018-06-29T21:06:52.186Z,14.93
2018-06-29T21:09:19.557Z,15.17
2018-06-29T21:11:46.858Z,19.43
2018-06-29T21:14:14.205Z,14.63
2018-06-29T21:16:41.495Z,16.60
2018-06-29T21:19:08.758Z,17.37
2018-06-29T21:21:36.043Z,15.80
2018-06-29T21:24:03.400Z,16.60
2018-06-29T21:26:30.703Z,26.13
2018-06-29T21:28:58.022Z,16.17
2018-06-29T21:31:25.335Z,15.93
2018-06-29T21:33:52.636Z,22.80
2018-06-29T21:36:20.174Z,21.20
2018-06-29T21:38:47.443Z,24.27
2018-06-29T21:41:14.777Z,16.00
2018-06-29T21:43:42.140Z,13.60
2018-06-29T21:46:09.426Z,15.27
2018-06-29T21:48:36.686Z,13.90
2018-06-29T21:51:03.982Z,14.70
2018-06-29T21:53:31.267Z,14.73
2018-06-29T21:55:58.745Z,13.17
2018-06-29T21:58:26.098Z,15.80
2018-06-29T22:00:54.513Z,16.73
2018-06-29T22:03:22.595Z,23.50
2018-06-29T22:05:49.843Z,16.10
2018-06-29T22:08:17.090Z,13.43
2018-06-29T22:10:44.362Z,15.67
2018-06-29T22:13:11.606Z,14.30
2018-06-29T22:15:38.865Z,14.50
2018-06-29T22:18:06.153Z,16.23
2018-06-29T22:20:33.389Z,13.03
2018-06-29T22:23:00.654Z,16.13
2018-06-29T22:25:27.963Z,18.03
2018-06-29T22:27:55.245Z,15.00
2018-06-29T22:30:22.677Z,17.70
2018-06-29T22:32:49.933Z,14.10
2018-06-29T22:35:17.233Z,17.23
2018-06-29T22:37:44.931Z,14.80
2018-06-29T22:40:12.334Z,12.60
2018-06-29T22:42:39.601Z,12.83
2018-06-29T22:45:07.033Z,13.00
2018-06-29T22:47:34.299Z,13.73
2018-06-29T22:50:01.568Z,15.57
2018-06-29T22:52:28.826Z,14.20
2018-06-29T22:54:56.080Z,14.60
2018-06-29T22:57:23.552Z,18.07
2018-06-29T22:59:50.790Z,16.50
2018-06-29T23:02:18.062Z,15.83
2018-06-29T23:04:45.313Z,15.80
2018-06-29T23:07:12.569Z,15.27
2018-06-29T23:09:40.086Z,15.40
2018-06-29T23:12:07.353Z,14.57
2018-06-29T23:14:34.644Z,15.70
2018-06-29T23:17:01.935Z,26.23
2018-06-29T23:19:29.538Z,19.53
2018-06-29T23:21:56.793Z,14.93
2018-06-29T23:24:24.576Z,15.43
2018-06-29T23:26:51.912Z,16.83
2018-06-29T23:29:19.187Z,16.50
2018-06-29T23:31:46.436Z,17.60
2018-06-29T23:34:13.669Z,16.77
2018-06-29T23:36:40.933Z,15.33
2018-06-29T23:39:09.079Z,14.80
2018-06-29T23:41:36.517Z,13.67
2018-06-29T23:44:03.838Z,12.87
2018-06-29T23:46:31.194Z,13.10
2018-06-29T23:48:58.688Z,12.70
2018-06-29T23:51:25.949Z,15.80
2018-06-29T23:53:53.243Z,13.30
2018-06-29T23:56:20.482Z,13.17
2018-06-29T23:58:47.749Z,12.23
