createdAt,value
2023-04-17T00:01:19.376Z,56.63
2023-04-17T00:06:22.074Z,57.83
2023-04-17T00:11:26.325Z,58.76
2023-04-17T00:16:29.118Z,59.73
2023-04-17T00:21:32.020Z,59.30
2023-04-17T00:26:36.142Z,58.78
2023-04-17T00:31:38.942Z,59.57
2023-04-17T00:36:42.227Z,58.37
2023-04-17T00:41:46.406Z,59.27
2023-04-17T00:46:49.333Z,58.14
2023-04-17T00:51:52.512Z,59.33
2023-04-17T00:56:57.717Z,57.80
2023-04-17T01:02:02.155Z,58.21
2023-04-17T01:07:05.025Z,58.85
2023-04-17T01:12:20.132Z,58.91
2023-04-17T01:17:26.115Z,57.14
2023-04-17T01:22:29.083Z,58.90
2023-04-17T01:27:36.179Z,59.51
2023-04-17T01:32:39.106Z,58.02
2023-04-17T01:37:41.950Z,58.40
2023-04-17T01:42:46.131Z,58.13
2023-04-17T01:47:48.896Z,57.83
2023-04-17T01:52:51.917Z,59.71
2023-04-17T01:57:56.045Z,59.87
2023-04-17T02:02:58.909Z,60.35
2023-04-17T02:08:01.680Z,60.18
2023-04-17T02:13:05.824Z,60.24
2023-04-17T02:18:09.087Z,58.56
2023-04-17T02:23:12.170Z,59.88
2023-04-17T02:28:16.455Z,57.78
2023-04-17T02:33:19.193Z,59.65
2023-04-17T02:38:22.996Z,58.93
2023-04-17T02:43:27.243Z,58.76
2023-04-17T02:48:30.013Z,59.00
2023-04-17T02:53:32.866Z,60.41
2023-04-17T02:58:37.521Z,60.59
2023-04-17T03:03:43.068Z,60.49
2023-04-17T03:08:48.786Z,61.18
2023-04-17T03:13:53.739Z,61.04
2023-04-17T03:18:57.921Z,60.07
2023-04-17T03:24:00.783Z,59.99
2023-04-17T03:29:05.146Z,59.17
2023-04-17T03:34:08.717Z,61.45
2023-04-17T03:39:12.524Z,60.34
2023-04-17T03:44:17.360Z,63.02
2023-04-17T03:49:21.319Z,61.33
2023-04-17T03:54:25.688Z,62.19
2023-04-17T03:59:32.950Z,63.44
2023-04-17T04:04:36.121Z,64.95
2023-04-17T04:09:46.633Z,63.91
2023-04-17T04:14:51.869Z,63.36
2023-04-17T04:19:55.432Z,64.44
2023-04-17T04:24:59.288Z,63.45
2023-04-17T04:30:15.481Z,63.83
2023-04-17T04:35:19.677Z,63.05
2023-04-17T04:40:24.625Z,64.67
2023-04-17T04:45:28.819Z,65.60
2023-04-17T04:50:33.018Z,64.97
2023-04-17T04:55:36.652Z,63.44
2023-04-17T05:00:41.766Z,63.25
2023-04-17T05:05:50.401Z,61.37
2023-04-17T05:10:55.054Z,60.21
2023-04-17T05:16:01.496Z,61.56
2023-04-17T05:21:05.713Z,60.40
2023-04-17T05:26:09.311Z,60.45
2023-04-17T05:31:13.721Z,60.47
2023-04-17T05:36:18.549Z,58.92
2023-04-17T05:41:22.287Z,58.93
2023-04-17T05:46:26.559Z,58.95
2023-04-17T05:51:29.405Z,58.05
2023-04-17T05:56:32.414Z,56.42
2023-04-17T06:01:36.986Z,58.08
2023-04-17T06:06:39.822Z,57.39
2023-04-17T06:11:42.624Z,55.74
2023-04-17T06:16:47.059Z,55.26
2023-04-17T06:21:52.645Z,52.60
2023-04-17T06:26:56.557Z,52.72
2023-04-17T06:32:00.869Z,49.29
2023-04-17T06:37:03.895Z,47.02
2023-04-17T06:42:07.331Z,44.72
2023-04-17T06:47:16.021Z,42.95
2023-04-17T06:52:20.396Z,40.30
2023-04-17T06:57:23.479Z,37.67
2023-04-17T07:02:27.896Z,36.25
2023-04-17T07:07:30.972Z,32.26
2023-04-17T07:12:34.071Z,32.48
2023-04-17T07:17:38.458Z,28.38
2023-04-17T07:22:41.453Z,27.76
2023-04-17T07:27:44.239Z,27.40
2023-04-17T07:32:48.549Z,30.90
2023-04-17T07:37:51.890Z,31.82
2023-04-17T07:42:56.190Z,28.83
2023-04-17T07:48:00.456Z,27.21
2023-04-17T07:53:03.285Z,30.10
2023-04-17T07:58:06.461Z,29.23
2023-04-17T08:03:10.759Z,32.23
2023-04-17T08:08:13.655Z,32.39
2023-04-17T08:18:20.354Z,41.11
2023-04-17T08:23:23.095Z,42.87
2023-04-17T08:28:26.174Z,42.96
2023-04-17T08:33:30.263Z,41.15
2023-04-17T08:38:32.992Z,40.38
2023-04-17T08:43:37.253Z,40.59
2023-04-17T08:48:41.361Z,40.88
2023-04-17T08:53:44.275Z,40.27
2023-04-17T08:58:47.129Z,40.70
2023-04-17T09:03:52.240Z,40.25
2023-04-17T09:08:57.028Z,39.82
2023-04-17T09:14:01.204Z,40.60
2023-04-17T09:19:07.861Z,39.42
2023-04-17T09:24:10.616Z,39.00
2023-04-17T09:29:14.567Z,39.72
2023-04-17T09:34:20.635Z,39.41
2023-04-17T09:39:24.724Z,39.23
2023-04-17T09:44:29.963Z,38.52
2023-04-17T09:49:40.454Z,37.54
2023-04-17T09:54:44.239Z,38.84
2023-04-17T09:59:49.075Z,37.84
2023-04-17T10:04:55.154Z,38.30
2023-04-17T10:09:58.064Z,37.52
2023-04-17T10:15:01.043Z,37.73
2023-04-17T10:20:44.636Z,36.60
2023-04-17T10:25:47.719Z,35.88
2023-04-17T10:30:52.268Z,36.28
2023-04-17T10:35:59.466Z,36.38
2023-04-17T10:41:04.826Z,36.38
2023-04-17T10:46:11.552Z,34.62
2023-04-17T10:51:43.846Z,37.10
2023-04-17T10:56:48.859Z,37.13
2023-04-17T11:02:04.344Z,38.78
2023-04-17T11:07:08.875Z,38.34
2023-04-17T11:12:13.229Z,36.52
2023-04-17T11:17:16.145Z,37.51
2023-04-17T11:22:22.131Z,37.53
2023-04-17T11:27:24.939Z,35.75
2023-04-17T11:32:27.796Z,34.98
2023-04-17T11:37:31.918Z,33.84
2023-04-17T11:42:34.718Z,33.70
2023-04-17T11:47:37.500Z,31.65
2023-04-17T11:52:41.702Z,31.78
2023-04-17T11:57:44.728Z,31.24
2023-04-17T12:02:47.646Z,29.79
2023-04-17T12:08:04.732Z,30.93
2023-04-17T12:13:08.139Z,29.59
2023-04-17T12:18:10.857Z,31.10
2023-04-17T12:23:14.973Z,30.67
2023-04-17T12:28:17.977Z,31.45
2023-04-17T12:33:20.695Z,32.21
2023-04-17T12:38:24.854Z,32.08
2023-04-17T12:43:27.670Z,31.43
2023-04-17T12:48:32.693Z,31.01
2023-04-17T12:53:37.236Z,30.46
2023-04-17T12:58:40.020Z,29.89
2023-04-17T13:03:42.846Z,29.85
2023-04-17T13:08:47.088Z,29.71
2023-04-17T13:13:49.836Z,29.74
2023-04-17T13:18:52.588Z,30.02
2023-04-17T13:23:56.709Z,27.86
2023-04-17T13:28:59.390Z,27.32
2023-04-17T13:34:02.412Z,27.91
2023-04-17T13:39:06.541Z,28.15
2023-04-17T13:44:09.361Z,27.46
2023-04-17T13:49:12.479Z,28.84
2023-04-17T13:54:16.755Z,30.87
2023-04-17T13:59:19.927Z,29.14
2023-04-17T14:04:23.094Z,30.90
2023-04-17T14:09:27.866Z,31.27
2023-04-17T14:14:30.615Z,31.77
2023-04-17T14:19:33.348Z,31.93
2023-04-17T14:24:37.434Z,33.75
2023-04-17T14:29:40.269Z,34.57
2023-04-17T14:34:43.019Z,34.13
2023-04-17T14:39:47.133Z,34.39
2023-04-17T14:44:50.173Z,34.84
2023-04-17T14:49:52.935Z,34.76
2023-04-17T14:54:57.008Z,36.18
2023-04-17T14:59:59.935Z,35.57
2023-04-17T15:05:02.707Z,35.61
2023-04-17T15:10:07.642Z,34.95
2023-04-17T15:15:11.117Z,35.04
2023-04-17T15:20:13.815Z,35.79
2023-04-17T15:25:18.114Z,36.85
2023-04-17T15:30:20.868Z,37.79
2023-04-17T15:35:23.592Z,37.73
2023-04-17T15:40:27.875Z,37.94
2023-04-17T15:45:38.737Z,35.75
2023-04-17T15:50:41.524Z,35.73
2023-04-17T15:55:44.254Z,35.09
2023-04-17T16:00:48.499Z,34.70
2023-04-17T16:05:52.845Z,34.17
2023-04-17T16:10:56.696Z,33.08
2023-04-17T16:16:00.877Z,34.09
2023-04-17T16:21:04.065Z,35.48
2023-04-17T16:26:07.258Z,37.01
2023-04-17T16:31:12.014Z,37.12
2023-04-17T16:36:15.255Z,37.48
2023-04-17T16:41:18.652Z,37.94
2023-04-17T16:46:35.424Z,37.30
2023-04-17T16:51:47.884Z,36.61
2023-04-17T16:56:50.786Z,35.56
2023-04-17T17:01:54.997Z,34.76
2023-04-17T17:06:57.813Z,34.33
2023-04-17T17:12:00.618Z,33.55
2023-04-17T17:17:04.832Z,33.85
2023-04-17T17:22:07.609Z,33.51
2023-04-17T17:27:10.360Z,33.81
2023-04-17T17:32:16.383Z,33.50
2023-04-17T17:37:19.232Z,34.06
2023-04-17T17:42:22.007Z,34.59
2023-04-17T17:47:26.268Z,34.27
2023-04-17T17:52:29.248Z,34.15
2023-04-17T17:57:45.696Z,34.99
2023-04-17T18:02:52.715Z,35.26
2023-04-17T18:07:55.765Z,37.18
2023-04-17T18:12:58.510Z,36.87
2023-04-17T18:18:02.760Z,37.68
2023-04-17T18:23:05.714Z,37.83
2023-04-17T18:28:08.564Z,40.67
2023-04-17T18:33:12.876Z,41.57
2023-04-17T18:38:17.934Z,42.30
2023-04-17T18:43:23.170Z,41.69
2023-04-17T18:48:28.375Z,41.70
2023-04-17T18:53:31.206Z,43.79
2023-04-17T18:58:33.992Z,44.39
2023-04-17T19:03:38.233Z,46.23
2023-04-17T19:08:41.003Z,46.87
2023-04-17T19:13:45.041Z,47.91
2023-04-17T19:18:49.316Z,47.10
2023-04-17T19:23:52.393Z,45.65
2023-04-17T19:28:55.167Z,44.59
2023-04-17T19:33:59.376Z,44.24
2023-04-17T19:39:02.214Z,44.43
2023-04-17T19:44:05.195Z,45.06
2023-04-17T19:49:09.343Z,43.32
2023-04-17T19:54:15.236Z,43.78
2023-04-17T19:59:18.013Z,44.42
2023-04-17T20:04:22.159Z,46.50
2023-04-17T20:09:25.363Z,44.87
2023-04-17T20:14:28.129Z,46.34
2023-04-17T20:19:33.396Z,46.90
2023-04-17T20:24:36.502Z,47.77
2023-04-17T20:29:39.288Z,46.91
2023-04-17T20:34:43.504Z,47.05
2023-04-17T20:39:46.222Z,48.72
2023-04-17T20:44:49.068Z,49.46
2023-04-17T20:49:56.036Z,48.42
2023-04-17T20:55:00.829Z,47.61
2023-04-17T21:00:04.415Z,50.37
2023-04-17T21:05:09.922Z,50.44
2023-04-17T21:10:12.639Z,50.23
2023-04-17T21:15:15.539Z,49.97
2023-04-17T21:20:19.642Z,50.75
2023-04-17T21:25:22.419Z,50.84
2023-04-17T21:30:27.131Z,49.91
2023-04-17T21:35:31.484Z,53.01
2023-04-17T21:40:36.671Z,52.22
2023-04-17T21:45:39.830Z,51.44
2023-04-17T21:50:43.975Z,52.39
2023-04-17T21:55:46.705Z,50.90
2023-04-17T22:00:49.509Z,52.25
2023-04-17T22:05:55.598Z,52.09
2023-04-17T22:10:58.340Z,51.89
2023-04-17T22:16:01.124Z,53.41
2023-04-17T22:21:06.105Z,54.24
2023-04-17T22:26:08.863Z,53.12
2023-04-17T22:31:11.754Z,53.41
2023-04-17T22:36:16.020Z,54.29
2023-04-17T22:41:18.746Z,54.34
2023-04-17T22:46:21.702Z,55.19
2023-04-17T22:51:29.692Z,54.98
2023-04-17T22:56:32.507Z,55.47
2023-04-17T23:01:35.446Z,56.16
2023-04-17T23:06:39.560Z,55.20
2023-04-17T23:11:42.430Z,57.36
2023-04-17T23:16:45.239Z,55.95
2023-04-17T23:21:49.338Z,54.69
2023-04-17T23:26:52.023Z,57.16
2023-04-17T23:31:54.939Z,57.84
2023-04-17T23:36:59.320Z,59.87
2023-04-17T23:42:06.948Z,60.94
2023-04-17T23:47:10.136Z,61.32
2023-04-17T23:52:14.294Z,62.65
2023-04-17T23:57:18.338Z,62.82
