createdAt,value
2023-01-17T00:02:05.781Z,73.37
2023-01-17T00:04:51.436Z,72.56
2023-01-17T00:07:40.284Z,72.72
2023-01-17T00:10:10.631Z,72.15
2023-01-17T00:12:39.381Z,72.23
2023-01-17T00:15:08.912Z,73.68
2023-01-17T00:17:36.924Z,72.39
2023-01-17T00:20:22.861Z,72.00
2023-01-17T00:23:09.663Z,73.29
2023-01-17T00:25:57.161Z,73.20
2023-01-17T00:28:24.646Z,76.12
2023-01-17T00:30:51.860Z,74.75
2023-01-17T00:33:19.158Z,73.37
2023-01-17T00:35:46.040Z,72.47
2023-01-17T00:38:16.146Z,73.43
2023-01-17T00:40:44.787Z,73.33
2023-01-17T00:43:32.429Z,73.41
2023-01-17T00:46:18.118Z,73.23
2023-01-17T00:49:04.135Z,74.54
2023-01-17T00:51:51.134Z,74.17
2023-01-17T00:54:38.362Z,73.21
2023-01-17T00:57:24.636Z,72.58
2023-01-17T01:00:10.460Z,72.58
2023-01-17T01:02:56.154Z,73.03
2023-01-17T01:05:42.528Z,72.47
2023-01-17T01:08:39.936Z,73.48
2023-01-17T01:11:28.959Z,73.24
2023-01-17T01:14:15.059Z,73.26
2023-01-17T01:17:00.593Z,73.17
2023-01-17T01:19:46.107Z,73.01
2023-01-17T01:22:32.071Z,73.30
2023-01-17T01:25:17.549Z,75.47
2023-01-17T01:28:04.770Z,76.03
2023-01-17T01:30:50.762Z,75.51
2023-01-17T01:33:20.985Z,74.79
2023-01-17T01:35:50.881Z,74.53
2023-01-17T01:38:19.956Z,74.27
2023-01-17T01:40:50.083Z,74.43
2023-01-17T01:43:21.225Z,73.86
2023-01-17T01:45:54.032Z,73.89
2023-01-17T01:48:36.525Z,73.82
2023-01-17T01:51:09.774Z,73.87
2023-01-17T01:53:41.697Z,74.49
2023-01-17T01:56:13.543Z,74.57
2023-01-17T01:58:46.845Z,75.15
2023-01-17T02:01:16.136Z,76.11
2023-01-17T02:03:45.479Z,76.76
2023-01-17T02:06:26.468Z,76.18
2023-01-17T02:08:55.059Z,76.04
2023-01-17T02:11:23.783Z,75.02
2023-01-17T02:13:53.083Z,76.07
2023-01-17T02:16:43.957Z,76.19
2023-01-17T02:19:38.205Z,75.91
2023-01-17T02:22:31.254Z,74.76
2023-01-17T02:25:15.899Z,74.37
2023-01-17T02:28:00.289Z,75.21
2023-01-17T02:30:38.226Z,75.06
2023-01-17T02:33:26.329Z,75.21
2023-01-17T02:36:05.303Z,74.18
2023-01-17T02:38:41.237Z,75.13
2023-01-17T02:41:16.760Z,74.84
2023-01-17T02:43:45.156Z,74.73
2023-01-17T02:46:14.743Z,74.54
2023-01-17T02:48:43.499Z,74.17
2023-01-17T02:51:26.795Z,75.21
2023-01-17T02:54:12.209Z,74.88
2023-01-17T02:56:50.693Z,75.14
2023-01-17T02:59:34.549Z,74.42
2023-01-17T03:02:12.532Z,74.26
2023-01-17T03:04:48.230Z,74.47
2023-01-17T03:07:18.771Z,73.84
2023-01-17T03:09:49.516Z,73.96
2023-01-17T03:12:17.436Z,73.83
2023-01-17T03:14:45.581Z,73.49
2023-01-17T03:17:15.477Z,73.06
2023-01-17T03:19:43.405Z,72.64
2023-01-17T03:22:11.332Z,71.74
2023-01-17T03:24:39.659Z,72.51
2023-01-17T03:27:07.642Z,71.92
2023-01-17T03:29:36.141Z,71.35
2023-01-17T03:32:04.099Z,71.14
2023-01-17T03:34:33.548Z,70.20
2023-01-17T03:37:01.563Z,70.56
2023-01-17T03:39:29.526Z,71.08
2023-01-17T03:41:57.489Z,70.66
2023-01-17T03:44:25.423Z,70.03
2023-01-17T03:46:53.552Z,70.51
2023-01-17T03:49:21.496Z,71.38
2023-01-17T03:51:50.904Z,71.45
2023-01-17T03:54:18.897Z,71.69
2023-01-17T03:56:46.884Z,71.54
2023-01-17T03:59:14.959Z,72.06
2023-01-17T04:01:43.077Z,72.17
2023-01-17T04:04:11.149Z,71.82
2023-01-17T04:06:39.424Z,73.10
2023-01-17T04:09:09.079Z,72.38
2023-01-17T04:11:37.105Z,71.68
2023-01-17T04:14:05.154Z,71.25
2023-01-17T04:16:33.469Z,72.09
2023-01-17T04:19:01.460Z,72.51
2023-01-17T04:21:29.435Z,72.67
2023-01-17T04:23:57.444Z,73.12
2023-01-17T04:26:26.777Z,72.81
2023-01-17T04:28:54.765Z,72.37
2023-01-17T04:31:22.770Z,71.90
2023-01-17T04:33:50.935Z,72.49
2023-01-17T04:36:19.169Z,72.19
2023-01-17T04:38:47.161Z,71.94
2023-01-17T04:41:15.154Z,71.42
2023-01-17T04:43:44.656Z,70.19
2023-01-17T04:46:12.707Z,70.80
2023-01-17T04:48:40.948Z,70.36
2023-01-17T04:51:09.052Z,70.23
2023-01-17T04:53:37.073Z,70.72
2023-01-17T04:56:05.716Z,70.18
2023-01-17T04:58:34.211Z,70.62
2023-01-17T05:01:04.652Z,70.98
2023-01-17T05:03:33.176Z,71.31
2023-01-17T05:06:01.543Z,72.33
2023-01-17T05:08:29.638Z,72.27
2023-01-17T05:10:57.643Z,72.92
2023-01-17T05:13:25.648Z,72.98
2023-01-17T05:15:53.751Z,72.24
2023-01-17T05:18:23.311Z,72.15
2023-01-17T05:20:51.268Z,73.16
2023-01-17T05:23:19.250Z,73.76
2023-01-17T05:25:47.252Z,75.11
2023-01-17T05:28:15.484Z,75.79
2023-01-17T05:30:43.711Z,75.63
2023-01-17T05:33:11.811Z,74.89
2023-01-17T05:35:41.229Z,75.39
2023-01-17T05:38:09.253Z,76.89
2023-01-17T05:40:37.351Z,78.49
2023-01-17T05:43:05.555Z,79.18
2023-01-17T05:45:34.821Z,80.39
2023-01-17T05:48:03.460Z,79.67
2023-01-17T05:50:33.990Z,79.93
2023-01-17T05:53:05.697Z,80.32
2023-01-17T05:55:34.570Z,80.13
2023-01-17T05:58:03.289Z,79.48
2023-01-17T06:00:32.337Z,79.99
2023-01-17T06:03:01.751Z,80.12
2023-01-17T06:05:30.525Z,78.27
2023-01-17T06:07:58.943Z,77.88
2023-01-17T06:10:29.541Z,78.93
2023-01-17T06:13:05.556Z,77.33
2023-01-17T06:15:36.964Z,77.82
2023-01-17T06:18:06.788Z,77.43
2023-01-17T06:20:35.205Z,77.60
2023-01-17T06:23:04.492Z,77.51
2023-01-17T06:25:37.955Z,77.59
2023-01-17T06:28:06.943Z,76.84
2023-01-17T06:30:35.583Z,77.04
2023-01-17T06:33:03.924Z,77.85
2023-01-17T06:35:32.100Z,76.99
2023-01-17T06:38:00.628Z,78.14
2023-01-17T06:40:30.012Z,77.89
2023-01-17T06:43:02.835Z,76.85
2023-01-17T06:45:32.065Z,76.62
2023-01-17T06:48:01.348Z,76.29
2023-01-17T06:50:29.424Z,75.57
2023-01-17T06:52:59.244Z,76.07
2023-01-17T06:55:28.936Z,76.08
2023-01-17T06:57:58.616Z,76.14
2023-01-17T07:00:29.531Z,76.06
2023-01-17T07:02:57.650Z,77.01
2023-01-17T07:05:25.791Z,76.36
2023-01-17T07:07:53.789Z,76.79
2023-01-17T07:10:23.679Z,76.06
2023-01-17T07:12:51.799Z,75.69
2023-01-17T07:15:19.768Z,76.26
2023-01-17T07:17:49.103Z,76.74
2023-01-17T07:20:17.567Z,76.38
2023-01-17T07:22:46.419Z,77.30
2023-01-17T07:25:14.482Z,77.60
2023-01-17T07:27:42.516Z,78.36
2023-01-17T07:30:11.800Z,78.27
2023-01-17T07:32:39.988Z,76.99
2023-01-17T07:35:10.397Z,77.97
2023-01-17T07:37:39.182Z,79.81
2023-01-17T07:40:08.209Z,80.31
2023-01-17T07:42:36.205Z,79.48
2023-01-17T07:45:04.387Z,77.83
2023-01-17T07:47:35.238Z,77.55
2023-01-17T07:50:03.504Z,77.57
2023-01-17T07:52:32.917Z,77.10
2023-01-17T07:55:01.044Z,76.77
2023-01-17T07:57:29.433Z,76.43
2023-01-17T07:59:57.393Z,75.48
2023-01-17T08:02:25.454Z,75.61
2023-01-17T08:04:53.420Z,74.77
2023-01-17T08:07:21.495Z,74.34
2023-01-17T08:09:50.806Z,75.08
2023-01-17T08:12:18.918Z,73.68
2023-01-17T08:14:46.980Z,73.74
2023-01-17T08:17:17.121Z,73.93
2023-01-17T08:19:46.006Z,73.18
2023-01-17T08:22:13.972Z,73.84
2023-01-17T08:24:42.007Z,73.50
2023-01-17T08:27:11.724Z,72.96
2023-01-17T08:29:42.217Z,72.51
2023-01-17T08:32:12.447Z,72.72
2023-01-17T08:34:40.433Z,72.21
2023-01-17T08:37:08.559Z,72.08
2023-01-17T08:39:36.534Z,72.12
2023-01-17T08:42:04.577Z,72.39
2023-01-17T08:44:34.271Z,72.50
2023-01-17T08:47:02.633Z,72.39
2023-01-17T08:49:30.615Z,73.30
2023-01-17T08:51:58.701Z,72.51
2023-01-17T08:54:26.669Z,73.68
2023-01-17T08:56:55.746Z,73.58
2023-01-17T08:59:24.100Z,74.23
2023-01-17T09:01:58.297Z,73.49
2023-01-17T09:04:26.565Z,74.98
2023-01-17T09:06:54.600Z,75.30
2023-01-17T09:09:22.540Z,75.36
2023-01-17T09:11:50.496Z,75.66
2023-01-17T09:14:21.210Z,77.19
2023-01-17T09:16:49.648Z,77.15
2023-01-17T09:19:19.220Z,77.73
2023-01-17T09:21:47.250Z,77.93
2023-01-17T09:24:15.439Z,76.36
2023-01-17T09:26:43.572Z,75.84
2023-01-17T09:29:12.685Z,74.54
2023-01-17T09:31:41.683Z,75.00
2023-01-17T09:34:09.717Z,73.28
2023-01-17T09:36:39.070Z,73.27
2023-01-17T09:39:08.219Z,72.57
2023-01-17T09:41:42.337Z,72.29
2023-01-17T09:44:24.512Z,71.31
2023-01-17T09:46:55.360Z,72.49
2023-01-17T09:49:34.477Z,71.99
2023-01-17T09:52:05.407Z,70.92
2023-01-17T09:54:36.824Z,70.70
2023-01-17T09:57:14.622Z,69.86
2023-01-17T10:00:02.571Z,69.32
2023-01-17T10:02:53.139Z,70.38
2023-01-17T10:05:35.074Z,70.23
2023-01-17T10:08:17.990Z,70.05
2023-01-17T10:11:00.983Z,69.04
2023-01-17T10:13:42.767Z,70.11
2023-01-17T10:16:25.460Z,69.10
2023-01-17T10:19:15.645Z,67.66
2023-01-17T10:22:02.309Z,67.77
2023-01-17T10:24:59.993Z,66.78
2023-01-17T10:27:34.018Z,68.16
2023-01-17T10:30:05.004Z,67.99
2023-01-17T10:32:35.424Z,69.09
2023-01-17T10:35:09.366Z,69.88
2023-01-17T10:37:41.798Z,69.78
2023-01-17T10:40:21.883Z,69.83
2023-01-17T10:42:55.594Z,70.33
2023-01-17T10:45:28.899Z,70.79
2023-01-17T10:48:04.521Z,70.19
2023-01-17T10:50:42.959Z,71.11
2023-01-17T10:53:17.279Z,71.77
2023-01-17T10:55:53.535Z,71.95
2023-01-17T10:58:21.611Z,72.30
2023-01-17T11:00:54.224Z,73.93
2023-01-17T11:03:23.899Z,73.38
2023-01-17T11:06:17.036Z,73.26
2023-01-17T11:08:52.494Z,74.49
2023-01-17T11:11:24.513Z,73.50
2023-01-17T11:13:54.414Z,72.55
2023-01-17T11:16:27.421Z,71.08
2023-01-17T11:19:09.561Z,71.27
2023-01-17T11:21:40.951Z,70.38
2023-01-17T11:24:19.356Z,69.08
2023-01-17T11:26:50.669Z,69.40
2023-01-17T11:29:33.058Z,68.27
2023-01-17T11:32:28.577Z,67.69
2023-01-17T11:35:15.352Z,66.47
2023-01-17T11:37:49.989Z,67.37
2023-01-17T11:40:25.053Z,65.23
2023-01-17T11:43:20.703Z,66.00
2023-01-17T11:46:02.603Z,67.25
2023-01-17T11:48:36.728Z,67.27
2023-01-17T11:51:13.905Z,67.38
2023-01-17T11:53:48.125Z,66.80
2023-01-17T11:56:23.554Z,67.61
2023-01-17T11:58:53.108Z,68.01
2023-01-17T12:01:34.973Z,66.58
2023-01-17T12:04:20.992Z,68.95
2023-01-17T12:07:08.134Z,71.58
2023-01-17T12:09:44.826Z,72.20
2023-01-17T12:12:39.063Z,72.32
2023-01-17T12:15:20.641Z,73.04
2023-01-17T12:18:05.863Z,73.47
2023-01-17T12:20:43.689Z,72.87
2023-01-17T12:23:28.448Z,72.71
2023-01-17T12:26:19.648Z,72.95
2023-01-17T12:29:30.012Z,72.86
2023-01-17T12:32:15.332Z,73.21
2023-01-17T12:34:51.823Z,72.50
2023-01-17T12:37:25.069Z,72.21
2023-01-17T12:39:56.160Z,72.71
2023-01-17T12:42:27.091Z,72.45
2023-01-17T12:45:02.868Z,73.70
2023-01-17T12:47:36.641Z,74.54
2023-01-17T12:50:12.714Z,73.65
2023-01-17T12:52:54.357Z,73.09
2023-01-17T12:55:34.772Z,73.34
2023-01-17T12:58:05.582Z,73.17
2023-01-17T13:00:39.367Z,72.61
2023-01-17T13:03:27.328Z,72.72
2023-01-17T13:05:58.693Z,72.64
2023-01-17T13:08:34.346Z,73.10
2023-01-17T13:11:07.606Z,72.88
2023-01-17T13:13:36.399Z,73.17
2023-01-17T13:16:09.025Z,73.20
2023-01-17T13:18:43.831Z,73.65
2023-01-17T13:21:29.570Z,73.41
2023-01-17T13:24:17.120Z,73.08
2023-01-17T13:26:58.854Z,72.53
2023-01-17T13:29:35.851Z,72.39
2023-01-17T13:32:15.911Z,73.38
2023-01-17T13:35:12.531Z,72.84
2023-01-17T13:38:01.645Z,72.79
2023-01-17T13:40:35.201Z,72.45
2023-01-17T13:43:05.551Z,72.13
2023-01-17T13:45:35.251Z,71.54
2023-01-17T13:48:31.949Z,71.66
2023-01-17T13:51:03.611Z,73.98
2023-01-17T13:53:49.236Z,74.09
2023-01-17T13:56:35.295Z,73.74
2023-01-17T13:59:06.053Z,74.80
2023-01-17T14:01:53.772Z,75.42
2023-01-17T14:04:23.454Z,75.91
2023-01-17T14:06:57.983Z,75.55
2023-01-17T14:09:30.519Z,74.89
2023-01-17T14:12:02.162Z,74.35
2023-01-17T14:14:48.889Z,74.53
2023-01-17T14:17:58.072Z,75.15
2023-01-17T14:20:52.337Z,75.06
2023-01-17T14:23:50.096Z,74.85
2023-01-17T14:26:36.589Z,74.25
2023-01-17T14:29:41.727Z,74.58
2023-01-17T14:32:12.541Z,74.10
2023-01-17T14:34:40.948Z,73.26
2023-01-17T14:37:19.584Z,74.48
2023-01-17T14:39:51.909Z,74.56
2023-01-17T14:42:22.825Z,74.97
2023-01-17T14:44:53.638Z,75.72
2023-01-17T14:47:22.513Z,76.10
2023-01-17T14:49:50.630Z,76.36
2023-01-17T14:52:19.428Z,76.20
2023-01-17T14:54:53.285Z,75.45
2023-01-17T14:57:27.967Z,77.35
2023-01-17T15:00:14.915Z,76.27
2023-01-17T15:02:44.893Z,76.51
2023-01-17T15:05:16.289Z,77.29
2023-01-17T15:07:47.099Z,77.36
2023-01-17T15:10:18.796Z,77.26
2023-01-17T15:12:47.822Z,77.36
2023-01-17T15:15:35.398Z,76.99
2023-01-17T15:18:18.117Z,76.27
2023-01-17T15:20:52.487Z,75.39
2023-01-17T15:23:22.773Z,75.63
2023-01-17T15:25:54.900Z,74.16
2023-01-17T15:28:23.129Z,74.31
2023-01-17T15:31:13.463Z,73.00
2023-01-17T15:33:43.883Z,73.80
2023-01-17T15:36:24.419Z,72.90
2023-01-17T15:38:57.951Z,72.57
2023-01-17T15:41:31.076Z,72.24
2023-01-17T15:43:59.120Z,71.65
2023-01-17T15:46:33.017Z,71.27
2023-01-17T15:49:09.481Z,71.21
2023-01-17T15:51:41.598Z,70.85
2023-01-17T15:54:25.292Z,70.47
2023-01-17T15:57:05.797Z,70.18
2023-01-17T15:59:45.500Z,71.37
2023-01-17T16:02:33.643Z,71.09
2023-01-17T16:05:03.717Z,70.89
2023-01-17T16:07:36.577Z,70.61
2023-01-17T16:10:13.572Z,70.16
2023-01-17T16:12:43.150Z,71.41
2023-01-17T16:15:13.482Z,71.44
2023-01-17T16:17:45.572Z,70.50
2023-01-17T16:20:20.389Z,70.40
2023-01-17T16:22:49.130Z,69.56
2023-01-17T16:25:19.595Z,69.77
2023-01-17T16:27:49.911Z,70.36
2023-01-17T16:30:21.607Z,70.21
2023-01-17T16:32:50.711Z,70.26
2023-01-17T16:35:21.229Z,69.47
2023-01-17T16:37:50.936Z,70.09
2023-01-17T16:40:19.813Z,69.04
2023-01-17T16:42:50.293Z,69.91
2023-01-17T16:45:19.338Z,70.37
2023-01-17T16:47:49.484Z,71.53
2023-01-17T16:50:22.363Z,71.91
2023-01-17T16:52:50.443Z,70.86
2023-01-17T16:55:21.998Z,71.26
2023-01-17T16:57:52.404Z,71.75
2023-01-17T17:00:22.704Z,72.79
2023-01-17T17:02:51.141Z,73.00
2023-01-17T17:05:19.406Z,72.77
2023-01-17T17:07:50.754Z,74.40
2023-01-17T17:10:25.276Z,75.08
2023-01-17T17:12:54.895Z,75.67
2023-01-17T17:15:22.880Z,76.54
2023-01-17T17:17:51.301Z,75.86
2023-01-17T17:20:19.494Z,76.14
2023-01-17T17:22:51.905Z,75.59
2023-01-17T17:25:20.365Z,75.85
2023-01-17T17:27:48.413Z,75.36
2023-01-17T17:30:18.591Z,75.54
2023-01-17T17:32:48.019Z,73.88
2023-01-17T17:35:16.174Z,74.30
2023-01-17T17:37:44.154Z,74.67
2023-01-17T17:40:12.809Z,74.26
2023-01-17T17:42:40.840Z,73.83
2023-01-17T17:45:09.488Z,73.70
2023-01-17T17:47:39.172Z,73.24
2023-01-17T17:50:08.212Z,73.08
2023-01-17T17:52:36.172Z,72.74
2023-01-17T17:55:04.244Z,72.38
2023-01-17T17:57:32.528Z,72.21
2023-01-17T18:00:04.836Z,72.48
2023-01-17T18:02:32.956Z,71.98
2023-01-17T18:05:03.176Z,71.58
2023-01-17T18:07:32.469Z,71.41
2023-01-17T18:10:00.504Z,71.79
2023-01-17T18:12:29.085Z,71.20
2023-01-17T18:14:57.108Z,71.28
2023-01-17T18:17:25.485Z,71.64
2023-01-17T18:19:53.592Z,71.28
2023-01-17T18:22:23.260Z,71.43
2023-01-17T18:24:51.241Z,71.24
2023-01-17T18:27:19.633Z,70.73
2023-01-17T18:29:49.284Z,71.57
2023-01-17T18:32:17.299Z,70.72
2023-01-17T18:34:45.788Z,70.16
2023-01-17T18:37:13.987Z,70.10
2023-01-17T18:39:43.765Z,69.89
2023-01-17T18:42:12.730Z,69.88
2023-01-17T18:44:40.787Z,69.44
2023-01-17T18:47:10.000Z,69.63
2023-01-17T18:49:38.075Z,68.60
2023-01-17T18:52:08.033Z,68.82
2023-01-17T18:54:36.072Z,67.66
2023-01-17T18:57:05.515Z,67.93
2023-01-17T18:59:33.537Z,67.93
2023-01-17T19:02:01.588Z,67.34
2023-01-17T19:04:31.758Z,67.50
2023-01-17T19:06:59.899Z,66.99
2023-01-17T19:09:28.120Z,66.72
2023-01-17T19:11:57.055Z,67.12
2023-01-17T19:14:26.435Z,66.26
2023-01-17T19:16:56.186Z,66.32
2023-01-17T19:19:24.433Z,65.71
2023-01-17T19:21:52.867Z,65.56
2023-01-17T19:24:20.799Z,65.73
2023-01-17T19:26:51.265Z,65.68
2023-01-17T19:29:19.390Z,65.22
2023-01-17T19:31:48.742Z,65.08
2023-01-17T19:34:19.950Z,63.99
2023-01-17T19:36:48.328Z,64.53
2023-01-17T19:39:16.256Z,64.19
2023-01-17T19:41:46.307Z,64.11
2023-01-17T19:44:15.717Z,64.64
2023-01-17T19:46:45.441Z,64.63
2023-01-17T19:49:19.685Z,65.60
2023-01-17T19:51:49.592Z,66.68
2023-01-17T19:54:17.576Z,67.04
2023-01-17T19:56:45.588Z,68.24
2023-01-17T19:59:13.776Z,68.40
2023-01-17T20:01:42.051Z,68.80
2023-01-17T20:04:10.266Z,70.11
2023-01-17T20:06:39.666Z,71.38
2023-01-17T20:09:07.763Z,71.86
2023-01-17T20:11:35.764Z,72.67
2023-01-17T20:14:05.557Z,72.52
2023-01-17T20:16:36.370Z,71.59
2023-01-17T20:19:04.443Z,72.48
2023-01-17T20:21:33.151Z,73.13
2023-01-17T20:24:04.274Z,74.38
2023-01-17T20:26:35.884Z,73.98
2023-01-17T20:29:07.475Z,74.27
2023-01-17T20:31:38.454Z,73.74
2023-01-17T20:34:08.198Z,73.23
2023-01-17T20:36:36.977Z,73.42
2023-01-17T20:39:08.177Z,73.11
2023-01-17T20:41:38.020Z,72.54
2023-01-17T20:44:08.630Z,72.52
2023-01-17T20:46:41.033Z,72.73
2023-01-17T20:49:13.391Z,71.79
2023-01-17T20:51:41.874Z,71.75
2023-01-17T20:54:14.422Z,71.29
2023-01-17T20:56:43.169Z,70.86
2023-01-17T20:59:14.711Z,71.18
2023-01-17T21:01:44.991Z,71.12
2023-01-17T21:04:14.667Z,70.77
2023-01-17T21:06:44.178Z,70.58
2023-01-17T21:09:15.331Z,70.76
2023-01-17T21:11:43.438Z,71.13
2023-01-17T21:14:11.411Z,70.33
2023-01-17T21:16:39.831Z,70.25
2023-01-17T21:19:09.311Z,69.59
2023-01-17T21:21:40.447Z,70.33
2023-01-17T21:24:08.842Z,69.68
2023-01-17T21:26:39.968Z,69.58
2023-01-17T21:29:07.997Z,69.16
2023-01-17T21:31:36.932Z,69.42
2023-01-17T21:34:06.964Z,68.95
2023-01-17T21:36:37.216Z,69.22
2023-01-17T21:39:07.223Z,68.92
2023-01-17T21:41:37.630Z,69.41
2023-01-17T21:44:09.913Z,69.38
2023-01-17T21:46:39.566Z,70.36
2023-01-17T21:49:10.566Z,71.71
2023-01-17T21:51:56.619Z,71.90
2023-01-17T21:54:46.337Z,71.45
2023-01-17T21:57:33.218Z,71.05
2023-01-17T22:00:02.782Z,71.38
2023-01-17T22:02:30.997Z,71.46
2023-01-17T22:04:59.102Z,71.09
2023-01-17T22:07:28.750Z,71.36
2023-01-17T22:09:57.046Z,71.37
2023-01-17T22:12:25.734Z,71.61
2023-01-17T22:14:54.467Z,72.00
2023-01-17T22:17:24.077Z,72.30
2023-01-17T22:19:52.091Z,72.05
2023-01-17T22:22:20.127Z,73.40
2023-01-17T22:24:48.101Z,73.42
2023-01-17T22:27:16.104Z,73.11
2023-01-17T22:29:44.344Z,72.83
2023-01-17T22:32:12.350Z,72.19
2023-01-17T22:34:41.665Z,72.00
2023-01-17T22:37:11.388Z,71.16
2023-01-17T22:39:39.991Z,71.20
2023-01-17T22:42:08.421Z,71.85
2023-01-17T22:44:36.388Z,70.95
2023-01-17T22:47:04.386Z,70.31
2023-01-17T22:49:32.507Z,70.41
2023-01-17T22:52:01.944Z,70.20
2023-01-17T22:54:29.927Z,69.72
2023-01-17T22:56:58.909Z,69.84
2023-01-17T22:59:26.912Z,69.16
2023-01-17T23:01:55.064Z,69.01
2023-01-17T23:04:23.041Z,69.61
2023-01-17T23:06:50.998Z,70.38
2023-01-17T23:09:20.348Z,70.67
2023-01-17T23:11:52.031Z,71.54
2023-01-17T23:14:22.374Z,71.65
2023-01-17T23:17:09.934Z,70.92
2023-01-17T23:19:39.576Z,71.17
2023-01-17T23:22:23.172Z,71.44
2023-01-17T23:24:54.631Z,71.52
2023-01-17T23:27:41.574Z,71.82
2023-01-17T23:30:16.477Z,72.13
2023-01-17T23:32:47.344Z,72.33
2023-01-17T23:35:15.977Z,71.72
2023-01-17T23:38:02.325Z,71.59
2023-01-17T23:40:34.755Z,70.59
2023-01-17T23:43:20.187Z,70.42
2023-01-17T23:45:48.447Z,69.69
2023-01-17T23:48:16.883Z,69.34
2023-01-17T23:50:47.536Z,69.02
2023-01-17T23:53:22.518Z,69.10
2023-01-17T23:55:53.732Z,69.62
2023-01-17T23:58:23.572Z,69.57
