createdAt,value
2023-05-01T00:00:56.977Z,6137.00
2023-05-01T00:01:56.867Z,6261.00
2023-05-01T00:02:56.876Z,6326.00
2023-05-01T00:03:56.919Z,6318.00
2023-05-01T00:04:56.741Z,6247.00
2023-05-01T00:05:56.570Z,6128.00
2023-05-01T00:06:56.490Z,6101.00
2023-05-01T00:07:56.410Z,5984.00
2023-05-01T00:08:56.331Z,5858.00
2023-05-01T00:09:56.502Z,5801.00
2023-05-01T00:10:56.262Z,5750.00
2023-05-01T00:11:56.308Z,5755.00
2023-05-01T00:12:56.171Z,5791.00
2023-05-01T00:13:56.135Z,5875.00
2023-05-01T00:14:56.203Z,5928.00
2023-05-01T00:15:56.423Z,6017.00
2023-05-01T00:16:56.590Z,6089.00
2023-05-01T00:17:56.709Z,6141.00
2023-05-01T00:18:56.779Z,6121.00
2023-05-01T00:19:57.234Z,6141.00
2023-05-01T00:20:56.820Z,6210.00
2023-05-01T00:21:56.764Z,6162.00
2023-05-01T00:22:56.712Z,6119.00
2023-05-01T00:23:56.739Z,6214.00
2023-05-01T00:24:56.691Z,6279.00
2023-05-01T00:25:56.944Z,6331.00
2023-05-01T00:26:57.118Z,6355.00
2023-05-01T00:27:57.249Z,6354.00
2023-05-01T00:28:57.415Z,6243.00
2023-05-01T00:29:57.888Z,6200.00
2023-05-01T00:30:57.501Z,6189.00
2023-05-01T00:31:57.531Z,6167.00
2023-05-01T00:32:57.400Z,6139.00
2023-05-01T00:33:57.418Z,6141.00
2023-05-01T00:34:57.368Z,6134.00
2023-05-01T00:35:57.629Z,6159.00
2023-05-01T00:36:57.719Z,6192.00
2023-05-01T00:37:57.872Z,6204.00
2023-05-01T00:38:58.097Z,6226.00
2023-05-01T00:39:58.586Z,6247.00
2023-05-01T00:40:58.282Z,6193.00
2023-05-01T00:41:58.132Z,6158.00
2023-05-01T00:42:58.071Z,6189.00
2023-05-01T00:43:57.993Z,6227.00
2023-05-01T00:44:58.072Z,6265.00
2023-05-01T00:45:58.353Z,6272.00
2023-05-01T00:46:58.606Z,6235.00
2023-05-01T00:47:58.912Z,6248.00
2023-05-01T00:48:58.921Z,6185.00
2023-05-01T00:49:59.186Z,6199.00
2023-05-01T00:50:59.346Z,6256.00
2023-05-01T00:51:59.555Z,6287.00
2023-05-01T00:52:59.802Z,6306.00
2023-05-01T00:53:59.959Z,6303.00
2023-05-01T00:55:00.218Z,6322.00
2023-05-01T00:56:00.360Z,6323.00
2023-05-01T00:57:00.562Z,6292.00
2023-05-01T00:58:00.754Z,6280.00
2023-05-01T00:59:00.941Z,6302.00
2023-05-01T01:00:01.148Z,6330.00
2023-05-01T01:01:01.370Z,6266.00
2023-05-01T01:02:01.453Z,6210.00
2023-05-01T01:03:01.829Z,6143.00
2023-05-01T01:04:01.835Z,6151.00
2023-05-01T01:05:01.963Z,6121.00
2023-05-01T01:06:02.251Z,6067.00
2023-05-01T01:07:02.403Z,6026.00
2023-05-01T01:08:02.576Z,5965.00
2023-05-01T01:09:02.787Z,5957.00
2023-05-01T01:10:03.021Z,5956.00
2023-05-01T01:11:03.207Z,5950.00
2023-05-01T01:12:03.398Z,5931.00
2023-05-01T01:13:03.603Z,5909.00
2023-05-01T01:14:03.899Z,5969.00
2023-05-01T01:15:03.849Z,6034.00
2023-05-01T01:16:04.121Z,6086.00
2023-05-01T01:17:04.384Z,6048.00
2023-05-01T01:18:04.413Z,5999.00
2023-05-01T01:19:04.558Z,5957.00
2023-05-01T01:20:04.776Z,5969.00
2023-05-01T01:21:04.948Z,5976.00
2023-05-01T01:22:05.120Z,6001.00
2023-05-01T01:23:05.278Z,5990.00
2023-05-01T01:24:05.437Z,5991.00
2023-05-01T01:25:05.629Z,6015.00
2023-05-01T01:26:05.836Z,6056.00
2023-05-01T01:27:05.900Z,6111.00
2023-05-01T01:28:06.129Z,6135.00
2023-05-01T01:29:06.306Z,6091.00
2023-05-01T01:30:06.505Z,6058.00
2023-05-01T01:31:06.744Z,5987.00
2023-05-01T01:32:06.766Z,5981.00
2023-05-01T01:33:06.987Z,6079.00
2023-05-01T01:34:07.148Z,6169.00
2023-05-01T01:35:07.319Z,6209.00
2023-05-01T01:36:07.660Z,6172.00
2023-05-01T01:37:07.617Z,6207.00
2023-05-01T01:38:07.845Z,6213.00
2023-05-01T01:39:08.004Z,6199.00
2023-05-01T01:40:08.160Z,6126.00
2023-05-01T01:41:08.298Z,6033.00
2023-05-01T01:42:08.478Z,5954.00
2023-05-01T01:43:08.650Z,5875.00
2023-05-01T01:44:08.897Z,5837.00
2023-05-01T01:45:08.895Z,5830.00
2023-05-01T01:46:09.169Z,5816.00
2023-05-01T01:47:09.236Z,5831.00
2023-05-01T01:48:09.436Z,5938.00
2023-05-01T01:49:09.535Z,6010.00
2023-05-01T01:50:09.700Z,5885.00
2023-05-01T01:51:09.876Z,5811.00
2023-05-01T01:52:09.922Z,5763.00
2023-05-01T01:53:10.167Z,5790.00
2023-05-01T01:54:10.368Z,5888.00
2023-05-01T01:55:10.496Z,5967.00
2023-05-01T01:56:10.576Z,6015.00
2023-05-01T01:57:10.777Z,6034.00
2023-05-01T01:58:10.936Z,6046.00
2023-05-01T01:59:11.107Z,6046.00
2023-05-01T02:00:11.420Z,6043.00
2023-05-01T02:01:11.443Z,6021.00
2023-05-01T02:02:11.683Z,5963.00
2023-05-01T02:03:11.802Z,5931.00
2023-05-01T02:04:12.015Z,5923.00
2023-05-01T02:05:12.105Z,5943.00
2023-05-01T02:06:12.340Z,5972.00
2023-05-01T02:07:12.366Z,5975.00
2023-05-01T02:08:12.473Z,5950.00
2023-05-01T02:09:12.597Z,5941.00
2023-05-01T02:10:12.814Z,5914.00
2023-05-01T02:11:13.004Z,5876.00
2023-05-01T02:12:13.104Z,5826.00
2023-05-01T02:13:13.410Z,5779.00
2023-05-01T02:14:13.437Z,5793.00
2023-05-01T02:15:13.635Z,5801.00
2023-05-01T02:16:13.846Z,5786.00
2023-05-01T02:17:13.999Z,5739.00
2023-05-01T02:18:14.067Z,5720.00
2023-05-01T02:19:14.301Z,5684.00
2023-05-01T02:20:14.502Z,5655.00
2023-05-01T02:21:14.662Z,5670.00
2023-05-01T02:22:14.855Z,5621.00
2023-05-01T02:23:15.016Z,5584.00
2023-05-01T02:24:15.167Z,5592.00
2023-05-01T02:25:15.447Z,5638.00
2023-05-01T02:26:15.456Z,5716.00
2023-05-01T02:27:15.656Z,5822.00
2023-05-01T02:28:15.936Z,5889.00
2023-05-01T02:29:16.009Z,5944.00
2023-05-01T02:30:16.214Z,5933.00
2023-05-01T02:31:16.370Z,5909.00
2023-05-01T02:32:16.521Z,5841.00
2023-05-01T02:33:16.691Z,5806.00
2023-05-01T02:34:16.838Z,5732.00
2023-05-01T02:35:16.998Z,5709.00
2023-05-01T02:36:17.180Z,5667.00
2023-05-01T02:37:17.282Z,5672.00
2023-05-01T02:38:17.439Z,5714.00
2023-05-01T02:39:17.613Z,5758.00
2023-05-01T02:40:17.799Z,5769.00
2023-05-01T02:41:17.971Z,5771.00
2023-05-01T02:42:18.145Z,5770.00
2023-05-01T02:43:18.241Z,5734.00
2023-05-01T02:44:18.446Z,5744.00
2023-05-01T02:45:18.645Z,5741.00
2023-05-01T02:46:18.586Z,5713.00
2023-05-01T02:47:18.813Z,5691.00
2023-05-01T02:48:18.843Z,5683.00
2023-05-01T02:49:18.941Z,5646.00
2023-05-01T02:50:19.350Z,5642.00
2023-05-01T02:51:19.339Z,5604.00
2023-05-01T02:52:19.452Z,5573.00
2023-05-01T02:53:19.576Z,5531.00
2023-05-01T02:54:19.759Z,5518.00
2023-05-01T02:55:20.009Z,5559.00
2023-05-01T02:56:20.128Z,5627.00
2023-05-01T02:57:20.315Z,5723.00
2023-05-01T02:58:20.520Z,5723.00
2023-05-01T02:59:20.523Z,5711.00
2023-05-01T03:00:20.793Z,5665.00
2023-05-01T03:01:20.886Z,5621.00
2023-05-01T03:02:21.072Z,5593.00
2023-05-01T03:03:21.282Z,5593.00
2023-05-01T03:04:21.404Z,5642.00
2023-05-01T03:05:21.548Z,5593.00
2023-05-01T03:06:21.688Z,5600.00
2023-05-01T03:07:21.758Z,5580.00
2023-05-01T03:08:21.997Z,5620.00
2023-05-01T03:09:22.504Z,5643.00
2023-05-01T03:10:21.953Z,5639.00
2023-05-01T03:11:21.879Z,5604.00
2023-05-01T03:12:21.778Z,5583.00
2023-05-01T03:13:21.669Z,5595.00
2023-05-01T03:14:21.767Z,5589.00
2023-05-01T03:15:22.052Z,5581.00
2023-05-01T03:16:22.139Z,5594.00
2023-05-01T03:17:22.238Z,5591.00
2023-05-01T03:18:22.507Z,5586.00
2023-05-01T03:19:22.641Z,5563.00
2023-05-01T03:20:22.779Z,5560.00
2023-05-01T03:21:23.076Z,5546.00
2023-05-01T03:22:23.244Z,5534.00
2023-05-01T03:23:23.415Z,5532.00
2023-05-01T03:24:23.678Z,5540.00
2023-05-01T03:25:23.763Z,5574.00
2023-05-01T03:26:23.954Z,5594.00
2023-05-01T03:27:24.111Z,5603.00
2023-05-01T03:28:24.407Z,5582.00
2023-05-01T03:29:24.367Z,5620.00
2023-05-01T03:30:24.539Z,5636.00
2023-05-01T03:31:24.879Z,5636.00
2023-05-01T03:32:24.958Z,5579.00
2023-05-01T03:33:25.039Z,5574.00
2023-05-01T03:34:25.190Z,5566.00
2023-05-01T03:35:25.416Z,5582.00
2023-05-01T03:36:25.570Z,5612.00
2023-05-01T03:37:25.756Z,5622.00
2023-05-01T03:38:25.997Z,5634.00
2023-05-01T03:39:26.108Z,5673.00
2023-05-01T03:40:26.249Z,5715.00
2023-05-01T03:41:26.562Z,5760.00
2023-05-01T03:42:26.637Z,5799.00
2023-05-01T03:43:26.835Z,5802.00
2023-05-01T03:44:26.976Z,5810.00
2023-05-01T03:45:27.165Z,5795.00
2023-05-01T03:46:27.475Z,5811.00
2023-05-01T03:47:27.553Z,5811.00
2023-05-01T03:48:27.857Z,5810.00
2023-05-01T03:49:27.915Z,5761.00
2023-05-01T03:50:28.035Z,5709.00
2023-05-01T03:51:28.257Z,5719.00
2023-05-01T03:52:28.371Z,5731.00
2023-05-01T03:53:28.540Z,5709.00
2023-05-01T03:54:28.712Z,5712.00
2023-05-01T03:55:28.876Z,5672.00
2023-05-01T03:56:29.124Z,5661.00
2023-05-01T03:57:29.265Z,5607.00
2023-05-01T03:58:29.488Z,5594.00
2023-05-01T03:59:29.657Z,5613.00
2023-05-01T04:00:29.803Z,5624.00
2023-05-01T04:01:29.964Z,5634.00
2023-05-01T04:02:30.248Z,5641.00
2023-05-01T04:03:30.281Z,5667.00
2023-05-01T04:04:30.585Z,5710.00
2023-05-01T04:05:30.681Z,5698.00
2023-05-01T04:06:30.891Z,5679.00
2023-05-01T04:07:31.001Z,5688.00
2023-05-01T04:08:31.154Z,5709.00
2023-05-01T04:09:31.319Z,5713.00
2023-05-01T04:10:31.498Z,5696.00
2023-05-01T04:11:31.751Z,5663.00
2023-05-01T04:12:31.847Z,5656.00
2023-05-01T04:13:31.997Z,5682.00
2023-05-01T04:14:32.168Z,5642.00
2023-05-01T04:15:32.361Z,5624.00
2023-05-01T04:16:32.717Z,5609.00
2023-05-01T04:17:32.888Z,5654.00
2023-05-01T04:18:32.972Z,5691.00
2023-05-01T04:19:33.132Z,5734.00
2023-05-01T04:20:33.351Z,5763.00
2023-05-01T04:21:33.501Z,5757.00
2023-05-01T04:22:33.743Z,5735.00
2023-05-01T04:23:33.917Z,5714.00
2023-05-01T04:24:34.111Z,5705.00
2023-05-01T04:25:34.246Z,5588.00
2023-05-01T04:26:34.497Z,5492.00
2023-05-01T04:27:34.649Z,5472.00
2023-05-01T04:28:34.898Z,5423.00
2023-05-01T04:29:35.035Z,5409.00
2023-05-01T04:30:35.181Z,5416.00
2023-05-01T04:31:35.431Z,5438.00
2023-05-01T04:32:35.697Z,5446.00
2023-05-01T04:33:35.788Z,5422.00
2023-05-01T04:34:35.944Z,5377.00
2023-05-01T04:35:36.161Z,5328.00
2023-05-01T04:36:36.298Z,5207.00
2023-05-01T04:37:36.517Z,5171.00
2023-05-01T04:38:36.806Z,5143.00
2023-05-01T04:39:36.938Z,5122.00
2023-05-01T04:40:37.083Z,5148.00
2023-05-01T04:41:37.313Z,5172.00
2023-05-01T04:42:37.528Z,5109.00
2023-05-01T04:43:37.684Z,5084.00
2023-05-01T04:44:37.915Z,5096.00
2023-05-01T04:45:38.081Z,5059.00
2023-05-01T04:46:38.357Z,5017.00
2023-05-01T04:47:38.592Z,4980.00
2023-05-01T04:48:38.729Z,4885.00
2023-05-01T04:49:38.846Z,4827.00
2023-05-01T04:50:39.084Z,4812.00
2023-05-01T04:51:39.259Z,4791.00
2023-05-01T04:52:39.438Z,4720.00
2023-05-01T04:53:39.633Z,4640.00
2023-05-01T04:54:39.823Z,4656.00
2023-05-01T04:55:39.976Z,4728.00
2023-05-01T04:56:40.151Z,4754.00
2023-05-01T04:57:40.381Z,4768.00
2023-05-01T04:58:40.532Z,4796.00
2023-05-01T04:59:40.813Z,4830.00
2023-05-01T05:00:40.956Z,4862.00
2023-05-01T05:01:41.260Z,4906.00
2023-05-01T05:02:41.365Z,4945.00
2023-05-01T05:03:41.477Z,4981.00
2023-05-01T05:04:41.565Z,4965.00
2023-05-01T05:05:41.717Z,4857.00
2023-05-01T05:06:41.978Z,4743.00
2023-05-01T05:07:42.133Z,4659.00
2023-05-01T05:08:42.302Z,4613.00
2023-05-01T05:09:42.475Z,4591.00
2023-05-01T05:10:42.640Z,4555.00
2023-05-01T05:11:42.801Z,4524.00
2023-05-01T05:12:42.913Z,4498.00
2023-05-01T05:13:43.095Z,4470.00
2023-05-01T05:14:43.306Z,4478.00
2023-05-01T05:15:43.460Z,4477.00
2023-05-01T05:16:43.823Z,4494.00
2023-05-01T05:17:43.886Z,4459.00
2023-05-01T05:18:44.003Z,4523.00
2023-05-01T05:19:44.156Z,4574.00
2023-05-01T05:20:44.302Z,4623.00
2023-05-01T05:21:44.442Z,4661.00
2023-05-01T05:22:44.654Z,4627.00
2023-05-01T05:23:44.823Z,4625.00
2023-05-01T05:24:44.929Z,4638.00
2023-05-01T05:25:45.089Z,4633.00
2023-05-01T05:26:45.540Z,4632.00
2023-05-01T05:27:45.503Z,4590.00
2023-05-01T05:28:45.700Z,4594.00
2023-05-01T05:29:45.796Z,4646.00
2023-05-01T05:30:46.046Z,4683.00
2023-05-01T05:31:46.201Z,4649.00
2023-05-01T05:32:46.390Z,4525.00
2023-05-01T05:33:46.624Z,4473.00
2023-05-01T05:34:46.809Z,4449.00
2023-05-01T05:35:46.983Z,4428.00
2023-05-01T05:36:47.325Z,4413.00
2023-05-01T05:37:47.457Z,4419.00
2023-05-01T05:38:47.690Z,4451.00
2023-05-01T05:39:47.805Z,4486.00
2023-05-01T05:40:48.045Z,4464.00
2023-05-01T05:41:48.158Z,4426.00
2023-05-01T05:42:48.397Z,4423.00
2023-05-01T05:43:48.557Z,4393.00
2023-05-01T05:44:48.781Z,4394.00
2023-05-01T05:45:49.024Z,4425.00
2023-05-01T05:46:49.151Z,4410.00
2023-05-01T05:47:49.370Z,4412.00
2023-05-01T05:48:49.578Z,4448.00
2023-05-01T05:49:49.739Z,4473.00
2023-05-01T05:50:49.898Z,4448.00
2023-05-01T05:51:50.107Z,4428.00
2023-05-01T05:52:50.282Z,4421.00
2023-05-01T05:53:50.462Z,4409.00
2023-05-01T05:54:50.850Z,4411.00
2023-05-01T05:55:50.921Z,4407.00
2023-05-01T05:56:51.079Z,4375.00
2023-05-01T05:57:51.293Z,4314.00
2023-05-01T05:58:51.514Z,4252.00
2023-05-01T05:59:51.690Z,4172.00
2023-05-01T06:00:51.860Z,4132.00
2023-05-01T06:01:52.065Z,4128.00
2023-05-01T06:02:52.249Z,4068.00
2023-05-01T06:03:52.459Z,4068.00
2023-05-01T06:04:52.622Z,4068.00
2023-05-01T06:05:52.843Z,4098.00
2023-05-01T06:06:53.050Z,4076.00
2023-05-01T06:07:53.167Z,4019.00
2023-05-01T06:08:53.349Z,4007.00
2023-05-01T06:09:53.736Z,4036.00
2023-05-01T06:10:53.709Z,4046.00
2023-05-01T06:11:53.910Z,4082.00
2023-05-01T06:12:58.581Z,4116.00
2023-05-01T06:13:54.900Z,4119.00
2023-05-01T06:14:53.806Z,4140.00
2023-05-01T06:15:53.719Z,4223.00
2023-05-01T06:16:53.716Z,4327.00
2023-05-01T06:17:53.694Z,4481.00
2023-05-01T06:18:53.523Z,4515.00
2023-05-01T06:19:53.633Z,4508.00
2023-05-01T06:20:53.324Z,4501.00
2023-05-01T06:21:53.227Z,4564.00
2023-05-01T06:22:53.133Z,4570.00
2023-05-01T06:23:53.055Z,4604.00
2023-05-01T06:24:53.061Z,4646.00
2023-05-01T06:25:53.036Z,4672.00
2023-05-01T06:26:52.970Z,4673.00
2023-05-01T06:27:52.934Z,4654.00
2023-05-01T06:28:52.990Z,4641.00
2023-05-01T06:29:53.319Z,4665.00
2023-05-01T06:30:53.432Z,4642.00
2023-05-01T06:31:53.568Z,4617.00
2023-05-01T06:32:53.738Z,4628.00
2023-05-01T06:33:53.796Z,4622.00
2023-05-01T06:34:53.956Z,4616.00
2023-05-01T06:35:54.178Z,4586.00
2023-05-01T06:36:54.371Z,4578.00
2023-05-01T06:37:54.535Z,4476.00
2023-05-01T06:38:54.722Z,4204.00
2023-05-01T06:39:55.302Z,4048.00
2023-05-01T06:40:54.865Z,4048.00
2023-05-01T06:41:54.849Z,4094.00
2023-05-01T06:42:54.803Z,4106.00
2023-05-01T06:43:54.760Z,4152.00
2023-05-01T06:44:54.728Z,4193.00
2023-05-01T06:45:54.687Z,4227.00
2023-05-01T06:46:54.711Z,4240.00
2023-05-01T06:47:54.691Z,4280.00
2023-05-01T06:48:54.594Z,4281.00
2023-05-01T06:49:54.752Z,4315.00
2023-05-01T06:50:54.696Z,4395.00
2023-05-01T06:51:54.963Z,4490.00
2023-05-01T06:52:55.115Z,4514.00
2023-05-01T06:53:55.231Z,4471.00
2023-05-01T06:54:55.516Z,4454.00
2023-05-01T06:55:55.708Z,4437.00
2023-05-01T06:56:55.891Z,4426.00
2023-05-01T06:57:56.052Z,4411.00
2023-05-01T06:58:56.244Z,4359.00
2023-05-01T06:59:56.691Z,4325.00
2023-05-01T07:00:56.591Z,4363.00
2023-05-01T07:01:56.895Z,4411.00
2023-05-01T07:02:57.246Z,4440.00
2023-05-01T07:03:57.131Z,4430.00
2023-05-01T07:04:57.321Z,4431.00
2023-05-01T07:05:57.486Z,4453.00
2023-05-01T07:06:57.706Z,4467.00
2023-05-01T07:08:01.599Z,4404.00
2023-05-01T07:08:57.753Z,4394.00
2023-05-01T07:09:57.969Z,4353.00
2023-05-01T07:10:57.567Z,4300.00
2023-05-01T07:11:57.571Z,4268.00
2023-05-01T07:12:57.372Z,4295.00
2023-05-01T07:13:57.281Z,4367.00
2023-05-01T07:14:57.172Z,4468.00
2023-05-01T07:15:57.111Z,4491.00
2023-05-01T07:16:57.150Z,4515.00
2023-05-01T07:17:57.269Z,4569.00
2023-05-01T07:18:57.418Z,4580.00
2023-05-01T07:19:57.742Z,4615.00
2023-05-01T07:20:57.669Z,4627.00
2023-05-01T07:21:57.861Z,4559.00
2023-05-01T07:22:58.054Z,4480.00
2023-05-01T07:23:58.191Z,4438.00
2023-05-01T07:24:58.315Z,4407.00
2023-05-01T07:25:58.480Z,4434.00
2023-05-01T07:26:58.663Z,4455.00
2023-05-01T07:27:58.773Z,4444.00
2023-05-01T07:28:58.899Z,4436.00
2023-05-01T07:29:59.224Z,4448.00
2023-05-01T07:30:59.220Z,4513.00
2023-05-01T07:31:59.591Z,4537.00
2023-05-01T07:32:59.547Z,4556.00
2023-05-01T07:33:59.597Z,4531.00
2023-05-01T07:34:59.716Z,4532.00
2023-05-01T07:35:59.881Z,4548.00
2023-05-01T07:37:00.033Z,4582.00
2023-05-01T07:38:00.164Z,4666.00
2023-05-01T07:39:00.277Z,4737.00
2023-05-01T07:40:00.413Z,4773.00
2023-05-01T07:41:00.547Z,4781.00
2023-05-01T07:42:00.693Z,4786.00
2023-05-01T07:43:00.843Z,4732.00
2023-05-01T07:44:00.986Z,4722.00
2023-05-01T07:45:01.214Z,4687.00
2023-05-01T07:46:01.296Z,4659.00
2023-05-01T07:47:01.432Z,4623.00
2023-05-01T07:48:01.682Z,4531.00
2023-05-01T07:49:01.824Z,4424.00
2023-05-01T07:50:01.982Z,4368.00
2023-05-01T07:51:02.094Z,4381.00
2023-05-01T07:52:02.355Z,4413.00
2023-05-01T07:53:02.534Z,4474.00
2023-05-01T07:54:02.684Z,4521.00
2023-05-01T07:55:02.877Z,4574.00
2023-05-01T07:56:02.969Z,4634.00
2023-05-01T07:57:03.123Z,4646.00
2023-05-01T07:58:03.269Z,4613.00
2023-05-01T07:59:03.440Z,4604.00
2023-05-01T08:00:03.608Z,4590.00
2023-05-01T08:01:03.742Z,4631.00
2023-05-01T08:02:03.953Z,4624.00
2023-05-01T08:03:04.114Z,4617.00
2023-05-01T08:04:04.314Z,4621.00
2023-05-01T08:05:04.438Z,4663.00
2023-05-01T08:06:04.581Z,4667.00
2023-05-01T08:07:04.792Z,4662.00
2023-05-01T08:08:04.900Z,4632.00
2023-05-01T08:09:05.120Z,4606.00
2023-05-01T08:10:05.490Z,4626.00
2023-05-01T08:11:05.447Z,4679.00
2023-05-01T08:12:05.587Z,4706.00
2023-05-01T08:13:05.794Z,4705.00
2023-05-01T08:14:05.953Z,4698.00
2023-05-01T08:15:06.068Z,4745.00
2023-05-01T08:16:06.259Z,4771.00
2023-05-01T08:17:06.460Z,4809.00
2023-05-01T08:18:06.605Z,4752.00
2023-05-01T08:19:06.684Z,4724.00
2023-05-01T08:20:06.821Z,4704.00
2023-05-01T08:21:06.938Z,4671.00
2023-05-01T08:22:07.058Z,4682.00
2023-05-01T08:23:07.224Z,4641.00
2023-05-01T08:24:07.432Z,4557.00
2023-05-01T08:25:07.523Z,4515.00
2023-05-01T08:26:07.739Z,4493.00
2023-05-01T08:27:07.878Z,4336.00
2023-05-01T08:28:08.075Z,4153.00
2023-05-01T08:29:08.263Z,4105.00
2023-05-01T08:30:08.362Z,4132.00
2023-05-01T08:31:08.562Z,4181.00
2023-05-01T08:32:09.386Z,4184.00
2023-05-01T08:33:08.288Z,4198.00
2023-05-01T08:34:08.131Z,4215.00
2023-05-01T08:35:08.057Z,4234.00
2023-05-01T08:36:07.949Z,4202.00
2023-05-01T08:37:07.797Z,4233.00
2023-05-01T08:38:07.676Z,4263.00
2023-05-01T08:39:07.553Z,4297.00
2023-05-01T08:40:07.430Z,4307.00
2023-05-01T08:41:07.315Z,4246.00
2023-05-01T08:42:07.183Z,4252.00
2023-05-01T08:43:07.205Z,4233.00
2023-05-01T08:44:07.075Z,4108.00
2023-05-01T08:45:06.930Z,4056.00
2023-05-01T08:46:06.842Z,4050.00
2023-05-01T08:47:06.779Z,4138.00
2023-05-01T08:48:06.672Z,4256.00
2023-05-01T08:49:06.473Z,4279.00
2023-05-01T08:50:06.349Z,4256.00
2023-05-01T08:51:07.236Z,4259.00
2023-05-01T08:52:06.106Z,4268.00
2023-05-01T08:53:05.968Z,4211.00
2023-05-01T08:54:05.855Z,4162.00
2023-05-01T08:55:05.748Z,4093.00
2023-05-01T08:56:05.596Z,4022.00
2023-05-01T08:57:05.467Z,4020.00
2023-05-01T08:58:05.338Z,4010.00
2023-05-01T08:59:05.271Z,4016.00
2023-05-01T09:00:05.081Z,4043.00
2023-05-01T09:01:04.972Z,4048.00
2023-05-01T09:02:04.923Z,4005.00
2023-05-01T09:03:04.919Z,3836.00
2023-05-01T09:04:04.797Z,3765.00
2023-05-01T09:05:04.603Z,3752.00
2023-05-01T09:06:04.626Z,3711.00
2023-05-01T09:07:04.494Z,3656.00
2023-05-01T09:08:04.415Z,3616.00
2023-05-01T09:09:04.363Z,3581.00
2023-05-01T09:10:04.318Z,3480.00
2023-05-01T09:11:04.194Z,3429.00
2023-05-01T09:12:04.145Z,3457.00
2023-05-01T09:13:04.065Z,3437.00
2023-05-01T09:14:04.040Z,3372.00
2023-05-01T09:15:03.871Z,3368.00
2023-05-01T09:16:03.819Z,3286.00
2023-05-01T09:17:03.731Z,3294.00
2023-05-01T09:18:04.111Z,3255.00
2023-05-01T09:19:03.601Z,3015.00
2023-05-01T09:20:03.514Z,2791.00
2023-05-01T09:21:03.530Z,2573.00
2023-05-01T09:22:03.407Z,2578.00
2023-05-01T09:23:03.339Z,2697.00
2023-05-01T09:24:03.263Z,2710.00
2023-05-01T09:25:03.201Z,2627.00
2023-05-01T09:26:03.119Z,2419.00
2023-05-01T09:27:03.074Z,2340.00
2023-05-01T09:28:03.007Z,2405.00
2023-05-01T09:29:02.920Z,2335.00
2023-05-01T09:30:02.817Z,2237.00
2023-05-01T09:31:02.740Z,2203.00
2023-05-01T09:32:02.722Z,2057.00
2023-05-01T09:33:02.616Z,1983.00
2023-05-01T09:34:02.651Z,1778.00
2023-05-01T09:35:02.759Z,1684.00
2023-05-01T09:36:02.890Z,1692.00
2023-05-01T09:37:03.180Z,1709.00
2023-05-01T09:38:03.198Z,1738.00
2023-05-01T09:39:03.349Z,1783.00
2023-05-01T09:40:03.549Z,1725.00
2023-05-01T09:41:03.628Z,1718.00
2023-05-01T09:42:04.597Z,1788.00
2023-05-01T09:43:03.708Z,1694.00
2023-05-01T09:44:03.654Z,1211.00
2023-05-01T09:45:03.562Z,844.00
2023-05-01T09:46:03.598Z,979.00
2023-05-01T09:47:03.458Z,1136.00
2023-05-01T09:48:03.470Z,1223.00
2023-05-01T09:49:03.290Z,1128.00
2023-05-01T09:50:03.245Z,1207.00
2023-05-01T09:51:03.116Z,1355.00
2023-05-01T09:52:03.006Z,1414.00
2023-05-01T09:53:02.902Z,1476.00
2023-05-01T09:54:02.852Z,1509.00
2023-05-01T09:55:02.712Z,1424.00
2023-05-01T09:56:02.601Z,1411.00
2023-05-01T09:57:02.505Z,1484.00
2023-05-01T09:58:02.404Z,1552.00
2023-05-01T09:59:02.270Z,1461.00
2023-05-01T10:00:02.348Z,1477.00
2023-05-01T10:01:02.550Z,1456.00
2023-05-01T10:02:02.694Z,1345.00
2023-05-01T10:03:02.941Z,1221.00
2023-05-01T10:04:02.989Z,1180.00
2023-05-01T10:05:03.218Z,1341.00
2023-05-01T10:06:03.326Z,1434.00
2023-05-01T10:07:03.502Z,1419.00
2023-05-01T10:08:03.714Z,1427.00
2023-05-01T10:09:03.714Z,1370.00
2023-05-01T10:10:04.100Z,1137.00
2023-05-01T10:11:03.713Z,762.00
2023-05-01T10:12:03.551Z,610.00
2023-05-01T10:13:03.401Z,525.00
2023-05-01T10:14:03.287Z,484.00
2023-05-01T10:15:10.780Z,533.00
2023-05-01T10:16:03.968Z,535.00
2023-05-01T10:17:02.827Z,551.00
2023-05-01T10:18:02.820Z,556.00
2023-05-01T10:19:04.316Z,618.00
2023-05-01T10:20:02.482Z,622.00
2023-05-01T10:21:02.449Z,663.00
2023-05-01T10:22:02.593Z,652.00
2023-05-01T10:23:02.741Z,620.00
2023-05-01T10:24:02.881Z,538.00
2023-05-01T10:25:02.947Z,489.00
2023-05-01T10:26:04.093Z,524.00
2023-05-01T10:27:03.040Z,559.00
2023-05-01T10:28:02.935Z,602.00
2023-05-01T10:29:02.982Z,596.00
2023-05-01T10:30:02.740Z,556.00
2023-05-01T10:31:02.666Z,594.00
2023-05-01T10:32:02.793Z,606.00
2023-05-01T10:33:02.509Z,630.00
2023-05-01T10:34:02.275Z,656.00
2023-05-01T10:35:02.127Z,732.00
2023-05-01T10:36:02.064Z,708.00
2023-05-01T10:37:01.839Z,693.00
2023-05-01T10:38:01.728Z,651.00
2023-05-01T10:39:01.580Z,571.00
2023-05-01T10:40:01.394Z,606.00
2023-05-01T10:41:01.341Z,573.00
2023-05-01T10:42:01.116Z,597.00
2023-05-01T10:43:00.963Z,645.00
2023-05-01T10:44:00.866Z,621.00
2023-05-01T10:45:01.082Z,551.00
2023-05-01T10:46:00.975Z,532.00
2023-05-01T10:47:01.146Z,539.00
2023-05-01T10:48:01.304Z,559.00
2023-05-01T10:49:01.339Z,555.00
2023-05-01T10:50:01.424Z,521.00
2023-05-01T10:51:01.557Z,548.00
2023-05-01T10:52:01.688Z,560.00
2023-05-01T10:53:01.843Z,520.00
2023-05-01T10:54:01.978Z,517.00
2023-05-01T10:55:02.406Z,545.00
2023-05-01T10:56:02.241Z,588.00
2023-05-01T10:57:02.371Z,547.00
2023-05-01T10:58:02.503Z,524.00
2023-05-01T10:59:02.591Z,471.00
2023-05-01T11:00:02.722Z,444.00
2023-05-01T11:01:02.907Z,486.00
2023-05-01T11:02:02.976Z,496.00
2023-05-01T11:03:03.200Z,517.00
2023-05-01T11:04:03.313Z,503.00
2023-05-01T11:05:03.515Z,500.00
2023-05-01T11:06:03.807Z,512.00
2023-05-01T11:07:03.788Z,500.00
2023-05-01T11:08:03.798Z,541.00
2023-05-01T11:09:03.973Z,598.00
2023-05-01T11:10:04.079Z,695.00
2023-05-01T11:11:04.314Z,850.00
2023-05-01T11:12:04.417Z,907.00
2023-05-01T11:13:04.533Z,1099.00
2023-05-01T11:14:04.780Z,1061.00
2023-05-01T11:15:04.912Z,1162.00
2023-05-01T11:16:05.104Z,1255.00
2023-05-01T11:17:05.218Z,1093.00
2023-05-01T11:18:05.399Z,1003.00
2023-05-01T11:19:05.515Z,1072.00
2023-05-01T11:20:05.697Z,1102.00
2023-05-01T11:21:05.810Z,1085.00
2023-05-01T11:22:05.978Z,1118.00
2023-05-01T11:23:06.090Z,1171.00
2023-05-01T11:24:06.218Z,1122.00
2023-05-01T11:25:06.356Z,999.00
2023-05-01T11:26:06.531Z,919.00
2023-05-01T11:27:06.659Z,968.00
2023-05-01T11:28:07.018Z,892.00
2023-05-01T11:29:06.923Z,880.00
2023-05-01T11:30:07.143Z,1066.00
2023-05-01T11:31:07.304Z,1124.00
2023-05-01T11:32:07.481Z,1034.00
2023-05-01T11:33:10.217Z,809.00
2023-05-01T11:34:07.531Z,656.00
2023-05-01T11:35:07.308Z,629.00
2023-05-01T11:36:07.188Z,636.00
2023-05-01T11:37:07.076Z,729.00
2023-05-01T11:38:07.056Z,813.00
2023-05-01T11:39:06.771Z,830.00
2023-05-01T11:40:06.661Z,913.00
2023-05-01T11:41:06.553Z,854.00
2023-05-01T11:42:06.535Z,1051.00
2023-05-01T11:43:06.294Z,1100.00
2023-05-01T11:44:06.174Z,1170.00
2023-05-01T11:45:06.142Z,1234.00
2023-05-01T11:46:06.311Z,1333.00
2023-05-01T11:47:06.476Z,1384.00
2023-05-01T11:48:06.564Z,1417.00
2023-05-01T11:49:06.731Z,1403.00
2023-05-01T11:50:06.835Z,1408.00
2023-05-01T11:51:06.970Z,1442.00
2023-05-01T11:52:07.118Z,1579.00
2023-05-01T11:53:07.256Z,1549.00
2023-05-01T11:54:07.437Z,1466.00
2023-05-01T11:55:07.535Z,1452.00
2023-05-01T11:56:19.467Z,1212.00
2023-05-01T11:57:08.567Z,1192.00
2023-05-01T11:58:07.373Z,1215.00
2023-05-01T11:59:07.211Z,1220.00
2023-05-01T12:00:07.053Z,1291.00
2023-05-01T12:01:07.012Z,1435.00
2023-05-01T12:02:06.822Z,1557.00
2023-05-01T12:03:06.931Z,1576.00
2023-05-01T12:04:06.641Z,1605.00
2023-05-01T12:05:06.386Z,1590.00
2023-05-01T12:06:06.218Z,1645.00
2023-05-01T12:07:06.071Z,1654.00
2023-05-01T12:08:05.927Z,1631.00
2023-05-01T12:09:05.837Z,1716.00
2023-05-01T12:10:05.652Z,1817.00