createdAt,value
2018-12-25T00:00:54.769Z,63.72
2018-12-25T00:01:54.936Z,64.45
2018-12-25T00:02:55.104Z,63.96
2018-12-25T00:03:55.278Z,64.94
2018-12-25T00:04:55.441Z,63.72
2018-12-25T00:05:55.607Z,64.70
2018-12-25T00:06:55.768Z,63.96
2018-12-25T00:07:55.933Z,63.96
2018-12-25T00:08:56.113Z,64.45
2018-12-25T00:09:56.298Z,63.72
2018-12-25T00:10:56.471Z,64.21
2018-12-25T00:11:56.653Z,63.72
2018-12-25T00:12:56.823Z,64.45
2018-12-25T00:13:56.987Z,64.21
2018-12-25T00:14:57.151Z,63.96
2018-12-25T00:15:57.320Z,63.72
2018-12-25T00:16:57.482Z,63.48
2018-12-25T00:17:57.645Z,63.72
2018-12-25T00:19:05.945Z,63.72
2018-12-25T00:19:57.980Z,63.96
2018-12-25T00:20:58.138Z,64.21
2018-12-25T00:21:58.336Z,64.45
2018-12-25T00:22:58.494Z,63.96
2018-12-25T00:23:58.660Z,63.96
2018-12-25T00:24:58.815Z,64.45
2018-12-25T00:25:59.226Z,64.45
2018-12-25T00:26:59.205Z,63.72
2018-12-25T00:27:59.495Z,63.48
2018-12-25T00:28:59.530Z,62.99
2018-12-25T00:29:59.686Z,63.23
2018-12-25T00:30:59.869Z,63.23
2018-12-25T00:32:00.032Z,62.99
2018-12-25T00:33:00.201Z,62.99
2018-12-25T00:34:00.359Z,63.23
2018-12-25T00:35:00.542Z,63.23
2018-12-25T00:36:00.706Z,63.23
2018-12-25T00:37:00.873Z,62.99
2018-12-25T00:38:01.045Z,63.23
2018-12-25T00:39:01.343Z,63.96
2018-12-25T00:40:01.390Z,63.23
2018-12-25T00:41:01.558Z,63.96
2018-12-25T00:42:01.719Z,63.48
2018-12-25T00:43:01.883Z,63.23
2018-12-25T00:44:02.048Z,63.23
2018-12-25T00:45:02.215Z,63.72
2018-12-25T00:46:02.403Z,63.72
2018-12-25T00:47:02.565Z,63.48
2018-12-25T00:48:02.724Z,63.96
2018-12-25T00:49:04.780Z,63.96
2018-12-25T00:50:03.005Z,63.96
2018-12-25T00:51:03.172Z,63.72
2018-12-25T00:52:03.339Z,63.23
2018-12-25T00:53:03.493Z,64.70
2018-12-25T00:54:03.660Z,64.70
2018-12-25T00:55:03.816Z,63.96
2018-12-25T00:56:03.972Z,63.72
2018-12-25T00:57:04.163Z,63.48
2018-12-25T00:58:04.316Z,63.96
2018-12-25T00:59:04.547Z,63.72
2018-12-25T01:00:04.653Z,64.21
2018-12-25T01:01:04.818Z,64.21
2018-12-25T01:02:04.982Z,64.45
2018-12-25T01:03:05.153Z,64.21
2018-12-25T01:04:05.317Z,64.45
2018-12-25T01:05:05.477Z,64.21
2018-12-25T01:06:05.640Z,63.72
2018-12-25T01:07:05.834Z,64.70
2018-12-25T01:08:06.023Z,63.96
2018-12-25T01:09:06.197Z,64.21
2018-12-25T01:10:06.364Z,63.72
2018-12-25T01:11:06.531Z,63.48
2018-12-25T01:12:06.687Z,63.96
2018-12-25T01:13:06.854Z,64.21
2018-12-25T01:14:07.052Z,64.21
2018-12-25T01:15:07.212Z,63.72
2018-12-25T01:16:07.379Z,63.96
2018-12-25T01:17:07.550Z,63.72
2018-12-25T01:18:07.713Z,63.48
2018-12-25T01:19:07.887Z,63.23
2018-12-25T01:20:08.058Z,63.96
2018-12-25T01:21:08.228Z,64.70
2018-12-25T01:22:08.397Z,64.70
2018-12-25T01:23:08.552Z,63.96
2018-12-25T01:24:08.716Z,63.72
2018-12-25T01:25:08.902Z,63.48
2018-12-25T01:26:09.060Z,64.45
2018-12-25T01:27:09.242Z,63.72
2018-12-25T01:28:09.408Z,63.96
2018-12-25T01:29:09.603Z,63.72
2018-12-25T01:30:09.769Z,63.96
2018-12-25T01:31:09.931Z,63.96
2018-12-25T01:32:10.091Z,64.45
2018-12-25T01:33:10.258Z,63.23
2018-12-25T01:34:10.422Z,63.48
2018-12-25T01:35:10.595Z,63.48
2018-12-25T01:36:12.588Z,63.23
2018-12-25T01:37:10.935Z,62.74
2018-12-25T01:38:11.093Z,62.74
2018-12-25T01:39:11.252Z,62.74
2018-12-25T01:40:11.426Z,63.48
2018-12-25T01:41:11.576Z,63.48
2018-12-25T01:42:11.743Z,63.23
2018-12-25T01:43:11.908Z,64.70
2018-12-25T01:44:12.068Z,63.72
2018-12-25T01:45:12.239Z,62.74
2018-12-25T01:46:12.411Z,63.23
2018-12-25T01:47:12.589Z,63.23
2018-12-25T01:48:12.746Z,63.72
2018-12-25T01:49:12.907Z,63.48
2018-12-25T01:50:13.067Z,63.48
2018-12-25T01:51:13.216Z,63.23
2018-12-25T01:52:13.383Z,62.99
2018-12-25T01:53:13.544Z,63.48
2018-12-25T01:54:13.711Z,62.99
2018-12-25T01:55:13.875Z,63.23
2018-12-25T01:56:14.029Z,62.50
2018-12-25T01:57:14.193Z,63.48
2018-12-25T01:58:14.349Z,63.48
2018-12-25T01:59:14.519Z,63.72
2018-12-25T02:00:14.678Z,63.48
2018-12-25T02:01:14.841Z,63.48
2018-12-25T02:02:15.007Z,62.99
2018-12-25T02:03:15.170Z,63.23
2018-12-25T02:04:15.336Z,62.99
2018-12-25T02:05:15.499Z,62.74
2018-12-25T02:06:15.658Z,63.48
2018-12-25T02:07:15.834Z,63.72
2018-12-25T02:08:16.001Z,63.96
2018-12-25T02:09:16.159Z,63.23
2018-12-25T02:10:16.355Z,63.23
2018-12-25T02:11:16.528Z,63.23
2018-12-25T02:12:16.671Z,62.99
2018-12-25T02:13:16.835Z,62.99
2018-12-25T02:14:17.007Z,63.23
2018-12-25T02:15:17.170Z,62.99
2018-12-25T02:16:17.335Z,62.99
2018-12-25T02:17:17.537Z,62.74
2018-12-25T02:18:17.660Z,62.74
2018-12-25T02:19:17.820Z,63.23
2018-12-25T02:20:19.561Z,63.23
2018-12-25T02:21:18.093Z,62.99
2018-12-25T02:22:18.263Z,63.72
2018-12-25T02:23:18.423Z,62.99
2018-12-25T02:24:18.593Z,62.99
2018-12-25T02:25:18.757Z,63.96
2018-12-25T02:26:18.915Z,63.23
2018-12-25T02:27:19.089Z,62.99
2018-12-25T02:28:19.267Z,62.99
2018-12-25T02:29:19.412Z,62.99
2018-12-25T02:30:19.567Z,62.99
2018-12-25T02:31:19.733Z,63.48
2018-12-25T02:32:19.899Z,63.72
2018-12-25T02:33:20.095Z,62.74
2018-12-25T02:34:20.243Z,62.99
2018-12-25T02:35:20.406Z,62.99
2018-12-25T02:36:20.574Z,62.99
2018-12-25T02:37:20.743Z,62.74
2018-12-25T02:38:20.914Z,62.99
2018-12-25T02:39:21.089Z,63.23
2018-12-25T02:40:21.255Z,62.99
2018-12-25T02:41:21.414Z,62.74
2018-12-25T02:42:21.579Z,62.74
2018-12-25T02:43:21.743Z,62.74
2018-12-25T02:44:21.900Z,62.99
2018-12-25T02:45:22.067Z,63.23
2018-12-25T02:46:22.233Z,62.99
2018-12-25T02:47:22.408Z,63.72
2018-12-25T02:48:22.562Z,62.99
2018-12-25T02:49:22.730Z,62.99
2018-12-25T02:50:22.895Z,62.74
2018-12-25T02:51:23.063Z,62.99
2018-12-25T02:52:23.241Z,62.74
2018-12-25T02:53:23.396Z,63.72
2018-12-25T02:54:23.557Z,63.23
2018-12-25T02:55:23.728Z,63.72
2018-12-25T02:56:23.897Z,62.74
2018-12-25T02:57:24.061Z,62.74
2018-12-25T02:58:24.251Z,62.74
2018-12-25T02:59:24.394Z,62.74
2018-12-25T03:00:24.562Z,62.74
2018-12-25T03:01:24.736Z,62.99
2018-12-25T03:02:24.894Z,62.99
2018-12-25T03:03:25.057Z,62.74
2018-12-25T03:04:25.234Z,63.48
2018-12-25T03:05:25.394Z,63.48
2018-12-25T03:06:25.562Z,63.23
2018-12-25T03:07:25.736Z,63.23
2018-12-25T03:08:25.894Z,63.23
2018-12-25T03:09:26.064Z,63.23
2018-12-25T03:10:26.229Z,62.99
2018-12-25T03:11:26.399Z,62.74
2018-12-25T03:12:26.548Z,62.99
2018-12-25T03:13:26.763Z,62.99
2018-12-25T03:14:26.900Z,62.99
2018-12-25T03:15:27.071Z,62.99
2018-12-25T03:16:27.232Z,62.74
2018-12-25T03:17:27.412Z,62.50
2018-12-25T03:18:27.591Z,62.99
2018-12-25T03:19:27.758Z,63.23
2018-12-25T03:20:27.921Z,62.99
2018-12-25T03:21:28.093Z,63.23
2018-12-25T03:22:28.253Z,63.23
2018-12-25T03:23:28.417Z,62.74
2018-12-25T03:24:28.588Z,62.74
2018-12-25T03:25:28.775Z,63.23
2018-12-25T03:26:28.915Z,62.74
2018-12-25T03:27:29.080Z,62.74
2018-12-25T03:28:29.247Z,62.74
2018-12-25T03:29:29.410Z,62.50
2018-12-25T03:30:29.570Z,62.99
2018-12-25T03:31:29.728Z,62.74
2018-12-25T03:32:29.902Z,62.50
2018-12-25T03:33:30.062Z,63.23
2018-12-25T03:34:30.229Z,62.99
2018-12-25T03:35:30.399Z,62.99
2018-12-25T03:36:30.566Z,62.99
2018-12-25T03:37:30.731Z,62.50
2018-12-25T03:38:30.912Z,62.74
2018-12-25T03:39:31.074Z,62.99
2018-12-25T03:40:31.231Z,62.74
2018-12-25T03:41:31.394Z,62.99
2018-12-25T03:42:31.561Z,62.74
2018-12-25T03:43:31.730Z,63.48
2018-12-25T03:44:31.902Z,63.23
2018-12-25T03:45:32.067Z,62.99
2018-12-25T03:46:32.228Z,63.23
2018-12-25T03:47:32.400Z,62.99
2018-12-25T03:48:32.562Z,63.23
2018-12-25T03:49:32.725Z,62.99
2018-12-25T03:50:32.882Z,63.23
2018-12-25T03:51:33.054Z,62.99
2018-12-25T03:52:33.219Z,62.99
2018-12-25T03:53:33.380Z,62.74
2018-12-25T03:54:33.545Z,62.74
2018-12-25T03:55:33.716Z,62.99
2018-12-25T03:56:33.890Z,62.74
2018-12-25T03:57:34.080Z,62.99
2018-12-25T03:58:34.272Z,63.48
2018-12-25T03:59:34.435Z,62.74
2018-12-25T04:00:34.595Z,62.74
2018-12-25T04:01:34.758Z,63.48
2018-12-25T04:02:34.926Z,62.50
2018-12-25T04:03:35.092Z,62.99
2018-12-25T04:04:35.250Z,62.99
2018-12-25T04:05:35.414Z,63.48
2018-12-25T04:06:35.613Z,62.99
2018-12-25T04:07:35.769Z,63.23
2018-12-25T04:08:35.943Z,63.23
2018-12-25T04:09:36.116Z,63.48
2018-12-25T04:10:38.226Z,63.23
2018-12-25T04:11:36.395Z,63.23
2018-12-25T04:12:36.562Z,63.23
2018-12-25T04:13:36.724Z,62.74
2018-12-25T04:14:36.893Z,62.99
2018-12-25T04:15:37.049Z,62.74
2018-12-25T04:16:37.222Z,62.74
2018-12-25T04:17:37.429Z,62.74
2018-12-25T04:18:37.598Z,63.23
2018-12-25T04:19:37.760Z,62.99
2018-12-25T04:20:37.919Z,63.23
2018-12-25T04:21:38.089Z,62.74
2018-12-25T04:22:38.291Z,62.74
2018-12-25T04:23:38.416Z,62.74
2018-12-25T04:24:38.570Z,62.99
2018-12-25T04:25:38.743Z,63.23
2018-12-25T04:26:38.902Z,63.23
2018-12-25T04:27:39.075Z,63.23
2018-12-25T04:28:39.244Z,63.23
2018-12-25T04:29:39.410Z,63.48
2018-12-25T04:30:39.571Z,62.99
2018-12-25T04:31:39.748Z,62.74
2018-12-25T04:32:39.911Z,62.74
2018-12-25T04:33:40.072Z,62.99
2018-12-25T04:34:40.248Z,62.74
2018-12-25T04:35:40.423Z,63.23
2018-12-25T04:36:40.622Z,62.74
2018-12-25T04:37:40.795Z,62.74
2018-12-25T04:38:40.952Z,62.99
2018-12-25T04:39:41.126Z,62.99
2018-12-25T04:40:41.296Z,62.99
2018-12-25T04:41:41.444Z,63.23
2018-12-25T04:42:41.614Z,62.74
2018-12-25T04:43:41.780Z,62.74
2018-12-25T04:44:41.945Z,63.23
2018-12-25T04:45:42.118Z,62.99
2018-12-25T04:46:42.285Z,62.99
2018-12-25T04:47:42.553Z,62.99
2018-12-25T04:48:42.603Z,63.48
2018-12-25T04:49:42.761Z,63.23
2018-12-25T04:50:42.928Z,63.48
2018-12-25T04:51:43.096Z,62.99
2018-12-25T04:52:43.258Z,62.74
2018-12-25T04:53:43.417Z,62.74
2018-12-25T04:54:43.600Z,62.99
2018-12-25T04:55:43.758Z,63.23
2018-12-25T04:56:43.923Z,62.99
2018-12-25T04:57:44.092Z,62.99
2018-12-25T04:58:44.258Z,62.99
2018-12-25T04:59:44.431Z,62.99
2018-12-25T05:00:44.576Z,63.48
2018-12-25T05:01:44.753Z,62.99
2018-12-25T05:02:44.931Z,62.74
2018-12-25T05:03:45.079Z,62.50
2018-12-25T05:04:45.242Z,62.50
2018-12-25T05:05:45.402Z,63.48
2018-12-25T05:06:45.571Z,63.23
2018-12-25T05:07:45.764Z,63.23
2018-12-25T05:08:45.915Z,63.23
2018-12-25T05:09:46.079Z,62.99
2018-12-25T05:10:46.242Z,62.74
2018-12-25T05:11:46.434Z,62.99
2018-12-25T05:12:48.590Z,62.74
2018-12-25T05:13:46.813Z,63.23
2018-12-25T05:14:46.975Z,62.99
2018-12-25T05:15:47.137Z,63.23
2018-12-25T05:16:47.301Z,62.74
2018-12-25T05:17:47.470Z,62.99
2018-12-25T05:18:47.632Z,62.74
2018-12-25T05:19:47.792Z,63.48
2018-12-25T05:20:47.951Z,63.23
2018-12-25T05:21:48.106Z,62.99
2018-12-25T05:22:48.265Z,62.74
2018-12-25T05:23:48.424Z,62.99
2018-12-25T05:24:48.621Z,62.99
2018-12-25T05:25:48.682Z,62.50
2018-12-25T05:26:48.840Z,62.74
2018-12-25T05:27:48.999Z,62.99
2018-12-25T05:28:49.168Z,62.99
2018-12-25T05:29:50.742Z,62.99
2018-12-25T05:30:49.503Z,62.74
2018-12-25T05:31:49.664Z,63.23
2018-12-25T05:32:49.840Z,62.74
2018-12-25T05:33:50.013Z,63.23
2018-12-25T05:34:50.176Z,63.23
2018-12-25T05:35:50.343Z,63.23
2018-12-25T05:36:50.503Z,62.74
2018-12-25T05:37:50.673Z,62.74
2018-12-25T05:38:50.857Z,62.74
2018-12-25T05:39:51.034Z,63.23
2018-12-25T05:40:51.201Z,63.72
2018-12-25T05:41:51.374Z,63.23
2018-12-25T05:42:51.530Z,63.23
2018-12-25T05:43:51.705Z,62.74
2018-12-25T05:44:51.879Z,63.23
2018-12-25T05:45:52.054Z,62.99
2018-12-25T05:46:52.235Z,63.23
2018-12-25T05:47:52.393Z,63.23
2018-12-25T05:48:52.564Z,62.99
2018-12-25T05:49:52.724Z,62.99
2018-12-25T05:50:52.904Z,63.23
2018-12-25T05:51:53.066Z,63.23
2018-12-25T05:52:53.221Z,62.99
2018-12-25T05:53:53.392Z,62.74
2018-12-25T05:54:53.573Z,62.99
2018-12-25T05:55:53.712Z,63.23
2018-12-25T05:56:53.875Z,62.99
2018-12-25T05:57:54.043Z,62.74
2018-12-25T05:58:54.217Z,62.74
2018-12-25T05:59:54.380Z,62.74
2018-12-25T06:00:54.544Z,62.99
2018-12-25T06:01:54.721Z,63.48
2018-12-25T06:02:54.911Z,62.74
2018-12-25T06:03:55.083Z,62.50
2018-12-25T06:04:55.301Z,63.23
2018-12-25T06:05:55.449Z,63.23
2018-12-25T06:06:55.611Z,62.99
2018-12-25T06:07:55.776Z,62.99
2018-12-25T06:08:55.939Z,62.99
2018-12-25T06:09:56.103Z,63.48
2018-12-25T06:10:56.269Z,63.48
2018-12-25T06:11:56.440Z,63.23
2018-12-25T06:12:56.586Z,62.74
2018-12-25T06:13:56.771Z,62.99
2018-12-25T06:14:56.926Z,62.74
2018-12-25T06:15:57.108Z,63.23
2018-12-25T06:16:57.231Z,62.99
2018-12-25T06:17:57.407Z,63.23
2018-12-25T06:18:57.563Z,62.99
2018-12-25T06:19:57.733Z,63.72
2018-12-25T06:20:57.896Z,62.74
2018-12-25T06:21:58.065Z,63.23
2018-12-25T06:22:58.228Z,63.48
2018-12-25T06:23:58.392Z,62.74
2018-12-25T06:24:58.549Z,62.99
2018-12-25T06:25:58.706Z,63.23
2018-12-25T06:26:58.867Z,63.23
2018-12-25T06:27:59.040Z,62.99
2018-12-25T06:28:59.224Z,62.74
2018-12-25T06:29:59.360Z,62.99
2018-12-25T06:30:59.601Z,63.23
2018-12-25T06:31:59.714Z,63.72
2018-12-25T06:32:59.876Z,63.23
2018-12-25T06:34:00.045Z,62.74
2018-12-25T06:35:00.205Z,63.23
2018-12-25T06:36:00.370Z,63.23
2018-12-25T06:37:00.541Z,62.74
2018-12-25T06:38:00.710Z,62.74
2018-12-25T06:39:00.879Z,62.99
2018-12-25T06:40:01.064Z,63.23
2018-12-25T06:41:01.224Z,62.74
2018-12-25T06:42:01.381Z,62.99
2018-12-25T06:43:01.616Z,63.23
2018-12-25T06:44:01.651Z,62.50
2018-12-25T06:45:01.829Z,62.74
2018-12-25T06:46:01.985Z,65.92
2018-12-25T06:47:02.157Z,64.45
2018-12-25T06:48:02.327Z,66.41
2018-12-25T06:49:02.482Z,62.99
2018-12-25T06:50:02.646Z,62.74
2018-12-25T06:51:04.018Z,64.21
2018-12-25T06:52:02.978Z,65.19
2018-12-25T06:53:03.163Z,63.72
2018-12-25T06:54:03.345Z,62.99
2018-12-25T06:55:03.530Z,62.99
2018-12-25T06:56:03.688Z,63.23
2018-12-25T06:57:03.853Z,62.99
2018-12-25T06:58:04.010Z,62.74
2018-12-25T06:59:04.176Z,62.74
2018-12-25T07:00:04.351Z,65.43
2018-12-25T07:01:04.512Z,62.99
2018-12-25T07:02:04.667Z,62.99
2018-12-25T07:03:04.849Z,62.74
2018-12-25T07:04:04.993Z,62.99
2018-12-25T07:05:05.152Z,72.27
2018-12-25T07:06:05.318Z,63.72
2018-12-25T07:07:05.494Z,63.96
2018-12-25T07:08:05.638Z,63.23
2018-12-25T07:09:05.864Z,62.74
2018-12-25T07:10:05.960Z,63.23
2018-12-25T07:11:06.126Z,63.23
2018-12-25T07:12:06.296Z,62.74
2018-12-25T07:13:08.106Z,62.50
2018-12-25T07:14:06.660Z,62.74
2018-12-25T07:15:06.816Z,62.74
2018-12-25T07:16:06.976Z,62.99
2018-12-25T07:17:07.148Z,63.48
2018-12-25T07:18:07.314Z,62.99
2018-12-25T07:19:07.475Z,62.74
2018-12-25T07:20:07.653Z,62.99
2018-12-25T07:21:12.167Z,63.23
2018-12-25T07:22:07.981Z,62.50
2018-12-25T07:23:08.135Z,62.99
2018-12-25T07:24:08.327Z,62.99
2018-12-25T07:25:08.513Z,63.23
2018-12-25T07:26:08.680Z,62.99
2018-12-25T07:27:08.846Z,62.99
2018-12-25T07:28:09.040Z,62.74
2018-12-25T07:29:09.218Z,63.23
2018-12-25T07:30:09.385Z,63.23
2018-12-25T07:31:09.552Z,62.99
2018-12-25T07:32:09.713Z,62.99
2018-12-25T07:33:09.869Z,62.99
2018-12-25T07:34:10.036Z,62.99
2018-12-25T07:35:10.207Z,63.48
2018-12-25T07:36:10.364Z,62.99
2018-12-25T07:37:10.529Z,62.74
2018-12-25T07:38:10.687Z,62.99
2018-12-25T07:39:10.855Z,62.99
2018-12-25T07:40:11.040Z,63.23
2018-12-25T07:41:11.266Z,62.99
2018-12-25T07:42:11.342Z,63.23
2018-12-25T07:43:11.509Z,62.74
2018-12-25T07:44:11.677Z,62.99
2018-12-25T07:45:11.862Z,63.48
2018-12-25T07:46:12.017Z,63.48
2018-12-25T07:47:12.183Z,63.23
2018-12-25T07:48:12.361Z,62.74
2018-12-25T07:49:12.535Z,63.23
2018-12-25T07:50:12.705Z,65.67
2018-12-25T07:51:20.501Z,62.74
2018-12-25T07:52:13.129Z,63.48
2018-12-25T07:53:13.197Z,62.74
2018-12-25T07:54:13.320Z,63.23
2018-12-25T07:55:13.494Z,62.99
2018-12-25T07:56:13.659Z,63.23
2018-12-25T07:57:13.822Z,62.99
2018-12-25T07:58:13.995Z,62.99
2018-12-25T07:59:14.185Z,62.74
2018-12-25T08:00:14.325Z,63.48
2018-12-25T08:01:14.501Z,63.23
2018-12-25T08:02:14.660Z,63.23
2018-12-25T08:03:14.854Z,63.72
2018-12-25T08:04:16.627Z,62.99
2018-12-25T08:05:15.163Z,62.99
2018-12-25T08:06:15.318Z,62.99
2018-12-25T08:07:15.486Z,63.23
2018-12-25T08:08:15.658Z,62.74
2018-12-25T08:09:15.837Z,62.99
2018-12-25T08:10:16.004Z,63.48
2018-12-25T08:11:16.176Z,63.48
2018-12-25T08:12:16.351Z,63.23
2018-12-25T08:13:16.540Z,63.23
2018-12-25T08:14:16.674Z,63.23
2018-12-25T08:15:16.846Z,63.48
2018-12-25T08:16:17.018Z,62.99
2018-12-25T08:17:17.175Z,62.99
2018-12-25T08:18:17.343Z,63.72
2018-12-25T08:19:17.508Z,62.99
2018-12-25T08:20:17.665Z,63.72
2018-12-25T08:21:17.840Z,62.99
2018-12-25T08:22:18.005Z,62.99
2018-12-25T08:23:18.180Z,62.99
2018-12-25T08:24:18.347Z,63.96
2018-12-25T08:25:18.524Z,63.48
2018-12-25T08:26:18.681Z,62.99
2018-12-25T08:27:18.836Z,63.72
2018-12-25T08:28:19.040Z,63.96
2018-12-25T08:29:19.221Z,63.48
2018-12-25T08:30:19.380Z,63.23
2018-12-25T08:31:19.668Z,63.48
2018-12-25T08:32:19.642Z,63.48
2018-12-25T08:33:19.804Z,63.48
2018-12-25T08:34:19.962Z,64.45
2018-12-25T08:35:20.130Z,63.96
2018-12-25T08:36:20.296Z,62.99
2018-12-25T08:37:20.460Z,63.96
2018-12-25T08:38:20.625Z,63.23
2018-12-25T08:39:20.792Z,62.99
2018-12-25T08:40:20.959Z,63.23
2018-12-25T08:41:21.132Z,63.72
2018-12-25T08:42:21.293Z,64.21
2018-12-25T08:43:21.462Z,63.48
2018-12-25T08:44:21.650Z,62.99
2018-12-25T08:45:21.789Z,63.48
2018-12-25T08:46:21.951Z,63.48
2018-12-25T08:47:22.121Z,62.74
2018-12-25T08:48:22.296Z,62.99
2018-12-25T08:49:22.466Z,65.19
2018-12-25T08:50:22.646Z,62.99
2018-12-25T08:51:22.797Z,63.23
2018-12-25T08:52:23.546Z,64.94
2018-12-25T08:53:23.109Z,63.48
2018-12-25T08:54:23.296Z,64.21
2018-12-25T08:55:23.479Z,63.23
2018-12-25T08:56:23.644Z,63.48
2018-12-25T08:57:23.837Z,62.99
2018-12-25T08:58:23.978Z,63.72
2018-12-25T08:59:24.148Z,63.48
2018-12-25T09:00:24.317Z,63.72
2018-12-25T09:01:24.493Z,63.48
2018-12-25T09:02:24.672Z,63.48
2018-12-25T09:03:24.813Z,63.96
2018-12-25T09:04:26.922Z,63.72
2018-12-25T09:05:25.159Z,63.96
2018-12-25T09:06:25.320Z,63.48
2018-12-25T09:07:25.484Z,63.48
2018-12-25T09:08:25.653Z,63.72
2018-12-25T09:09:25.864Z,63.72
2018-12-25T09:10:26.009Z,63.48
2018-12-25T09:11:26.150Z,64.45
2018-12-25T09:12:26.321Z,62.99
2018-12-25T09:13:26.502Z,62.74
2018-12-25T09:14:26.684Z,64.21
2018-12-25T09:15:26.828Z,62.50
2018-12-25T09:16:27.032Z,63.72
2018-12-25T09:17:27.217Z,62.01
2018-12-25T09:18:27.363Z,62.74
2018-12-25T09:19:27.514Z,62.26
2018-12-25T09:20:27.687Z,62.50
2018-12-25T09:21:27.797Z,62.50
2018-12-25T09:22:27.964Z,62.01
2018-12-25T09:23:28.119Z,61.77
2018-12-25T09:24:28.314Z,62.50
2018-12-25T09:25:28.460Z,62.01
2018-12-25T09:26:28.619Z,62.74
2018-12-25T09:27:28.793Z,62.26
2018-12-25T09:28:28.965Z,62.01
2018-12-25T09:29:29.124Z,61.52
2018-12-25T09:30:29.318Z,62.50
2018-12-25T09:31:29.489Z,61.52
2018-12-25T09:32:29.650Z,62.26
2018-12-25T09:33:29.818Z,62.01
2018-12-25T09:34:29.986Z,62.01
2018-12-25T09:35:30.156Z,62.01
2018-12-25T09:36:30.322Z,61.28
2018-12-25T09:37:30.532Z,61.28
2018-12-25T09:38:30.657Z,61.28
2018-12-25T09:39:30.817Z,61.52
2018-12-25T09:40:31.009Z,62.26
2018-12-25T09:41:31.215Z,60.55
2018-12-25T09:42:31.351Z,61.28
2018-12-25T09:43:31.516Z,61.77
2018-12-25T09:44:31.691Z,61.04
2018-12-25T09:45:31.858Z,61.52
2018-12-25T09:46:32.021Z,61.52
2018-12-25T09:47:32.183Z,61.04
2018-12-25T09:48:32.354Z,61.77
2018-12-25T09:49:32.523Z,62.74
2018-12-25T09:50:32.687Z,61.77
2018-12-25T09:51:32.851Z,62.01
2018-12-25T09:52:33.042Z,61.77
2018-12-25T09:53:33.194Z,62.50
2018-12-25T09:54:33.426Z,61.52
2018-12-25T09:55:33.567Z,61.28
2018-12-25T09:56:33.746Z,61.77
2018-12-25T09:57:33.933Z,61.77
2018-12-25T09:58:34.217Z,61.52
2018-12-25T09:59:34.300Z,61.52
2018-12-25T10:00:34.436Z,62.26
2018-12-25T10:01:34.617Z,61.77
2018-12-25T10:02:34.783Z,61.77
2018-12-25T10:03:34.965Z,60.79
2018-12-25T10:04:35.171Z,62.01
2018-12-25T10:05:35.494Z,61.77
2018-12-25T10:06:35.520Z,61.77
2018-12-25T10:07:35.578Z,61.28
2018-12-25T10:08:35.755Z,62.01
2018-12-25T10:09:35.954Z,61.52
2018-12-25T10:10:36.132Z,61.77
2018-12-25T10:11:44.379Z,61.28
2018-12-25T10:12:36.424Z,61.52
2018-12-25T10:13:36.588Z,62.26
2018-12-25T10:14:36.787Z,62.74
2018-12-25T10:15:36.929Z,62.99
2018-12-25T10:16:37.097Z,62.74
2018-12-25T10:17:37.272Z,61.77
2018-12-25T10:18:37.605Z,59.08
2018-12-25T10:19:37.600Z,58.35
2018-12-25T10:20:37.767Z,60.79
2018-12-25T10:21:37.926Z,59.81
2018-12-25T10:22:38.124Z,57.86
2018-12-25T10:23:38.301Z,61.28
2018-12-25T10:24:38.473Z,60.55
2018-12-25T10:25:38.626Z,60.55
2018-12-25T10:26:38.813Z,61.28
2018-12-25T10:27:39.029Z,59.08
2018-12-25T10:28:39.104Z,59.81
2018-12-25T10:29:39.275Z,60.79
2018-12-25T10:30:39.452Z,61.77
2018-12-25T10:31:39.626Z,60.55
2018-12-25T10:32:41.716Z,59.57
2018-12-25T10:33:45.269Z,58.84
2018-12-25T10:34:40.083Z,61.04
2018-12-25T10:35:40.264Z,60.79
2018-12-25T10:36:40.427Z,59.33
2018-12-25T10:37:40.700Z,60.06
2018-12-25T10:38:40.760Z,61.28
2018-12-25T10:39:40.932Z,61.77
2018-12-25T10:40:41.097Z,61.04
2018-12-25T10:41:41.261Z,60.30
2018-12-25T10:42:41.429Z,60.06
2018-12-25T10:43:41.599Z,59.33
2018-12-25T10:44:41.778Z,60.06
2018-12-25T10:45:41.935Z,60.55
2018-12-25T10:46:42.098Z,59.81
2018-12-25T10:47:42.283Z,59.57
2018-12-25T10:48:42.369Z,58.84
2018-12-25T10:49:42.589Z,59.57
2018-12-25T10:50:42.659Z,60.06
2018-12-25T10:51:42.813Z,59.33
2018-12-25T10:52:42.975Z,60.30
2018-12-25T10:53:43.185Z,61.04
2018-12-25T10:54:43.319Z,61.52
2018-12-25T10:55:43.488Z,60.55
2018-12-25T10:56:43.654Z,59.57
2018-12-25T10:57:43.820Z,59.81
2018-12-25T10:58:44.031Z,59.81
2018-12-25T10:59:44.204Z,62.01
2018-12-25T11:00:44.374Z,61.52
2018-12-25T11:01:44.535Z,62.74
2018-12-25T11:02:44.710Z,61.77
2018-12-25T11:03:44.879Z,61.04
2018-12-25T11:04:45.059Z,61.28
2018-12-25T11:05:45.228Z,59.57
2018-12-25T11:06:45.433Z,59.33
2018-12-25T11:07:45.607Z,59.57
2018-12-25T11:08:45.783Z,61.04
2018-12-25T11:09:45.949Z,60.30
2018-12-25T11:10:46.115Z,59.33
2018-12-25T11:11:46.284Z,60.06
2018-12-25T11:12:46.441Z,59.57
2018-12-25T11:13:46.609Z,59.33
2018-12-25T11:14:46.775Z,61.04
2018-12-25T11:15:46.937Z,61.28
2018-12-25T11:16:47.114Z,60.30
2018-12-25T11:17:47.280Z,60.30
2018-12-25T11:18:49.177Z,61.77
2018-12-25T11:19:47.622Z,62.74
2018-12-25T11:20:47.791Z,60.30
2018-12-25T11:21:47.965Z,60.06
2018-12-25T11:22:48.124Z,64.94
2018-12-25T11:23:48.297Z,59.33
2018-12-25T11:24:48.465Z,59.33
2018-12-25T11:25:48.647Z,59.81
2018-12-25T11:26:48.843Z,60.06
2018-12-25T11:27:49.019Z,65.43
2018-12-25T11:28:49.090Z,64.45
2018-12-25T11:29:49.249Z,60.30
2018-12-25T11:30:49.418Z,65.43
2018-12-25T11:31:49.597Z,65.19
2018-12-25T11:32:49.803Z,64.70
2018-12-25T11:33:49.907Z,63.72
2018-12-25T11:34:50.076Z,64.94
2018-12-25T11:35:50.243Z,60.55
2018-12-25T11:36:50.409Z,59.57
2018-12-25T11:37:50.585Z,59.57
2018-12-25T11:38:50.762Z,60.55
2018-12-25T11:39:50.937Z,60.06
2018-12-25T11:40:51.109Z,59.81
2018-12-25T11:41:51.321Z,59.81
2018-12-25T11:42:51.503Z,61.77
2018-12-25T11:43:51.653Z,62.50
2018-12-25T11:44:51.819Z,60.55
2018-12-25T11:45:51.979Z,61.04
2018-12-25T11:46:52.153Z,60.06
2018-12-25T11:47:52.321Z,59.57
2018-12-25T11:48:52.491Z,61.28
2018-12-25T11:49:52.666Z,60.55
2018-12-25T11:50:52.827Z,64.70
2018-12-25T11:51:52.991Z,60.06
2018-12-25T11:52:53.156Z,59.81
2018-12-25T11:53:53.323Z,59.57
2018-12-25T11:54:53.494Z,60.30
2018-12-25T11:55:53.670Z,60.30
2018-12-25T11:56:53.948Z,60.06
2018-12-25T11:57:54.007Z,60.55
2018-12-25T11:58:54.177Z,60.30
2018-12-25T11:59:54.355Z,60.55
2018-12-25T12:00:54.514Z,63.23
2018-12-25T12:01:54.681Z,59.33
2018-12-25T12:02:54.862Z,57.86
2018-12-25T12:03:55.031Z,59.57
2018-12-25T12:04:55.210Z,62.01
2018-12-25T12:05:55.369Z,60.55
2018-12-25T12:06:55.558Z,60.06
2018-12-25T12:07:55.710Z,60.30
2018-12-25T12:08:55.880Z,59.33
2018-12-25T12:09:56.059Z,60.06
2018-12-25T12:10:56.993Z,61.52
2018-12-25T12:11:56.440Z,61.77
2018-12-25T12:12:56.643Z,60.06
2018-12-25T12:13:56.782Z,59.81
2018-12-25T12:14:58.530Z,60.55
2018-12-25T12:15:57.203Z,59.81
2018-12-25T12:16:57.359Z,61.04
2018-12-25T12:17:57.511Z,59.33
2018-12-25T12:18:57.705Z,60.55
2018-12-25T12:19:57.933Z,60.79
2018-12-25T12:20:58.073Z,60.55
2018-12-25T12:21:58.271Z,59.81
2018-12-25T12:22:58.456Z,61.04
2018-12-25T12:23:58.690Z,61.28
2018-12-25T12:24:59.056Z,61.28
2018-12-25T12:25:59.057Z,60.79
2018-12-25T12:26:59.191Z,60.06
2018-12-25T12:27:59.366Z,60.30
2018-12-25T12:28:59.550Z,60.55
2018-12-25T12:29:59.711Z,61.04
2018-12-25T12:30:59.899Z,59.57
2018-12-25T12:32:00.044Z,62.26
2018-12-25T12:33:00.222Z,60.30
2018-12-25T12:34:00.399Z,60.30
2018-12-25T12:35:00.581Z,63.23
2018-12-25T12:36:00.746Z,61.04
2018-12-25T12:37:00.957Z,62.50
2018-12-25T12:38:01.073Z,61.28
2018-12-25T12:39:01.239Z,60.55
2018-12-25T12:40:01.406Z,61.28
2018-12-25T12:41:01.604Z,61.52
2018-12-25T12:42:01.783Z,62.01
2018-12-25T12:43:01.976Z,59.33
2018-12-25T12:44:02.123Z,60.55
2018-12-25T12:45:02.311Z,60.06
2018-12-25T12:46:02.482Z,60.30
2018-12-25T12:47:02.649Z,61.28
2018-12-25T12:48:02.812Z,59.33
2018-12-25T12:49:02.983Z,60.06
2018-12-25T12:50:03.163Z,60.55
2018-12-25T12:51:03.268Z,61.28
2018-12-25T12:52:03.428Z,59.33
2018-12-25T12:53:03.613Z,59.33
2018-12-25T12:54:03.763Z,59.81
2018-12-25T12:55:03.937Z,61.04