createdAt,value
2023-04-03T00:01:47.533Z,100.00
2023-04-03T00:04:15.780Z,100.00
2023-04-03T00:06:44.063Z,100.00
2023-04-03T00:09:12.436Z,100.00
2023-04-03T00:11:42.050Z,100.00
2023-04-03T00:14:10.311Z,100.00
2023-04-03T00:16:38.850Z,100.00
2023-04-03T00:19:07.143Z,100.00
2023-04-03T00:21:35.585Z,100.00
2023-04-03T00:24:03.872Z,100.00
2023-04-03T00:26:32.431Z,100.00
2023-04-03T00:29:02.147Z,100.00
2023-04-03T00:31:30.912Z,100.00
2023-04-03T00:34:00.249Z,100.00
2023-04-03T00:36:28.680Z,100.00
2023-04-03T00:38:57.146Z,100.00
2023-04-03T00:41:26.496Z,100.00
2023-04-03T00:43:54.702Z,100.00
2023-04-03T00:46:24.312Z,100.00
2023-04-03T00:48:53.079Z,100.00
2023-04-03T00:51:26.696Z,100.00
2023-04-03T00:54:00.836Z,100.00
2023-04-03T00:56:30.324Z,100.00
2023-04-03T00:59:03.907Z,100.00
2023-04-03T01:01:34.117Z,100.00
2023-04-03T01:04:04.119Z,100.00
2023-04-03T01:06:38.806Z,100.00
2023-04-03T01:09:07.352Z,100.00
2023-04-03T01:11:35.532Z,100.00
2023-04-03T01:14:03.894Z,100.00
2023-04-03T01:16:33.777Z,100.00
2023-04-03T01:19:03.111Z,100.00
2023-04-03T01:22:08.364Z,100.00
2023-04-03T01:24:39.930Z,100.00
2023-04-03T01:27:12.983Z,100.00
2023-04-03T01:29:42.374Z,100.00
2023-04-03T01:32:12.190Z,100.00
2023-04-03T01:34:40.692Z,100.00
2023-04-03T01:37:08.911Z,100.00
2023-04-03T01:39:37.027Z,100.00
2023-04-03T01:42:06.616Z,100.00
2023-04-03T01:44:34.845Z,100.00
2023-04-03T01:47:02.968Z,100.00
2023-04-03T01:49:32.539Z,100.00
2023-04-03T01:52:00.750Z,100.00
2023-04-03T01:54:28.899Z,100.00
2023-04-03T01:56:57.166Z,100.00
2023-04-03T01:59:25.594Z,100.00
2023-04-03T02:01:56.036Z,100.00
2023-04-03T02:04:24.421Z,100.00
2023-04-03T02:06:54.122Z,100.00
2023-04-03T02:09:22.514Z,100.00
2023-04-03T02:11:51.100Z,100.00
2023-04-03T02:14:19.261Z,100.00
2023-04-03T02:16:47.633Z,100.00
2023-04-03T02:19:16.060Z,100.00
2023-04-03T02:21:44.295Z,100.00
2023-04-03T02:24:13.923Z,100.00
2023-04-03T02:26:42.326Z,100.00
2023-04-03T02:29:10.723Z,100.00
2023-04-03T02:31:38.964Z,100.00
2023-04-03T02:34:07.524Z,100.00
2023-04-03T02:36:35.685Z,100.00
2023-04-03T02:39:04.625Z,100.00
2023-04-03T02:41:36.416Z,100.00
2023-04-03T02:44:06.376Z,100.00
2023-04-03T02:46:34.909Z,100.00
2023-04-03T02:49:03.204Z,100.00
2023-04-03T02:51:31.724Z,100.00
2023-04-03T02:53:59.938Z,100.00
2023-04-03T02:56:28.178Z,100.00
2023-04-03T02:58:57.985Z,100.00
2023-04-03T03:01:28.085Z,100.00
2023-04-03T03:03:56.708Z,100.00
2023-04-03T03:06:24.945Z,100.00
2023-04-03T03:08:53.217Z,100.00
2023-04-03T03:11:21.982Z,100.00
2023-04-03T03:13:50.477Z,100.00
2023-04-03T03:16:20.074Z,100.00
2023-04-03T03:18:48.193Z,100.00
2023-04-03T03:21:16.493Z,100.00
2023-04-03T03:23:44.701Z,100.00
2023-04-03T03:26:13.219Z,100.00
2023-04-03T03:28:42.463Z,100.00
2023-04-03T03:31:12.199Z,100.00
2023-04-03T03:33:42.173Z,100.00
2023-04-03T03:36:10.566Z,100.00
2023-04-03T03:38:38.995Z,100.00
2023-04-03T03:41:07.671Z,100.00
2023-04-03T03:43:36.313Z,100.00
2023-04-03T03:46:04.621Z,100.00
2023-04-03T03:48:32.987Z,100.00
2023-04-03T03:51:02.728Z,100.00
2023-04-03T03:53:31.051Z,100.00
2023-04-03T03:55:59.361Z,100.00
2023-04-03T03:58:27.757Z,100.00
2023-04-03T04:00:56.180Z,100.00
2023-04-03T04:03:24.651Z,100.00
2023-04-03T04:05:53.808Z,100.00
2023-04-03T04:08:23.685Z,100.00
2023-04-03T04:10:52.002Z,100.00
2023-04-03T04:13:20.287Z,100.00
2023-04-03T04:15:48.760Z,100.00
2023-04-03T04:18:16.999Z,100.00
2023-04-03T04:20:47.264Z,100.00
2023-04-03T04:23:16.171Z,100.00
2023-04-03T04:25:47.590Z,100.00
2023-04-03T04:28:16.071Z,100.00
2023-04-03T04:30:44.562Z,100.00
2023-04-03T04:33:12.858Z,100.00
2023-04-03T04:35:41.730Z,100.00
2023-04-03T04:38:10.726Z,100.00
2023-04-03T04:40:39.139Z,100.00
2023-04-03T04:43:08.665Z,100.00
2023-04-03T04:45:37.087Z,100.00
2023-04-03T04:48:06.267Z,100.00
2023-04-03T04:50:34.722Z,100.00
2023-04-03T04:53:03.081Z,100.00
2023-04-03T04:55:31.477Z,100.00
2023-04-03T04:57:59.894Z,100.00
2023-04-03T05:00:29.532Z,100.00
2023-04-03T05:02:57.747Z,100.00
2023-04-03T05:05:26.082Z,100.00
2023-04-03T05:07:54.711Z,100.00
2023-04-03T05:10:23.020Z,100.00
2023-04-03T05:12:51.203Z,100.00
2023-04-03T05:15:19.682Z,100.00
2023-04-03T05:17:49.525Z,100.00
2023-04-03T05:20:18.086Z,100.00
2023-04-03T05:22:46.251Z,100.00
2023-04-03T05:25:14.556Z,100.00
2023-04-03T05:27:42.827Z,100.00
2023-04-03T05:30:14.455Z,100.00
2023-04-03T05:32:47.546Z,100.00
2023-04-03T05:35:17.306Z,100.00
2023-04-03T05:37:45.885Z,100.00
2023-04-03T05:40:15.569Z,100.00
2023-04-03T05:42:45.227Z,100.00
2023-04-03T05:45:13.703Z,100.00
2023-04-03T05:47:41.950Z,100.00
2023-04-03T05:50:11.311Z,100.00
2023-04-03T05:52:46.701Z,100.00
2023-04-03T05:55:15.524Z,100.00
2023-04-03T05:57:43.835Z,100.00
2023-04-03T06:00:17.374Z,100.00
2023-04-03T06:02:46.105Z,100.00
2023-04-03T06:05:15.467Z,100.00
2023-04-03T06:07:46.113Z,100.00
2023-04-03T06:10:14.884Z,100.00
2023-04-03T06:12:43.122Z,100.00
2023-04-03T06:15:12.798Z,100.00
2023-04-03T06:17:41.202Z,100.00
2023-04-03T06:20:10.526Z,100.00
2023-04-03T06:22:38.892Z,100.00
2023-04-03T06:25:11.590Z,100.00
2023-04-03T06:27:40.064Z,100.00
2023-04-03T06:30:10.404Z,100.00
2023-04-03T06:32:38.926Z,100.00
2023-04-03T06:35:09.595Z,100.00
2023-04-03T06:37:37.880Z,100.00
2023-04-03T06:40:10.261Z,100.00
2023-04-03T06:42:38.774Z,100.00
2023-04-03T06:45:10.320Z,100.00
2023-04-03T06:47:38.557Z,100.00
2023-04-03T06:50:10.040Z,100.00
2023-04-03T06:52:39.250Z,100.00
2023-04-03T06:55:10.411Z,100.00
2023-04-03T06:57:39.123Z,100.00
2023-04-03T07:00:10.278Z,100.00
2023-04-03T07:02:38.777Z,100.00
2023-04-03T07:05:08.458Z,100.00
2023-04-03T07:07:36.741Z,100.00
2023-04-03T07:10:06.364Z,100.00
2023-04-03T07:12:36.199Z,100.00
2023-04-03T07:15:05.166Z,100.00
2023-04-03T07:17:34.072Z,100.00
2023-04-03T07:20:02.496Z,100.00
2023-04-03T07:22:31.619Z,100.00
2023-04-03T07:25:00.396Z,100.00
2023-04-03T07:27:28.955Z,100.00
2023-04-03T07:29:59.072Z,100.00
2023-04-03T07:32:27.556Z,100.00
2023-04-03T07:34:56.172Z,100.00
2023-04-03T07:37:24.616Z,100.00
2023-04-03T07:39:52.928Z,100.00
2023-04-03T07:42:21.445Z,100.00
2023-04-03T07:44:49.564Z,100.00
2023-04-03T07:47:19.402Z,100.00
2023-04-03T07:49:48.077Z,100.00
2023-04-03T07:52:16.487Z,100.00
2023-04-03T07:54:47.808Z,100.00
2023-04-03T07:57:16.249Z,100.00
2023-04-03T07:59:44.705Z,100.00
2023-04-03T08:02:13.669Z,100.00
2023-04-03T08:04:43.390Z,100.00
2023-04-03T08:07:11.722Z,100.00
2023-04-03T08:09:39.944Z,100.00
2023-04-03T08:12:08.455Z,100.00
2023-04-03T08:14:36.813Z,100.00
2023-04-03T08:17:06.111Z,100.00
2023-04-03T08:19:34.315Z,100.00
2023-04-03T08:22:04.979Z,100.00
2023-04-03T08:24:33.302Z,100.00
2023-04-03T08:27:02.272Z,100.00
2023-04-03T08:29:31.639Z,100.00
2023-04-03T08:32:01.061Z,100.00
2023-04-03T08:34:29.406Z,100.00
2023-04-03T08:36:57.788Z,100.00
2023-04-03T08:39:27.696Z,100.00
2023-04-03T08:41:59.766Z,100.00
2023-04-03T08:44:40.273Z,100.00
2023-04-03T08:47:20.451Z,100.00
2023-04-03T08:49:54.179Z,100.00
2023-04-03T08:52:33.266Z,100.00
2023-04-03T08:55:05.957Z,100.00
2023-04-03T08:57:38.473Z,100.00
2023-04-03T09:00:18.298Z,100.00
2023-04-03T09:02:50.021Z,100.00
2023-04-03T09:05:20.773Z,100.00
2023-04-03T09:08:00.150Z,100.00
2023-04-03T09:10:37.263Z,100.00
2023-04-03T09:13:15.589Z,100.00
2023-04-03T09:15:46.066Z,100.00
2023-04-03T09:18:21.815Z,100.00
2023-04-03T09:21:03.766Z,88.79
2023-04-03T09:23:40.156Z,97.60
2023-04-03T09:26:16.437Z,96.18
2023-04-03T09:28:50.014Z,100.00
2023-04-03T09:31:25.401Z,88.38
2023-04-03T09:33:59.073Z,96.26
2023-04-03T09:36:46.424Z,89.37
2023-04-03T09:39:18.405Z,84.81
2023-04-03T09:42:01.578Z,84.24
2023-04-03T09:44:33.397Z,88.41
2023-04-03T09:47:19.303Z,86.75
2023-04-03T09:49:47.907Z,78.12
2023-04-03T09:52:26.453Z,70.62
2023-04-03T09:54:54.854Z,69.08
2023-04-03T09:57:24.540Z,71.04
2023-04-03T10:00:01.421Z,65.00
2023-04-03T10:02:40.107Z,66.64
2023-04-03T10:05:39.977Z,67.25
2023-04-03T10:08:22.764Z,62.18
2023-04-03T10:11:11.101Z,54.39
2023-04-03T10:13:57.525Z,55.46
2023-04-03T10:16:38.802Z,55.45
2023-04-03T10:19:41.087Z,54.39
2023-04-03T10:22:22.150Z,53.22
2023-04-03T10:25:15.771Z,56.35
2023-04-03T10:27:56.080Z,52.70
2023-04-03T10:30:39.359Z,55.27
2023-04-03T10:33:37.588Z,51.08
2023-04-03T10:36:19.761Z,54.60
2023-04-03T10:38:59.822Z,55.66
2023-04-03T10:41:44.317Z,51.17
2023-04-03T10:44:22.858Z,52.56
2023-04-03T10:46:58.589Z,54.64
2023-04-03T10:49:42.470Z,50.63
2023-04-03T10:52:22.496Z,50.93
2023-04-03T10:55:05.013Z,48.63
2023-04-03T10:57:34.411Z,47.24
2023-04-03T11:00:09.755Z,47.08
2023-04-03T11:02:44.860Z,51.26
2023-04-03T11:05:28.082Z,49.35
2023-04-03T11:07:59.783Z,47.34
2023-04-03T11:10:38.619Z,48.46
2023-04-03T11:13:15.988Z,47.39
2023-04-03T11:15:47.458Z,47.06
2023-04-03T11:18:24.633Z,45.55
2023-04-03T11:21:03.774Z,46.84
2023-04-03T11:23:48.815Z,46.42
2023-04-03T11:26:21.931Z,46.17
2023-04-03T11:28:57.257Z,47.03
2023-04-03T11:31:44.335Z,47.78
2023-04-03T11:34:32.748Z,47.35
2023-04-03T11:37:02.577Z,45.33
2023-04-03T11:39:34.817Z,45.87
2023-04-03T11:42:19.110Z,45.86
2023-04-03T11:44:47.620Z,45.58
2023-04-03T11:47:51.221Z,45.67
2023-04-03T11:50:46.404Z,47.70
2023-04-03T11:53:37.803Z,46.37
2023-04-03T11:56:31.677Z,44.85
2023-04-03T11:59:26.834Z,47.79
2023-04-03T12:01:59.360Z,45.32
2023-04-03T12:04:30.052Z,45.12
2023-04-03T12:07:27.676Z,44.69
2023-04-03T12:10:01.589Z,45.36
2023-04-03T12:12:40.107Z,45.86
2023-04-03T12:15:39.300Z,44.37
2023-04-03T12:18:51.767Z,43.87
2023-04-03T12:21:23.715Z,45.62
2023-04-03T12:24:06.397Z,46.13
2023-04-03T12:26:49.019Z,43.41
2023-04-03T12:29:24.747Z,45.66
2023-04-03T12:32:09.753Z,44.16
2023-04-03T12:34:57.914Z,44.90
2023-04-03T12:38:16.768Z,45.85
2023-04-03T12:40:54.299Z,44.50
2023-04-03T12:43:51.619Z,44.11
2023-04-03T12:46:23.105Z,44.49
2023-04-03T12:48:56.160Z,46.66
2023-04-03T12:51:36.323Z,44.48
2023-04-03T12:54:15.621Z,44.60
2023-04-03T12:56:45.341Z,45.31
2023-04-03T12:59:20.682Z,45.24
2023-04-03T13:01:57.091Z,45.12
2023-04-03T13:04:26.885Z,44.22
2023-04-03T13:06:56.455Z,45.55
2023-04-03T13:09:28.856Z,45.26
2023-04-03T13:12:03.361Z,44.27
2023-04-03T13:14:34.326Z,41.97
2023-04-03T13:17:12.087Z,41.96
2023-04-03T13:19:40.778Z,43.17
2023-04-03T13:22:22.057Z,44.44
2023-04-03T13:24:53.236Z,42.49
2023-04-03T13:27:23.230Z,43.73
2023-04-03T13:29:57.934Z,43.41
2023-04-03T13:32:30.541Z,42.84
2023-04-03T13:35:08.154Z,42.05
2023-04-03T13:37:58.356Z,42.47
2023-04-03T13:40:30.139Z,41.63
2023-04-03T13:43:06.965Z,43.47
2023-04-03T13:45:37.657Z,41.77
2023-04-03T13:48:24.098Z,43.38
2023-04-03T13:50:58.600Z,42.77
2023-04-03T13:53:28.517Z,40.85
2023-04-03T13:56:09.305Z,42.85
2023-04-03T13:58:40.494Z,42.79
2023-04-03T14:01:21.250Z,41.73
2023-04-03T14:03:59.963Z,40.41
2023-04-03T14:06:29.855Z,39.95
2023-04-03T14:08:58.062Z,40.75
2023-04-03T14:11:31.179Z,40.70
2023-04-03T14:14:08.242Z,42.01
2023-04-03T14:16:42.978Z,41.65
2023-04-03T14:19:23.040Z,41.10
2023-04-03T14:21:54.204Z,40.77
2023-04-03T14:24:23.372Z,41.26
2023-04-03T14:26:53.903Z,40.99
2023-04-03T14:29:24.363Z,39.51
2023-04-03T14:32:03.742Z,39.58
2023-04-03T14:34:36.241Z,40.38
2023-04-03T14:37:04.589Z,39.60
2023-04-03T14:39:33.022Z,39.32
2023-04-03T14:42:01.445Z,39.02
2023-04-03T14:44:31.689Z,38.67
2023-04-03T14:47:00.845Z,37.85
2023-04-03T14:49:30.756Z,37.76
2023-04-03T14:51:59.778Z,39.80
2023-04-03T14:54:28.914Z,38.13
2023-04-03T14:56:59.891Z,37.88
2023-04-03T14:59:30.259Z,37.64
2023-04-03T15:01:58.734Z,37.02
2023-04-03T15:04:27.414Z,37.33
2023-04-03T15:06:55.866Z,38.11
2023-04-03T15:09:28.196Z,38.25
2023-04-03T15:11:57.460Z,37.42
2023-04-03T15:14:36.267Z,37.33
2023-04-03T15:17:07.875Z,36.89
2023-04-03T15:19:40.866Z,36.77
2023-04-03T15:22:14.810Z,37.81
2023-04-03T15:24:43.560Z,35.97
2023-04-03T15:27:13.577Z,36.80
2023-04-03T15:29:43.948Z,36.95
2023-04-03T15:32:14.755Z,37.67
2023-04-03T15:34:43.555Z,36.79
2023-04-03T15:37:11.882Z,36.86
2023-04-03T15:39:52.326Z,37.25
2023-04-03T15:42:21.517Z,35.79
2023-04-03T15:44:51.217Z,37.48
2023-04-03T15:47:23.022Z,36.68
2023-04-03T15:49:51.859Z,36.16
2023-04-03T15:52:28.098Z,37.22
2023-04-03T15:54:56.735Z,37.66
2023-04-03T16:00:00.646Z,38.03
2023-04-03T16:02:33.029Z,38.25
2023-04-03T16:05:01.690Z,40.04
2023-04-03T16:07:30.034Z,40.10
2023-04-03T16:09:58.722Z,39.80
2023-04-03T16:12:28.238Z,40.62
2023-04-03T16:14:56.824Z,40.34
2023-04-03T16:17:25.816Z,41.78
2023-04-03T16:19:56.861Z,42.55
2023-04-03T16:22:27.329Z,42.53
2023-04-03T16:24:55.585Z,42.04
2023-04-03T16:27:28.370Z,42.01
2023-04-03T16:29:56.858Z,42.66
2023-04-03T16:32:26.692Z,43.98
2023-04-03T16:34:56.952Z,45.27
2023-04-03T16:37:26.558Z,46.58
2023-04-03T16:39:56.711Z,46.49
2023-04-03T16:42:25.104Z,48.53
2023-04-03T16:44:53.443Z,48.64
2023-04-03T16:47:21.879Z,49.17
2023-04-03T16:49:50.361Z,52.43
2023-04-03T16:52:20.281Z,53.85
2023-04-03T16:54:48.626Z,53.73
2023-04-03T16:57:16.991Z,54.85
2023-04-03T16:59:45.400Z,56.54
2023-04-03T17:02:13.598Z,56.78
2023-04-03T17:04:41.878Z,55.49
2023-04-03T17:07:10.595Z,55.79
2023-04-03T17:09:40.924Z,55.86
2023-04-03T17:12:09.518Z,61.06
2023-04-03T17:14:49.355Z,58.39
2023-04-03T17:17:20.913Z,58.95
2023-04-03T17:19:49.477Z,59.70
2023-04-03T17:22:18.332Z,63.06
2023-04-03T17:24:48.809Z,64.24
2023-04-03T17:27:17.298Z,65.74
2023-04-03T17:29:45.844Z,60.97
2023-04-03T17:32:14.605Z,61.87
2023-04-03T17:34:43.377Z,62.02
2023-04-03T17:37:11.811Z,61.96
2023-04-03T17:39:40.258Z,63.71
2023-04-03T17:42:10.439Z,62.76
2023-04-03T17:44:38.991Z,67.10
2023-04-03T17:47:07.531Z,66.42
2023-04-03T17:49:35.999Z,65.23
2023-04-03T17:52:04.461Z,66.81
2023-04-03T17:54:41.312Z,66.17
2023-04-03T17:57:11.335Z,67.38
2023-04-03T17:59:39.945Z,65.89
2023-04-03T18:02:08.367Z,68.03
2023-04-03T18:04:36.857Z,70.31
2023-04-03T18:07:09.642Z,68.10
2023-04-03T18:09:39.730Z,70.78
2023-04-03T18:12:11.420Z,71.48
2023-04-03T18:14:43.593Z,73.68
2023-04-03T18:17:12.192Z,73.76
2023-04-03T18:19:43.026Z,71.67
2023-04-03T18:22:19.561Z,77.88
2023-04-03T18:24:49.161Z,74.40
2023-04-03T18:27:24.066Z,79.15
2023-04-03T18:29:56.379Z,84.46
2023-04-03T18:32:25.212Z,81.26
2023-04-03T18:34:53.598Z,82.52
2023-04-03T18:37:24.085Z,83.09
2023-04-03T18:39:52.942Z,82.45
2023-04-03T18:42:26.183Z,82.67
2023-04-03T18:45:00.903Z,94.21
2023-04-03T18:47:33.601Z,92.86
2023-04-03T18:50:02.258Z,86.11
2023-04-03T18:52:30.919Z,90.67
2023-04-03T18:55:01.137Z,80.88
2023-04-03T18:57:31.171Z,88.67
2023-04-03T18:59:59.509Z,90.49
2023-04-03T19:02:28.005Z,100.00
2023-04-03T19:05:06.353Z,89.74
2023-04-03T19:07:35.815Z,81.18
2023-04-03T19:10:04.435Z,94.55
2023-04-03T19:12:35.375Z,92.41
2023-04-03T19:15:04.063Z,100.00
2023-04-03T19:17:32.835Z,99.07
2023-04-03T19:20:01.691Z,91.49
2023-04-03T19:22:32.968Z,93.99
2023-04-03T19:25:01.839Z,89.65
2023-04-03T19:27:30.988Z,100.00
2023-04-03T19:30:01.260Z,100.00
2023-04-03T19:32:29.897Z,90.24
2023-04-03T19:34:59.659Z,100.00
2023-04-03T19:37:28.507Z,100.00
2023-04-03T19:39:57.488Z,87.21
2023-04-03T19:42:28.509Z,87.89
2023-04-03T19:44:58.224Z,100.00
2023-04-03T19:47:29.627Z,100.00
2023-04-03T19:49:58.344Z,93.55
2023-04-03T19:52:27.896Z,87.28
2023-04-03T19:54:56.507Z,100.00
2023-04-03T19:57:24.925Z,96.82
2023-04-03T20:02:37.763Z,100.00
2023-04-03T20:05:07.709Z,100.00
2023-04-03T20:07:36.262Z,100.00
2023-04-03T20:10:05.481Z,100.00
2023-04-03T20:12:35.964Z,100.00
2023-04-03T20:15:04.976Z,100.00
2023-04-03T20:17:33.611Z,100.00
2023-04-03T20:20:05.701Z,100.00
2023-04-03T20:22:36.181Z,100.00
2023-04-03T20:25:06.663Z,100.00
2023-04-03T20:27:36.621Z,100.00
2023-04-03T20:30:08.739Z,100.00
2023-04-03T20:32:37.456Z,100.00
2023-04-03T20:35:08.885Z,100.00
2023-04-03T20:37:38.232Z,100.00
2023-04-03T20:40:09.132Z,100.00
2023-04-03T20:42:37.789Z,100.00
2023-04-03T20:45:08.589Z,100.00
2023-04-03T20:47:37.330Z,100.00
2023-04-03T20:50:09.961Z,100.00
2023-04-03T20:52:38.414Z,100.00
2023-04-03T20:55:09.005Z,100.00
2023-04-03T20:57:39.786Z,100.00
2023-04-03T21:00:13.699Z,100.00
2023-04-03T21:02:43.202Z,100.00
2023-04-03T21:05:13.728Z,100.00
2023-04-03T21:08:38.377Z,100.00
2023-04-03T21:12:02.715Z,100.00
2023-04-03T21:15:27.343Z,100.00
2023-04-03T21:18:49.814Z,100.00
2023-04-03T21:21:24.543Z,100.00
2023-04-03T21:23:54.526Z,100.00
2023-04-03T21:26:24.331Z,100.00
2023-04-03T21:28:53.339Z,100.00
2023-04-03T21:31:22.655Z,100.00
2023-04-03T21:33:53.096Z,100.00
2023-04-03T21:36:21.305Z,100.00
2023-04-03T21:38:49.984Z,100.00
2023-04-03T21:41:18.288Z,100.00
2023-04-03T21:43:48.171Z,100.00
2023-04-03T21:46:16.533Z,100.00
2023-04-03T21:48:47.034Z,100.00
2023-04-03T21:51:17.456Z,100.00
2023-04-03T21:53:46.607Z,100.00
2023-04-03T21:56:15.282Z,100.00
2023-04-03T21:58:43.711Z,100.00
2023-04-03T22:01:13.125Z,100.00
2023-04-03T22:03:42.875Z,100.00
2023-04-03T22:06:12.422Z,100.00
2023-04-03T22:08:43.229Z,100.00
2023-04-03T22:11:14.833Z,100.00
2023-04-03T22:13:44.500Z,100.00
2023-04-03T22:16:13.551Z,100.00
2023-04-03T22:18:41.942Z,100.00
2023-04-03T22:21:10.264Z,100.00
2023-04-03T22:23:38.839Z,100.00
2023-04-03T22:26:10.258Z,100.00
2023-04-03T22:28:40.516Z,100.00
2023-04-03T22:31:09.830Z,100.00
2023-04-03T22:33:38.982Z,100.00
2023-04-03T22:36:09.058Z,100.00
2023-04-03T22:38:38.972Z,100.00
2023-04-03T22:41:09.469Z,100.00
2023-04-03T22:43:38.970Z,100.00
2023-04-03T22:46:09.572Z,100.00
2023-04-03T22:48:38.631Z,100.00
2023-04-03T22:51:08.617Z,100.00
2023-04-03T22:53:37.553Z,100.00
2023-04-03T22:56:11.040Z,100.00
2023-04-03T22:58:39.533Z,100.00
2023-04-03T23:01:10.114Z,100.00
2023-04-03T23:03:40.403Z,100.00
2023-04-03T23:06:10.765Z,100.00
2023-04-03T23:08:40.593Z,100.00
2023-04-03T23:11:10.735Z,100.00
2023-04-03T23:13:39.067Z,100.00
2023-04-03T23:16:08.091Z,100.00
2023-04-03T23:18:39.698Z,100.00
2023-04-03T23:21:09.425Z,100.00
2023-04-03T23:23:38.024Z,100.00
2023-04-03T23:26:06.555Z,100.00
2023-04-03T23:28:36.860Z,100.00
2023-04-03T23:31:07.226Z,100.00
2023-04-03T23:33:35.696Z,100.00
2023-04-03T23:36:09.240Z,100.00
2023-04-03T23:38:38.106Z,100.00
2023-04-03T23:41:07.092Z,100.00
2023-04-03T23:43:37.140Z,100.00
2023-04-03T23:46:05.515Z,100.00
2023-04-03T23:48:33.940Z,100.00
2023-04-03T23:51:02.365Z,100.00
2023-04-03T23:53:30.806Z,100.00
2023-04-03T23:55:59.093Z,100.00
2023-04-03T23:58:27.626Z,100.00
