createdAt,value
2019-01-18T00:01:45.042Z,1.70
2019-01-18T00:04:16.193Z,2.20
2019-01-18T00:06:46.531Z,2.10
2019-01-18T00:09:21.173Z,2.10
2019-01-18T00:11:51.356Z,2.10
2019-01-18T00:14:21.607Z,2.10
2019-01-18T00:17:05.002Z,2.20
2019-01-18T00:19:35.182Z,2.30
2019-01-18T00:22:06.361Z,2.30
2019-01-18T00:24:36.515Z,2.20
2019-01-18T00:27:07.650Z,2.20
2019-01-18T00:29:37.778Z,2.20
2019-01-18T00:32:07.735Z,2.20
2019-01-18T00:34:37.997Z,2.20
2019-01-18T00:37:08.012Z,2.20
2019-01-18T00:39:38.123Z,2.10
2019-01-18T00:42:11.021Z,2.00
2019-01-18T00:44:41.043Z,2.00
2019-01-18T00:47:11.189Z,1.90
2019-01-18T00:49:41.385Z,1.80
2019-01-18T00:52:12.230Z,1.90
2019-01-18T00:54:42.540Z,1.80
2019-01-18T00:57:12.547Z,1.70
2019-01-18T00:59:42.837Z,1.70
2019-01-18T01:02:12.901Z,1.60
2019-01-18T01:04:43.150Z,1.50
2019-01-18T01:07:13.674Z,1.50
2019-01-18T01:09:43.991Z,1.40
2019-01-18T01:12:14.201Z,1.40
2019-01-18T01:14:44.416Z,1.40
2019-01-18T01:17:14.447Z,1.40
2019-01-18T01:19:44.648Z,1.40
2019-01-18T01:22:14.674Z,1.40
2019-01-18T01:24:44.795Z,1.40
2019-01-18T01:27:14.883Z,1.50
2019-01-18T01:29:45.149Z,1.40
2019-01-18T01:32:15.330Z,1.40
2019-01-18T01:34:45.559Z,1.30
2019-01-18T01:37:15.871Z,1.30
2019-01-18T01:39:45.922Z,1.20
2019-01-18T01:42:15.916Z,1.20
2019-01-18T01:44:46.167Z,1.20
2019-01-18T01:47:16.174Z,1.20
2019-01-18T01:49:46.195Z,1.20
2019-01-18T01:52:17.450Z,1.10
2019-01-18T01:54:47.845Z,1.10
2019-01-18T01:57:17.894Z,1.10
2019-01-18T01:59:49.994Z,1.10
2019-01-18T02:02:19.723Z,1.10
2019-01-18T02:04:49.843Z,1.00
2019-01-18T02:07:20.307Z,1.00
2019-01-18T02:09:50.417Z,1.10
2019-01-18T02:12:20.505Z,1.20
2019-01-18T02:14:50.668Z,1.20
2019-01-18T02:17:20.924Z,1.30
2019-01-18T02:19:51.108Z,1.30
2019-01-18T02:22:21.245Z,1.30
2019-01-18T02:24:52.457Z,1.30
2019-01-18T02:27:22.504Z,1.30
2019-01-18T02:29:56.565Z,1.40
2019-01-18T02:32:24.270Z,1.40
2019-01-18T02:34:55.527Z,1.50
2019-01-18T02:37:25.522Z,1.50
2019-01-18T02:39:55.661Z,1.60
2019-01-18T02:42:25.601Z,1.60
2019-01-18T02:44:55.693Z,1.70
2019-01-18T02:47:25.723Z,1.70
2019-01-18T02:49:55.768Z,1.80
2019-01-18T02:52:25.905Z,1.90
2019-01-18T02:54:56.299Z,1.90
2019-01-18T02:57:26.671Z,1.80
2019-01-18T03:00:04.385Z,1.90
2019-01-18T03:02:28.873Z,1.90
2019-01-18T03:04:59.046Z,1.90
2019-01-18T03:07:29.131Z,2.00
2019-01-18T03:09:59.362Z,1.90
2019-01-18T03:12:30.253Z,1.90
2019-01-18T03:15:00.290Z,1.90
2019-01-18T03:17:31.443Z,1.90
2019-01-18T03:20:01.469Z,1.90
2019-01-18T03:22:31.522Z,1.90
2019-01-18T03:25:02.139Z,1.90
2019-01-18T03:27:32.330Z,1.90
2019-01-18T03:30:03.084Z,1.90
2019-01-18T03:32:33.293Z,1.90
2019-01-18T03:35:03.524Z,1.80
2019-01-18T03:37:35.869Z,1.80
2019-01-18T03:40:06.604Z,1.80
2019-01-18T03:42:36.891Z,1.80
2019-01-18T03:45:08.607Z,1.70
2019-01-18T03:47:44.815Z,1.80
2019-01-18T03:50:18.194Z,1.80
2019-01-18T03:52:48.663Z,1.80
2019-01-18T03:55:21.585Z,1.90
2019-01-18T03:57:52.449Z,1.90
2019-01-18T04:00:27.735Z,1.90
2019-01-18T04:02:58.239Z,1.80
2019-01-18T04:05:28.518Z,1.80
2019-01-18T04:07:58.621Z,1.80
2019-01-18T04:10:28.829Z,1.80
2019-01-18T04:12:59.044Z,1.70
2019-01-18T04:15:29.337Z,1.60
2019-01-18T04:17:59.463Z,1.60
2019-01-18T04:20:29.530Z,1.50
2019-01-18T04:22:59.567Z,1.50
2019-01-18T04:25:31.544Z,1.50
2019-01-18T04:28:01.582Z,1.30
2019-01-18T04:30:33.525Z,1.20
2019-01-18T04:33:04.168Z,1.10
2019-01-18T04:35:34.221Z,1.00
2019-01-18T04:38:04.246Z,1.00
2019-01-18T04:40:34.275Z,0.90
2019-01-18T04:43:04.582Z,0.90
2019-01-18T04:45:34.814Z,0.80
2019-01-18T04:48:05.021Z,0.70
2019-01-18T04:50:35.942Z,0.70
2019-01-18T04:53:06.051Z,0.60
2019-01-18T04:55:36.099Z,0.50
2019-01-18T04:58:06.327Z,0.50
2019-01-18T05:00:40.924Z,0.50
2019-01-18T05:03:08.118Z,0.50
2019-01-18T05:05:38.294Z,0.50
2019-01-18T05:08:09.068Z,0.40
2019-01-18T05:10:39.183Z,0.40
2019-01-18T05:13:09.324Z,0.40
2019-01-18T05:15:39.490Z,0.40
2019-01-18T05:18:09.757Z,0.30
2019-01-18T05:20:40.294Z,0.30
2019-01-18T05:23:10.636Z,0.30
2019-01-18T05:25:41.054Z,0.20
2019-01-18T05:28:11.234Z,0.20
2019-01-18T05:30:47.293Z,0.20
2019-01-18T05:33:13.273Z,0.20
2019-01-18T05:35:43.414Z,0.10
2019-01-18T05:38:13.914Z,0.10
2019-01-18T05:40:44.161Z,0.10
2019-01-18T05:43:14.344Z,0.10
2019-01-18T05:45:44.635Z,0.00
2019-01-18T05:48:14.792Z,0.00
2019-01-18T05:50:45.059Z,0.00
2019-01-18T05:53:15.664Z,0.00
2019-01-18T05:55:45.864Z,0.00
2019-01-18T05:58:16.397Z,0.00
2019-01-18T06:01:06.175Z,0.00
2019-01-18T06:03:36.397Z,0.00
2019-01-18T06:06:07.230Z,-0.10
2019-01-18T06:08:38.420Z,0.00
2019-01-18T06:11:08.992Z,0.10
2019-01-18T06:13:39.287Z,0.10
2019-01-18T06:16:09.489Z,0.00
2019-01-18T06:18:40.058Z,-0.10
2019-01-18T06:21:10.535Z,-0.10
2019-01-18T06:23:40.672Z,-0.10
2019-01-18T06:26:11.869Z,-0.10
2019-01-18T06:28:41.962Z,-0.10
2019-01-18T06:31:12.104Z,-0.10
2019-01-18T06:33:42.240Z,-0.10
2019-01-18T06:36:12.347Z,-0.10
2019-01-18T06:38:42.375Z,-0.20
2019-01-18T06:41:35.224Z,-0.20
2019-01-18T06:44:05.516Z,-0.20
2019-01-18T06:46:35.603Z,-0.20
2019-01-18T06:49:07.359Z,-0.20
2019-01-18T06:51:37.449Z,-0.20
2019-01-18T06:54:07.701Z,-0.30
2019-01-18T06:56:37.865Z,-0.30
2019-01-18T06:59:08.029Z,-0.30
2019-01-18T07:01:37.994Z,-0.30
2019-01-18T07:04:08.289Z,-0.30
2019-01-18T07:06:38.457Z,0.50
2019-01-18T07:09:09.529Z,-0.30
2019-01-18T07:11:39.800Z,-0.30
2019-01-18T07:14:10.098Z,-0.30
2019-01-18T07:16:40.117Z,-0.30
2019-01-18T07:19:12.107Z,-0.30
2019-01-18T07:21:42.591Z,-0.30
2019-01-18T07:24:12.744Z,-0.30
2019-01-18T07:26:43.919Z,-0.30
2019-01-18T07:29:14.094Z,-0.30
2019-01-18T07:31:44.343Z,-0.30
2019-01-18T07:37:03.629Z,-0.20
2019-01-18T07:39:33.661Z,-0.20
2019-01-18T07:42:04.243Z,-0.20
2019-01-18T07:44:53.223Z,0.00
2019-01-18T07:47:23.196Z,0.20
2019-01-18T07:49:54.151Z,0.40
2019-01-18T07:52:24.057Z,0.70
2019-01-18T07:55:00.465Z,0.90
2019-01-18T07:57:30.430Z,1.10
2019-01-18T08:00:00.301Z,1.40
2019-01-18T08:02:30.182Z,1.70
2019-01-18T08:05:08.234Z,1.80
2019-01-18T08:07:38.458Z,2.00
2019-01-18T08:10:11.928Z,2.10
2019-01-18T08:12:42.869Z,2.10
2019-01-18T08:15:18.385Z,2.20
2019-01-18T08:17:49.035Z,2.60
2019-01-18T08:20:21.011Z,2.80
2019-01-18T08:22:51.026Z,3.30
2019-01-18T08:25:21.119Z,3.80
2019-01-18T08:27:51.384Z,4.50
2019-01-18T08:30:28.196Z,5.20
2019-01-18T08:32:58.179Z,5.60
2019-01-18T08:35:29.057Z,5.60
2019-01-18T08:37:58.861Z,6.00
2019-01-18T08:40:39.771Z,6.30
2019-01-18T08:43:20.220Z,6.60
2019-01-18T08:45:53.121Z,7.50
2019-01-18T08:48:22.982Z,8.00
2019-01-18T08:50:53.591Z,8.80
2019-01-18T08:53:24.805Z,8.90
2019-01-18T08:55:54.729Z,9.50
2019-01-18T08:58:26.899Z,9.30
2019-01-18T09:00:59.933Z,9.70
2019-01-18T09:03:31.172Z,10.20
2019-01-18T09:06:01.294Z,10.00
2019-01-18T09:08:31.372Z,10.10
2019-01-18T09:11:02.400Z,10.10
2019-01-18T09:13:33.379Z,9.40
2019-01-18T09:16:03.533Z,9.10
2019-01-18T09:18:33.772Z,9.30
2019-01-18T09:21:03.816Z,9.70
2019-01-18T09:23:34.027Z,10.10
2019-01-18T09:26:04.026Z,10.10
2019-01-18T09:28:34.021Z,9.70
2019-01-18T09:31:03.834Z,9.60
2019-01-18T09:33:33.866Z,9.80
2019-01-18T09:36:03.878Z,10.10
2019-01-18T09:38:33.822Z,10.50
2019-01-18T09:41:03.901Z,10.10
2019-01-18T09:43:33.909Z,9.90
2019-01-18T09:46:04.287Z,10.80
2019-01-18T09:48:34.236Z,10.90
2019-01-18T09:51:05.402Z,10.40
2019-01-18T09:53:39.177Z,10.10
2019-01-18T09:56:09.815Z,9.40
2019-01-18T09:58:39.557Z,8.90
2019-01-18T10:01:09.673Z,8.30
2019-01-18T10:03:39.826Z,8.50
2019-01-18T10:06:20.502Z,8.70
2019-01-18T10:08:51.307Z,8.60
2019-01-18T10:11:21.465Z,8.40
2019-01-18T10:14:16.500Z,8.00
2019-01-18T10:16:55.633Z,8.60
2019-01-18T10:19:43.319Z,8.50
2019-01-18T10:22:23.705Z,8.20
2019-01-18T10:25:07.322Z,7.80
2019-01-18T10:27:57.082Z,7.70
2019-01-18T10:30:37.477Z,7.80
2019-01-18T10:33:21.262Z,8.10
2019-01-18T10:35:57.191Z,7.30
2019-01-18T10:38:40.244Z,6.90
2019-01-18T10:41:10.811Z,6.90
2019-01-18T10:43:44.871Z,7.70
2019-01-18T10:46:25.059Z,7.90
2019-01-18T10:49:04.135Z,8.00
2019-01-18T10:51:43.873Z,8.10
2019-01-18T10:54:30.202Z,7.80
2019-01-18T10:57:19.171Z,7.30
2019-01-18T10:59:52.560Z,6.80
2019-01-18T11:02:31.196Z,6.40
2019-01-18T11:05:29.490Z,6.00
2019-01-18T11:08:17.256Z,5.80
2019-01-18T11:11:00.351Z,5.60
2019-01-18T11:13:43.211Z,5.70
2019-01-18T11:16:23.261Z,5.70
2019-01-18T11:19:08.831Z,5.70
2019-01-18T11:22:14.724Z,5.50
2019-01-18T11:24:41.411Z,5.40
2019-01-18T11:27:31.838Z,5.30
2019-01-18T11:30:22.138Z,5.20
2019-01-18T11:33:06.646Z,5.20
2019-01-18T11:35:51.514Z,5.30
2019-01-18T11:38:31.641Z,5.20
2019-01-18T11:41:23.454Z,5.20
2019-01-18T11:43:55.593Z,5.50
2019-01-18T11:46:39.745Z,5.50
2019-01-18T11:49:19.769Z,5.60
2019-01-18T11:52:05.202Z,5.50
2019-01-18T11:54:44.219Z,5.50
2019-01-18T11:57:36.319Z,5.40
2019-01-18T12:00:26.423Z,5.50
2019-01-18T12:03:08.144Z,5.60
2019-01-18T12:05:49.920Z,5.50
2019-01-18T12:08:34.807Z,5.40
2019-01-18T12:11:26.627Z,4.90
2019-01-18T12:14:07.915Z,5.30
2019-01-18T12:16:49.606Z,5.40
2019-01-18T12:19:50.011Z,5.50
2019-01-18T12:22:26.140Z,5.40
2019-01-18T12:25:09.769Z,5.50
2019-01-18T12:28:14.993Z,5.60
2019-01-18T12:30:56.576Z,5.60
2019-01-18T12:33:49.489Z,5.70
2019-01-18T12:36:47.565Z,5.80
2019-01-18T12:39:45.815Z,5.70
2019-01-18T12:42:31.013Z,5.60
2019-01-18T12:45:14.169Z,5.40
2019-01-18T12:48:05.581Z,5.60
2019-01-18T12:50:44.108Z,5.50
2019-01-18T12:53:15.704Z,5.40
2019-01-18T12:56:00.710Z,5.40
2019-01-18T12:58:56.653Z,5.40
2019-01-18T13:01:34.860Z,5.50
2019-01-18T13:04:11.804Z,5.50
2019-01-18T13:09:43.932Z,5.40
2019-01-18T13:12:20.339Z,5.40
2019-01-18T13:14:57.363Z,5.50
2019-01-18T13:17:32.727Z,5.60
2019-01-18T13:20:26.476Z,5.60
2019-01-18T13:23:11.531Z,5.50
2019-01-18T13:25:54.059Z,5.30
2019-01-18T13:28:55.652Z,5.10
2019-01-18T13:31:27.394Z,5.10
2019-01-18T13:34:07.849Z,5.20
2019-01-18T13:36:45.025Z,5.20
2019-01-18T13:39:18.357Z,5.10
2019-01-18T13:41:54.971Z,5.20
2019-01-18T13:44:43.677Z,5.10
2019-01-18T13:47:39.954Z,5.00
2019-01-18T13:50:23.339Z,4.90
2019-01-18T13:53:07.492Z,4.90
2019-01-18T13:55:42.177Z,4.90
2019-01-18T13:58:12.083Z,4.80
2019-01-18T14:00:42.017Z,4.70
2019-01-18T14:03:12.179Z,4.70
2019-01-18T14:05:44.923Z,4.60
2019-01-18T14:08:16.209Z,4.60
2019-01-18T14:10:46.790Z,4.50
2019-01-18T14:13:17.020Z,4.50
2019-01-18T14:15:47.133Z,4.50
2019-01-18T14:18:17.069Z,4.50
2019-01-18T14:20:47.007Z,4.50
2019-01-18T14:23:17.343Z,4.40
2019-01-18T14:25:47.247Z,4.40
2019-01-18T14:28:17.285Z,4.40
2019-01-18T14:30:48.892Z,4.40
2019-01-18T14:33:21.293Z,4.30
2019-01-18T14:35:53.131Z,4.30
2019-01-18T14:38:25.180Z,4.20
2019-01-18T14:40:58.632Z,4.10
2019-01-18T14:43:32.911Z,4.00
2019-01-18T14:46:06.306Z,3.90
2019-01-18T14:48:37.094Z,3.90
2019-01-18T14:51:07.404Z,3.80
2019-01-18T14:53:47.723Z,3.70
2019-01-18T14:56:17.625Z,3.70
2019-01-18T14:58:49.763Z,3.80
2019-01-18T15:01:19.897Z,3.70
2019-01-18T15:03:54.201Z,3.60
2019-01-18T15:06:23.184Z,3.50
2019-01-18T15:08:53.241Z,3.50
2019-01-18T15:11:23.330Z,3.50
2019-01-18T15:13:53.364Z,3.40
2019-01-18T15:16:23.343Z,3.20
2019-01-18T15:18:53.149Z,3.20
2019-01-18T15:21:23.079Z,3.20
2019-01-18T15:23:53.080Z,3.10
2019-01-18T15:26:23.066Z,3.00
2019-01-18T15:28:55.133Z,3.00
2019-01-18T15:31:25.181Z,2.90
2019-01-18T15:33:56.363Z,2.80
2019-01-18T15:36:28.304Z,2.70
2019-01-18T15:38:58.321Z,2.70
2019-01-18T15:41:28.251Z,2.60
2019-01-18T15:43:58.384Z,2.50
2019-01-18T15:46:28.264Z,2.60
2019-01-18T15:48:58.274Z,2.60
2019-01-18T15:51:28.642Z,2.50
2019-01-18T15:53:59.172Z,2.50
2019-01-18T15:56:31.408Z,2.30
2019-01-18T15:59:01.835Z,2.30
2019-01-18T16:01:31.733Z,2.30
2019-01-18T16:04:01.780Z,2.30
2019-01-18T16:06:31.821Z,2.20
2019-01-18T16:09:01.684Z,2.20
2019-01-18T16:11:32.569Z,2.20
2019-01-18T16:14:02.361Z,2.10
2019-01-18T16:16:40.235Z,2.00
2019-01-18T16:19:10.222Z,1.90
2019-01-18T16:21:40.208Z,1.80
2019-01-18T16:24:11.411Z,1.70
2019-01-18T16:26:41.818Z,1.60
2019-01-18T16:29:11.811Z,1.50
2019-01-18T16:31:43.765Z,1.50
2019-01-18T16:34:15.709Z,1.50
2019-01-18T16:36:51.386Z,1.40
2019-01-18T16:39:25.989Z,1.30
2019-01-18T16:42:00.951Z,1.30
2019-01-18T16:44:40.842Z,1.30
2019-01-18T16:47:17.143Z,1.20
2019-01-18T16:49:51.369Z,1.20
2019-01-18T16:52:26.249Z,1.10
2019-01-18T16:58:20.817Z,1.20
2019-01-18T17:00:56.095Z,1.10
2019-01-18T17:03:30.155Z,1.20
2019-01-18T17:05:57.825Z,1.20
2019-01-18T17:08:27.974Z,1.20
2019-01-18T17:10:58.537Z,1.20
2019-01-18T17:13:31.776Z,1.20
2019-01-18T17:16:02.861Z,1.10
2019-01-18T17:18:33.200Z,1.10
2019-01-18T17:21:03.218Z,1.10
2019-01-18T17:23:33.143Z,1.10
2019-01-18T17:26:03.013Z,1.00
2019-01-18T17:28:33.052Z,1.00
2019-01-18T17:31:03.051Z,0.90
2019-01-18T17:33:37.141Z,0.80
2019-01-18T17:37:01.957Z,0.80
2019-01-18T17:40:02.285Z,0.70
2019-01-18T17:42:49.259Z,0.60
2019-01-18T17:45:59.503Z,0.50
2019-01-18T17:49:21.505Z,0.40
2019-01-18T17:52:41.022Z,0.40
2019-01-18T17:55:49.863Z,0.30
2019-01-18T17:58:56.169Z,0.20
2019-01-18T18:02:02.293Z,0.20
2019-01-18T18:05:16.493Z,0.20
2019-01-18T18:08:03.729Z,0.20
2019-01-18T18:10:47.841Z,0.10
2019-01-18T18:14:12.276Z,0.10
2019-01-18T18:17:10.445Z,0.20
2019-01-18T18:20:24.212Z,0.10
2019-01-18T18:23:20.433Z,0.10
2019-01-18T18:26:21.296Z,0.00
2019-01-18T18:29:15.173Z,0.10
2019-01-18T18:32:19.379Z,0.30
2019-01-18T18:35:30.102Z,0.30
2019-01-18T18:38:59.284Z,0.40
2019-01-18T18:42:28.441Z,0.30
2019-01-18T18:45:34.595Z,0.30
2019-01-18T18:48:37.274Z,0.30
2019-01-18T18:51:33.248Z,0.50
2019-01-18T18:54:50.679Z,0.40
2019-01-18T18:57:53.621Z,0.40
2019-01-18T19:00:48.036Z,0.40
2019-01-18T19:03:49.605Z,0.30
2019-01-18T19:07:10.074Z,0.30
2019-01-18T19:10:20.745Z,0.30
2019-01-18T19:13:26.778Z,0.30
2019-01-18T19:16:06.648Z,0.30
2019-01-18T19:19:17.525Z,0.20
2019-01-18T19:22:24.894Z,0.30
2019-01-18T19:25:46.903Z,0.30
2019-01-18T19:28:49.857Z,0.40
2019-01-18T19:31:54.525Z,0.30
2019-01-18T19:34:59.656Z,0.30
2019-01-18T19:38:22.441Z,0.20
2019-01-18T19:41:38.716Z,0.20
2019-01-18T19:44:24.637Z,0.10
2019-01-18T19:47:13.463Z,0.10
2019-01-18T19:50:21.231Z,0.10
2019-01-18T19:53:30.234Z,0.10
2019-01-18T19:56:26.728Z,0.10
2019-01-18T19:59:37.961Z,0.10
2019-01-18T20:02:34.213Z,0.10
2019-01-18T20:05:52.041Z,0.10
2019-01-18T20:09:12.968Z,0.00
2019-01-18T20:12:21.433Z,0.00
2019-01-18T20:15:24.805Z,-0.20
2019-01-18T20:18:50.013Z,-0.30
2019-01-18T20:21:48.507Z,-0.10
2019-01-18T20:24:46.243Z,-0.10
2019-01-18T20:28:04.519Z,-0.20
2019-01-18T20:30:59.473Z,-0.30
2019-01-18T20:34:07.131Z,-0.40
2019-01-18T20:37:20.401Z,-0.40
2019-01-18T20:40:19.279Z,-0.40
2019-01-18T20:43:31.500Z,-0.40
2019-01-18T20:46:42.736Z,-0.20
2019-01-18T20:49:35.386Z,-0.20
2019-01-18T20:52:48.142Z,-0.30
2019-01-18T20:55:39.390Z,-0.40
2019-01-18T20:58:54.621Z,-0.30
2019-01-18T21:01:51.710Z,-0.30
2019-01-18T21:04:44.607Z,-0.30
2019-01-18T21:07:34.595Z,-0.30
2019-01-18T21:10:49.039Z,-0.30
2019-01-18T21:13:48.992Z,-0.30
2019-01-18T21:16:36.776Z,-0.30
2019-01-18T21:19:42.009Z,-0.20
2019-01-18T21:22:39.973Z,0.00
2019-01-18T21:25:41.416Z,0.00
2019-01-18T21:29:00.098Z,0.10
2019-01-18T21:32:15.742Z,0.10
2019-01-18T21:34:54.743Z,0.20
2019-01-18T21:38:30.284Z,0.10
2019-01-18T21:41:27.455Z,0.10
2019-01-18T21:44:42.109Z,0.00
2019-01-18T21:47:38.468Z,0.10
2019-01-18T21:50:45.414Z,0.10
2019-01-18T21:53:41.764Z,0.10
2019-01-18T21:56:32.129Z,0.10
2019-01-18T21:59:32.707Z,0.10
2019-01-18T22:02:48.672Z,0.10
2019-01-18T22:05:50.428Z,0.10
2019-01-18T22:08:51.140Z,0.00
2019-01-18T22:11:57.741Z,0.00
2019-01-18T22:14:51.836Z,-0.10
2019-01-18T22:17:52.505Z,-0.10
2019-01-18T22:21:13.054Z,0.00
2019-01-18T22:23:57.080Z,-0.10
2019-01-18T22:27:21.549Z,-0.10
2019-01-18T22:30:34.408Z,-0.10
2019-01-18T22:33:20.596Z,-0.10
2019-01-18T22:36:41.609Z,-0.10
2019-01-18T22:39:49.945Z,-0.20
2019-01-18T22:42:43.323Z,-0.20
2019-01-18T22:45:50.302Z,-0.20
2019-01-18T22:48:49.834Z,-0.20
2019-01-18T22:52:16.448Z,-0.20
2019-01-18T22:55:15.097Z,-0.30
2019-01-18T22:58:18.235Z,-0.20
2019-01-18T23:01:35.626Z,-0.20
2019-01-18T23:04:23.712Z,-0.20
2019-01-18T23:07:29.574Z,-0.20
2019-01-18T23:10:34.782Z,-0.30
2019-01-18T23:13:12.225Z,-0.30
2019-01-18T23:16:21.743Z,-0.30
2019-01-18T23:19:39.877Z,-0.40
2019-01-18T23:23:00.165Z,-0.30
2019-01-18T23:26:04.720Z,-0.30
2019-01-18T23:29:10.765Z,-0.30
2019-01-18T23:32:16.285Z,-0.40
2019-01-18T23:35:21.077Z,-0.30
2019-01-18T23:38:11.884Z,-0.40
2019-01-18T23:41:45.730Z,-0.40
2019-01-18T23:44:56.238Z,-0.40
2019-01-18T23:47:48.487Z,-0.40
2019-01-18T23:50:30.215Z,-0.50
2019-01-18T23:53:34.545Z,-0.50
2019-01-18T23:56:37.639Z,-0.60
2019-01-18T23:59:23.474Z,-0.70
