createdAt,value
2023-12-11T00:00:39.524Z,99636.38
2023-12-11T00:01:41.534Z,99622.81
2023-12-11T00:02:43.678Z,99624.53
2023-12-11T00:03:46.123Z,99624.47
2023-12-11T00:04:47.699Z,99619.19
2023-12-11T00:05:49.476Z,99611.91
2023-12-11T00:06:51.034Z,99610.94
2023-12-11T00:07:52.578Z,99611.91
2023-12-11T00:08:54.105Z,99603.88
2023-12-11T00:09:56.741Z,99614.63
2023-12-11T00:10:58.341Z,99613.72
2023-12-11T00:11:59.827Z,99597.47
2023-12-11T00:13:01.369Z,99596.63
2023-12-11T00:14:02.933Z,99595.75
2023-12-11T00:15:04.725Z,99584.03
2023-12-11T00:16:06.542Z,99581.38
2023-12-11T00:17:08.059Z,99589.47
2023-12-11T00:18:09.721Z,99584.06
2023-12-11T00:19:12.311Z,99580.63
2023-12-11T00:20:14.058Z,99586.88
2023-12-11T00:21:16.275Z,99585.00
2023-12-11T00:22:18.006Z,99583.16
2023-12-11T00:23:19.524Z,99576.81
2023-12-11T00:24:21.015Z,99574.09
2023-12-11T00:25:22.499Z,99570.47
2023-12-11T00:26:23.949Z,99564.19
2023-12-11T00:27:25.430Z,99561.41
2023-12-11T00:28:26.902Z,99561.41
2023-12-11T00:29:28.484Z,99555.97
2023-12-11T00:30:30.570Z,99553.41
2023-12-11T00:31:32.120Z,99551.59
2023-12-11T00:32:33.595Z,99550.66
2023-12-11T00:33:36.303Z,99545.16
2023-12-11T00:34:38.009Z,99541.69
2023-12-11T00:35:39.635Z,99541.69
2023-12-11T00:36:43.675Z,99533.50
2023-12-11T00:37:45.309Z,99532.63
2023-12-11T00:38:47.730Z,99523.56
2023-12-11T00:39:49.236Z,99530.84
2023-12-11T00:40:51.566Z,99525.44
2023-12-11T00:41:53.508Z,99519.13
2023-12-11T00:42:55.048Z,99522.69
2023-12-11T00:43:56.748Z,99519.09
2023-12-11T00:44:58.260Z,99514.72
2023-12-11T00:45:59.837Z,99513.78
2023-12-11T00:47:05.110Z,99511.00
2023-12-11T00:48:06.926Z,99501.09
2023-12-11T00:49:08.662Z,99496.63
2023-12-11T00:50:10.339Z,99498.38
2023-12-11T00:51:19.371Z,99484.84
2023-12-11T00:52:20.884Z,99482.13
2023-12-11T00:53:22.383Z,99480.41
2023-12-11T00:54:24.053Z,99478.47
2023-12-11T00:55:25.525Z,99476.72
2023-12-11T00:56:27.052Z,99480.31
2023-12-11T00:57:28.797Z,99469.66
2023-12-11T00:58:30.453Z,99464.25
2023-12-11T00:59:31.977Z,99465.91
2023-12-11T01:00:33.493Z,99466.72
2023-12-11T01:01:35.019Z,99466.78
2023-12-11T01:02:36.740Z,99470.31
2023-12-11T01:03:39.231Z,99464.94
2023-12-11T01:04:41.159Z,99469.44
2023-12-11T01:05:42.884Z,99456.88
2023-12-11T01:06:44.440Z,99458.75
2023-12-11T01:07:45.996Z,99454.16
2023-12-11T01:08:47.476Z,99444.25
2023-12-11T01:09:49.001Z,99446.00
2023-12-11T01:10:50.524Z,99438.78
2023-12-11T01:11:51.994Z,99436.13
2023-12-11T01:12:54.124Z,99429.88
2023-12-11T01:13:55.634Z,99428.84
2023-12-11T01:14:57.641Z,99428.91
2023-12-11T01:15:59.420Z,99425.31
2023-12-11T01:17:35.835Z,99421.78
2023-12-11T01:18:25.030Z,99417.09
2023-12-11T01:19:26.919Z,99409.94
2023-12-11T01:20:28.621Z,99408.88
2023-12-11T01:21:30.144Z,99413.38
2023-12-11T01:22:31.659Z,99415.13
2023-12-11T01:23:33.189Z,99408.78
2023-12-11T01:24:34.710Z,99407.81
2023-12-11T01:25:36.274Z,99406.97
2023-12-11T01:26:39.095Z,99416.84
2023-12-11T01:27:40.587Z,99405.19
2023-12-11T01:28:42.083Z,99397.91
2023-12-11T01:29:43.560Z,99405.94
2023-12-11T01:30:45.053Z,99406.81
2023-12-11T01:31:46.593Z,99393.44
2023-12-11T01:32:48.221Z,99396.94
2023-12-11T01:33:49.868Z,99392.38
2023-12-11T01:34:51.460Z,99392.53
2023-12-11T01:35:53.004Z,99404.19
2023-12-11T01:36:54.793Z,99395.06
2023-12-11T01:37:56.334Z,99394.25
2023-12-11T01:38:57.888Z,99392.41
2023-12-11T01:39:59.502Z,99384.25
2023-12-11T01:41:01.244Z,99388.84
2023-12-11T01:42:02.821Z,99384.28
2023-12-11T01:43:17.800Z,99367.31
2023-12-11T01:44:21.157Z,99371.69
2023-12-11T01:45:22.639Z,99380.56
2023-12-11T01:46:25.852Z,99375.22
2023-12-11T01:47:27.885Z,99386.16
2023-12-11T01:48:30.040Z,99381.53
2023-12-11T01:49:31.789Z,99392.25
2023-12-11T01:50:33.347Z,99396.81
2023-12-11T01:51:36.233Z,99388.56
2023-12-11T01:52:38.691Z,99383.97
2023-12-11T01:53:40.979Z,99372.44
2023-12-11T01:54:42.780Z,99362.38
2023-12-11T01:55:44.427Z,99357.16
2023-12-11T01:56:46.201Z,99349.94
2023-12-11T01:57:48.688Z,99353.47
2023-12-11T01:58:50.535Z,99356.94
2023-12-11T01:59:52.337Z,99365.88
2023-12-11T02:00:54.026Z,99371.28
2023-12-11T02:01:56.106Z,99376.53
2023-12-11T02:02:57.595Z,99380.00
2023-12-11T02:03:59.250Z,99372.72
2023-12-11T02:05:01.231Z,99377.31
2023-12-11T02:06:02.922Z,99363.66
2023-12-11T02:07:07.737Z,99353.75
2023-12-11T02:08:09.954Z,99354.69
2023-12-11T02:09:12.077Z,99355.69
2023-12-11T02:10:13.944Z,99355.69
2023-12-11T02:11:15.782Z,99343.09
2023-12-11T02:12:17.789Z,99347.50
2023-12-11T02:13:19.349Z,99345.66
2023-12-11T02:14:20.812Z,99343.91
2023-12-11T02:15:41.003Z,99338.44
2023-12-11T02:16:42.508Z,99333.81
2023-12-11T02:17:44.195Z,99342.84
2023-12-11T02:18:46.024Z,99338.28
2023-12-11T02:19:50.384Z,99323.88
2023-12-11T02:20:51.897Z,99328.28
2023-12-11T02:21:54.263Z,99327.25
2023-12-11T02:23:01.527Z,99311.09
2023-12-11T02:24:09.530Z,99322.50
2023-12-11T02:25:11.429Z,99315.06
2023-12-11T02:26:15.563Z,99315.88
2023-12-11T02:27:17.449Z,99316.81
2023-12-11T02:28:18.994Z,99310.47
2023-12-11T02:29:21.175Z,99310.56
2023-12-11T02:30:22.663Z,99303.22
2023-12-11T02:31:24.129Z,99307.88
2023-12-11T02:32:25.637Z,99300.56
2023-12-11T02:33:27.158Z,99307.00
2023-12-11T02:34:28.712Z,99306.03
2023-12-11T02:35:30.298Z,99305.81
2023-12-11T02:36:31.909Z,99312.06
2023-12-11T02:37:33.479Z,99310.09
2023-12-11T02:38:35.140Z,99304.84
2023-12-11T02:39:36.658Z,99293.13
2023-12-11T02:40:38.159Z,99293.19
2023-12-11T02:41:39.663Z,99293.88
2023-12-11T02:42:48.172Z,99293.84
2023-12-11T02:43:49.708Z,99304.69
2023-12-11T02:44:51.193Z,99293.75
2023-12-11T02:45:52.724Z,99296.31
2023-12-11T02:46:54.334Z,99295.34
2023-12-11T02:48:03.832Z,99297.84
2023-12-11T02:49:05.878Z,99294.34
2023-12-11T02:50:07.763Z,99292.63
2023-12-11T02:51:09.353Z,99293.44
2023-12-11T02:52:11.024Z,99297.91
2023-12-11T02:53:12.639Z,99295.03
2023-12-11T02:54:17.089Z,99288.78
2023-12-11T02:55:18.649Z,99284.97
2023-12-11T02:56:20.176Z,99293.06
2023-12-11T02:57:21.674Z,99285.94
2023-12-11T02:58:23.161Z,99288.44
2023-12-11T02:59:24.648Z,99291.91
2023-12-11T03:00:27.429Z,99287.41
2023-12-11T03:01:29.060Z,99285.59
2023-12-11T03:02:30.666Z,99284.63
2023-12-11T03:03:32.268Z,99288.34
2023-12-11T03:04:34.106Z,99278.19
2023-12-11T03:05:35.907Z,99269.00
2023-12-11T03:06:37.467Z,99286.38
2023-12-11T03:07:38.994Z,99286.53
2023-12-11T03:08:40.644Z,99280.16
2023-12-11T03:09:42.171Z,99281.06
2023-12-11T03:10:44.437Z,99285.59
2023-12-11T03:11:46.934Z,99288.34
2023-12-11T03:12:48.482Z,99296.38
2023-12-11T03:13:49.977Z,99300.03
2023-12-11T03:14:51.436Z,99300.38
2023-12-11T03:15:52.952Z,99295.03
2023-12-11T03:16:54.473Z,99295.09
2023-12-11T03:17:56.001Z,99288.00
2023-12-11T03:18:57.601Z,99291.69
2023-12-11T03:20:00.556Z,99294.34
2023-12-11T03:21:02.092Z,99292.38
2023-12-11T03:22:03.661Z,99292.56
2023-12-11T03:23:05.182Z,99297.00
2023-12-11T03:24:06.671Z,99297.16
2023-12-11T03:25:08.799Z,99303.38
2023-12-11T03:26:10.743Z,99298.84
2023-12-11T03:27:12.290Z,99300.66
2023-12-11T03:28:13.857Z,99307.97
2023-12-11T03:29:16.310Z,99300.63
2023-12-11T03:30:17.799Z,99296.16
2023-12-11T03:31:19.298Z,99304.91
2023-12-11T03:32:20.850Z,99305.94
2023-12-11T03:33:22.407Z,99302.44
2023-12-11T03:34:23.966Z,99312.25
2023-12-11T03:35:25.650Z,99304.03
2023-12-11T03:36:27.159Z,99312.88
2023-12-11T03:37:28.959Z,99311.13
2023-12-11T03:38:30.550Z,99313.78
2023-12-11T03:39:32.060Z,99314.56
2023-12-11T03:40:34.007Z,99315.56
2023-12-11T03:41:39.542Z,99318.03
2023-12-11T03:42:41.094Z,99323.56
2023-12-11T03:43:42.613Z,99316.34
2023-12-11T03:44:44.101Z,99316.06
2023-12-11T03:45:47.144Z,99327.66
2023-12-11T03:46:48.876Z,99326.63
2023-12-11T03:47:50.391Z,99314.84
2023-12-11T03:48:52.023Z,99320.41
2023-12-11T03:49:54.624Z,99319.31
2023-12-11T03:50:57.073Z,99330.88
2023-12-11T03:51:58.677Z,99324.44
2023-12-11T03:53:00.889Z,99329.56
2023-12-11T03:54:02.428Z,99333.13
2023-12-11T03:55:04.302Z,99327.69
2023-12-11T03:56:06.164Z,99332.47
2023-12-11T03:57:07.654Z,99332.59
2023-12-11T03:58:09.521Z,99338.66
2023-12-11T03:59:12.315Z,99340.41
2023-12-11T04:00:14.331Z,99336.88
2023-12-11T04:01:15.852Z,99338.56
2023-12-11T04:02:17.573Z,99338.44
2023-12-11T04:03:19.172Z,99342.06
2023-12-11T04:04:20.752Z,99337.50
2023-12-11T04:05:22.279Z,99346.66
2023-12-11T04:06:23.820Z,99344.66
2023-12-11T04:07:25.341Z,99338.22
2023-12-11T04:08:26.797Z,99343.97
2023-12-11T04:09:28.566Z,99344.81
2023-12-11T04:10:30.096Z,99340.91
2023-12-11T04:11:31.947Z,99354.22
2023-12-11T04:12:33.490Z,99354.00
2023-12-11T04:13:34.995Z,99358.47
2023-12-11T04:14:36.587Z,99343.91
2023-12-11T04:15:38.139Z,99351.94
2023-12-11T04:16:43.282Z,99343.03
2023-12-11T04:17:45.018Z,99351.94
2023-12-11T04:18:46.713Z,99348.34
2023-12-11T04:19:48.367Z,99351.16
2023-12-11T04:20:49.849Z,99347.38
2023-12-11T04:21:54.246Z,99354.66
2023-12-11T04:22:55.789Z,99354.50
2023-12-11T04:23:57.419Z,99356.47
2023-12-11T04:24:59.019Z,99345.38
2023-12-11T04:26:01.110Z,99345.50
2023-12-11T04:27:02.511Z,99364.38
2023-12-11T04:28:04.235Z,99353.41
2023-12-11T04:29:05.769Z,99357.25
2023-12-11T04:30:08.602Z,99357.16
2023-12-11T04:31:10.230Z,99373.38
2023-12-11T04:32:11.765Z,99370.91
2023-12-11T04:33:13.400Z,99363.66
2023-12-11T04:34:15.068Z,99366.38
2023-12-11T04:35:16.617Z,99377.41
2023-12-11T04:36:18.165Z,99371.19
2023-12-11T04:37:19.763Z,99372.09
2023-12-11T04:38:21.266Z,99374.69
2023-12-11T04:39:22.735Z,99365.88
2023-12-11T04:40:24.265Z,99369.50
2023-12-11T04:41:25.779Z,99359.44
2023-12-11T04:42:27.249Z,99365.19
2023-12-11T04:43:31.739Z,99371.66
2023-12-11T04:44:33.761Z,99368.09
2023-12-11T04:45:35.299Z,99373.50
2023-12-11T04:46:36.845Z,99371.66
2023-12-11T04:47:38.469Z,99381.47
2023-12-11T04:48:40.206Z,99385.00
2023-12-11T04:49:44.924Z,99383.88
2023-12-11T04:50:46.469Z,99379.31
2023-12-11T04:51:48.044Z,99378.44
2023-12-11T04:52:49.928Z,99381.16
2023-12-11T04:53:51.423Z,99384.41
2023-12-11T04:54:53.231Z,99387.00
2023-12-11T04:55:54.904Z,99372.66
2023-12-11T04:56:56.482Z,99385.97
2023-12-11T04:57:58.119Z,99389.34
2023-12-11T04:58:59.623Z,99389.44
2023-12-11T05:00:01.138Z,99396.84
2023-12-11T05:01:03.834Z,99392.19
2023-12-11T05:02:05.447Z,99393.41
2023-12-11T05:03:06.937Z,99404.88
2023-12-11T05:04:08.630Z,99399.72
2023-12-11T05:05:11.110Z,99401.44
2023-12-11T05:06:12.602Z,99398.94
2023-12-11T05:07:14.202Z,99402.47
2023-12-11T05:08:15.779Z,99395.09
2023-12-11T05:09:17.343Z,99396.06
2023-12-11T05:10:18.877Z,99402.78
2023-12-11T05:11:20.434Z,99401.69
2023-12-11T05:12:21.911Z,99395.63
2023-12-11T05:13:23.428Z,99397.19
2023-12-11T05:14:24.947Z,99406.34
2023-12-11T05:15:26.425Z,99405.47
2023-12-11T05:16:28.226Z,99398.34
2023-12-11T05:17:30.140Z,99401.91
2023-12-11T05:18:32.070Z,99412.16
2023-12-11T05:19:33.982Z,99406.72
2023-12-11T05:20:35.488Z,99411.34
2023-12-11T05:21:37.026Z,99404.94
2023-12-11T05:22:38.540Z,99415.75
2023-12-11T05:23:40.019Z,99416.56
2023-12-11T05:24:41.646Z,99410.31
2023-12-11T05:25:43.130Z,99406.72
2023-12-11T05:26:44.608Z,99416.69
2023-12-11T05:27:46.131Z,99414.72
2023-12-11T05:28:48.856Z,99410.91
2023-12-11T05:29:50.384Z,99412.94
2023-12-11T05:30:52.039Z,99412.94
2023-12-11T05:31:53.528Z,99414.94
2023-12-11T05:32:55.147Z,99399.63
2023-12-11T05:33:57.080Z,99414.03
2023-12-11T05:34:58.744Z,99406.56
2023-12-11T05:36:00.251Z,99410.19
2023-12-11T05:37:01.815Z,99413.94
2023-12-11T05:38:03.443Z,99415.00
2023-12-11T05:39:04.906Z,99405.47
2023-12-11T05:40:21.610Z,99410.88
2023-12-11T05:41:25.244Z,99409.13
2023-12-11T05:42:26.774Z,99416.47
2023-12-11T05:43:28.238Z,99418.47
2023-12-11T05:44:29.749Z,99416.00
2023-12-11T05:45:31.246Z,99411.22
2023-12-11T05:46:32.766Z,99408.00
2023-12-11T05:47:34.480Z,99413.22
2023-12-11T05:48:36.323Z,99419.03
2023-12-11T05:49:38.051Z,99428.09
2023-12-11T05:50:41.366Z,99426.59
2023-12-11T05:51:43.179Z,99420.09
2023-12-11T05:52:45.486Z,99426.22
2023-12-11T05:53:47.203Z,99416.31
2023-12-11T05:54:48.766Z,99419.81
2023-12-11T05:55:50.293Z,99421.66
2023-12-11T05:56:51.878Z,99423.34
2023-12-11T05:57:53.465Z,99430.59
2023-12-11T05:58:55.692Z,99421.28
2023-12-11T05:59:57.201Z,99426.84
2023-12-11T06:00:58.706Z,99428.34
2023-12-11T06:02:00.305Z,99421.75
2023-12-11T06:03:01.884Z,99422.66
2023-12-11T06:04:04.774Z,99425.47
2023-12-11T06:05:07.231Z,99425.59
2023-12-11T06:06:16.301Z,99408.78
2023-12-11T06:07:17.858Z,99418.38
2023-12-11T06:08:19.438Z,99416.69
2023-12-11T06:09:20.970Z,99420.44
2023-12-11T06:10:22.576Z,99427.34
2023-12-11T06:11:24.130Z,99424.63
2023-12-11T06:12:25.745Z,99417.25
2023-12-11T06:13:27.235Z,99423.78
2023-12-11T06:14:28.762Z,99416.56
2023-12-11T06:15:30.261Z,99423.13
2023-12-11T06:16:31.795Z,99421.19
2023-12-11T06:17:33.543Z,99418.38
2023-12-11T06:18:35.345Z,99417.34
2023-12-11T06:19:37.013Z,99424.63
2023-12-11T06:20:38.639Z,99419.19
2023-12-11T06:21:41.981Z,99418.56
2023-12-11T06:22:43.523Z,99423.03
2023-12-11T06:23:45.128Z,99415.69
2023-12-11T06:24:47.079Z,99419.06
2023-12-11T06:25:48.631Z,99422.63
2023-12-11T06:26:50.298Z,99426.22
2023-12-11T06:27:53.266Z,99423.31
2023-12-11T06:28:54.871Z,99424.28
2023-12-11T06:29:56.420Z,99426.06
2023-12-11T06:30:57.991Z,99424.25
2023-12-11T06:31:59.533Z,99424.13
2023-12-11T06:33:01.258Z,99417.81
2023-12-11T06:34:03.337Z,99434.19
2023-12-11T06:35:05.906Z,99423.31
2023-12-11T06:36:07.940Z,99428.75
2023-12-11T06:37:09.505Z,99429.69
2023-12-11T06:38:11.365Z,99430.34
2023-12-11T06:39:12.875Z,99426.75
2023-12-11T06:40:14.504Z,99425.72
2023-12-11T06:41:16.053Z,99431.91
2023-12-11T06:42:17.586Z,99435.41
2023-12-11T06:43:19.163Z,99430.97
2023-12-11T06:44:20.757Z,99436.97
2023-12-11T06:45:22.261Z,99435.88
2023-12-11T06:46:24.045Z,99437.75
2023-12-11T06:47:25.586Z,99437.69
2023-12-11T06:48:27.166Z,99431.53
2023-12-11T06:49:28.849Z,99441.50
2023-12-11T06:50:30.491Z,99435.34
2023-12-11T06:51:32.242Z,99439.75
2023-12-11T06:52:33.761Z,99445.25
2023-12-11T06:53:35.335Z,99441.50
2023-12-11T06:54:36.879Z,99441.75
2023-12-11T06:55:38.357Z,99437.13
2023-12-11T06:56:40.194Z,99437.13
2023-12-11T06:57:41.757Z,99441.66
2023-12-11T06:58:43.545Z,99442.66
2023-12-11T06:59:45.051Z,99443.34
2023-12-11T07:00:46.645Z,99444.25
2023-12-11T07:01:48.260Z,99444.34
2023-12-11T07:02:49.785Z,99446.31
2023-12-11T07:03:51.582Z,99444.44
2023-12-11T07:04:53.351Z,99448.78
2023-12-11T07:05:55.060Z,99449.69
2023-12-11T07:06:56.785Z,99445.09
2023-12-11T07:07:58.436Z,99447.66
2023-12-11T07:09:00.064Z,99447.59
2023-12-11T07:10:05.614Z,99446.72
2023-12-11T07:11:07.443Z,99443.97
2023-12-11T07:12:09.340Z,99447.72
2023-12-11T07:13:10.897Z,99451.25
2023-12-11T07:14:12.545Z,99444.94
2023-12-11T07:15:14.392Z,99452.25
2023-12-11T07:16:16.831Z,99453.13
2023-12-11T07:17:18.365Z,99444.91
2023-12-11T07:18:20.192Z,99459.25
2023-12-11T07:19:21.874Z,99459.38
2023-12-11T07:20:23.971Z,99457.38
2023-12-11T07:21:25.351Z,99465.69
2023-12-11T07:22:26.887Z,99452.19
2023-12-11T07:23:28.511Z,99463.91
2023-12-11T07:24:30.004Z,99464.00
2023-12-11T07:25:31.562Z,99463.91
2023-12-11T07:26:33.200Z,99464.69
2023-12-11T07:27:35.266Z,99475.59
2023-12-11T07:28:37.624Z,99469.13
2023-12-11T07:29:39.154Z,99472.69
2023-12-11T07:30:40.742Z,99464.47
2023-12-11T07:31:43.533Z,99474.28
2023-12-11T07:32:45.940Z,99485.13
2023-12-11T07:33:47.661Z,99469.88
2023-12-11T07:34:49.934Z,99480.59
2023-12-11T07:35:51.509Z,99479.69
2023-12-11T07:36:53.114Z,99484.25
2023-12-11T07:37:54.665Z,99480.59
2023-12-11T07:38:56.170Z,99475.19
2023-12-11T07:39:57.680Z,99479.63
2023-12-11T07:40:59.621Z,99483.03
2023-12-11T07:42:01.152Z,99477.53
2023-12-11T07:43:02.809Z,99480.16
2023-12-11T07:44:04.430Z,99486.59
2023-12-11T07:45:06.746Z,99484.91
2023-12-11T07:46:08.986Z,99482.31
2023-12-11T07:47:10.538Z,99477.66
2023-12-11T07:48:12.183Z,99480.41
2023-12-11T07:49:15.249Z,99477.69
2023-12-11T07:50:17.329Z,99476.63
2023-12-11T07:51:19.155Z,99481.06
2023-12-11T07:52:20.735Z,99480.97
2023-12-11T07:53:22.246Z,99477.16
2023-12-11T07:54:23.749Z,99476.16
2023-12-11T07:55:25.287Z,99484.41
2023-12-11T07:56:26.872Z,99482.38
2023-12-11T07:57:29.630Z,99480.66
2023-12-11T07:58:31.446Z,99480.84
2023-12-11T07:59:32.897Z,99469.78
2023-12-11T08:00:34.718Z,99474.28
2023-12-11T08:01:36.430Z,99479.81
2023-12-11T08:02:38.185Z,99480.69
2023-12-11T08:03:39.785Z,99477.97
2023-12-11T08:04:41.579Z,99484.22
2023-12-11T08:05:43.286Z,99483.31
2023-12-11T08:06:45.221Z,99484.22
2023-12-11T08:07:46.757Z,99484.31
2023-12-11T08:08:48.311Z,99483.50
2023-12-11T08:09:49.804Z,99483.50
2023-12-11T08:10:51.333Z,99484.41
2023-12-11T08:11:52.830Z,99468.34
2023-12-11T08:12:54.504Z,99475.53
2023-12-11T08:13:56.425Z,99476.31
2023-12-11T08:14:58.741Z,99455.88
2023-12-11T08:16:00.281Z,99468.41
2023-12-11T08:17:01.799Z,99475.53
2023-12-11T08:18:04.520Z,99468.22
2023-12-11T08:19:06.147Z,99464.66
2023-12-11T08:20:11.967Z,99469.97
2023-12-11T08:21:15.155Z,99467.44
2023-12-11T08:22:17.037Z,99467.44
2023-12-11T08:23:18.555Z,99468.53
2023-12-11T08:24:20.617Z,99465.13
2023-12-11T08:25:22.941Z,99467.81
2023-12-11T08:26:25.365Z,99472.28
2023-12-11T08:27:26.932Z,99476.03
2023-12-11T08:28:28.427Z,99467.63
2023-12-11T08:29:30.147Z,99462.94
2023-12-11T08:30:31.605Z,99454.53
2023-12-11T08:31:33.551Z,99462.00
2023-12-11T08:32:37.949Z,99462.78
2023-12-11T08:33:39.831Z,99458.25
2023-12-11T08:34:41.549Z,99459.13
2023-12-11T08:35:43.113Z,99464.38
2023-12-11T08:36:44.917Z,99467.78
2023-12-11T08:37:46.432Z,99460.78
2023-12-11T08:38:47.983Z,99455.16
2023-12-11T08:39:49.512Z,99455.09
2023-12-11T08:40:51.463Z,99457.81
2023-12-11T08:41:53.064Z,99461.34
2023-12-11T08:42:54.585Z,99456.91
2023-12-11T08:43:56.621Z,99458.63
2023-12-11T08:44:58.024Z,99453.16
2023-12-11T08:45:59.557Z,99461.41
2023-12-11T08:47:01.101Z,99446.88
2023-12-11T08:48:02.724Z,99453.09
2023-12-11T08:49:04.884Z,99446.72
2023-12-11T08:50:07.273Z,99452.16
2023-12-11T08:51:08.927Z,99441.25
2023-12-11T08:52:10.455Z,99454.84
2023-12-11T08:53:11.962Z,99456.66
2023-12-11T08:54:13.533Z,99451.09
2023-12-11T08:55:15.174Z,99450.06
2023-12-11T08:56:20.696Z,99447.66
2023-12-11T08:57:22.367Z,99460.09
2023-12-11T08:58:25.214Z,99449.91
2023-12-11T08:59:26.791Z,99442.66
2023-12-11T09:00:29.354Z,99446.75
2023-12-11T09:01:32.174Z,99452.03
2023-12-11T09:02:33.731Z,99447.34
2023-12-11T09:03:35.261Z,99456.28
2023-12-11T09:04:37.019Z,99449.97
2023-12-11T09:05:38.625Z,99455.09
2023-12-11T09:06:40.163Z,99447.63
2023-12-11T09:07:41.772Z,99442.19
2023-12-11T09:08:43.557Z,99451.13
2023-12-11T09:09:45.097Z,99454.69
2023-12-11T09:10:46.631Z,99444.81
2023-12-11T09:11:49.845Z,99455.00
2023-12-11T09:12:51.569Z,99440.13
2023-12-11T09:13:53.103Z,99450.34
2023-12-11T09:14:54.591Z,99452.09
2023-12-11T09:15:56.087Z,99447.81
2023-12-11T09:16:57.582Z,99445.81
2023-12-11T09:17:59.140Z,99444.97
2023-12-11T09:19:00.657Z,99441.97
2023-12-11T09:20:05.527Z,99437.44
2023-12-11T09:21:07.370Z,99440.16
2023-12-11T09:22:08.922Z,99441.69
2023-12-11T09:23:11.094Z,99440.66
2023-12-11T09:24:13.315Z,99433.81
2023-12-11T09:25:15.067Z,99435.41
2023-12-11T09:26:17.080Z,99438.22
2023-12-11T09:27:18.714Z,99431.91
2023-12-11T09:28:20.367Z,99425.25
2023-12-11T09:29:21.953Z,99438.91
2023-12-11T09:30:23.544Z,99434.34
2023-12-11T09:31:25.575Z,99429.19
2023-12-11T09:32:28.864Z,99424.03
2023-12-11T09:33:30.527Z,99420.50
2023-12-11T09:34:34.315Z,99425.81
2023-12-11T09:35:36.130Z,99424.13
2023-12-11T09:36:37.731Z,99432.03
2023-12-11T09:37:39.262Z,99424.69
2023-12-11T09:38:40.794Z,99420.88
2023-12-11T09:39:42.438Z,99431.22
2023-12-11T09:40:44.020Z,99409.00
2023-12-11T09:41:48.819Z,99425.00
2023-12-11T09:42:52.154Z,99433.06
2023-12-11T09:43:54.553Z,99423.63
2023-12-11T09:44:56.920Z,99426.25
2023-12-11T09:46:00.116Z,99428.88
2023-12-11T09:47:10.701Z,99426.50
2023-12-11T09:48:15.076Z,99426.03
2023-12-11T09:49:17.958Z,99428.59
2023-12-11T09:50:20.698Z,99432.47
2023-12-11T09:51:22.577Z,99433.25
2023-12-11T09:52:24.700Z,99432.59
2023-12-11T09:53:27.368Z,99434.38
2023-12-11T09:54:29.049Z,99443.47
2023-12-11T09:55:30.562Z,99436.25
2023-12-11T09:56:32.986Z,99437.28
2023-12-11T09:57:36.245Z,99436.69
2023-12-11T09:58:38.111Z,99443.09
2023-12-11T09:59:41.268Z,99436.63
2023-12-11T10:00:43.641Z,99443.84
2023-12-11T10:01:48.117Z,99448.41
2023-12-11T10:02:54.616Z,99443.69
2023-12-11T10:03:56.340Z,99442.91
2023-12-11T10:05:09.724Z,99443.78
2023-12-11T10:06:11.255Z,99437.41
2023-12-11T10:07:12.803Z,99450.28
2023-12-11T10:08:17.119Z,99443.09
2023-12-11T10:09:34.387Z,99445.69
2023-12-11T10:10:39.257Z,99446.88
2023-12-11T10:11:40.774Z,99448.78
2023-12-11T10:12:42.394Z,99443.53
2023-12-11T10:13:43.953Z,99451.50
2023-12-11T10:15:01.117Z,99444.22
2023-12-11T10:16:02.982Z,99445.00
2023-12-11T10:17:17.164Z,99440.81
2023-12-11T10:18:18.856Z,99443.56
2023-12-11T10:19:34.088Z,99433.50
2023-12-11T10:20:37.596Z,99433.94
2023-12-11T10:21:41.038Z,99436.56
2023-12-11T10:22:42.739Z,99442.91
2023-12-11T10:23:44.445Z,99435.75
2023-12-11T10:24:45.993Z,99435.50
2023-12-11T10:25:49.922Z,99440.84
2023-12-11T10:26:57.045Z,99436.16
2023-12-11T10:28:13.485Z,99435.25
2023-12-11T10:29:26.449Z,99429.97
2023-12-11T10:30:28.399Z,99435.50
2023-12-11T10:31:36.738Z,99429.09
2023-12-11T10:32:39.111Z,99430.09
2023-12-11T10:33:51.822Z,99433.06
2023-12-11T10:34:53.752Z,99415.88
2023-12-11T10:36:14.100Z,99415.75
2023-12-11T10:37:16.018Z,99416.50
2023-12-11T10:38:25.687Z,99412.94
2023-12-11T10:39:27.633Z,99417.13
2023-12-11T10:40:42.775Z,99422.66
2023-12-11T10:41:46.647Z,99413.41
2023-12-11T10:42:57.342Z,99416.81
2023-12-11T10:44:08.852Z,99408.56
2023-12-11T10:45:18.620Z,99412.75
2023-12-11T10:46:21.216Z,99407.31
2023-12-11T10:47:24.013Z,99407.19
2023-12-11T10:48:25.659Z,99411.66
2023-12-11T10:49:27.283Z,99403.50
2023-12-11T10:50:28.829Z,99398.00
2023-12-11T10:51:33.637Z,99404.38
2023-12-11T10:52:35.756Z,99396.31
2023-12-11T10:53:37.273Z,99408.94
2023-12-11T10:54:40.195Z,99402.59
2023-12-11T10:55:42.104Z,99402.69
2023-12-11T10:56:46.498Z,99407.19
2023-12-11T10:57:49.883Z,99393.53
2023-12-11T10:58:51.573Z,99404.47
2023-12-11T10:59:53.330Z,99390.22
2023-12-11T11:01:01.604Z,99404.63
2023-12-11T11:02:04.250Z,99388.09
2023-12-11T11:03:10.225Z,99385.09
2023-12-11T11:04:13.729Z,99391.16
2023-12-11T11:05:15.697Z,99383.03
2023-12-11T11:06:18.904Z,99384.13
2023-12-11T11:07:34.543Z,99382.75
2023-12-11T11:08:56.887Z,99376.75
2023-12-11T11:10:17.644Z,99373.88
2023-12-11T11:11:25.733Z,99375.66
2023-12-11T11:12:52.731Z,99381.47
2023-12-11T11:14:00.225Z,99372.38
2023-12-11T11:15:01.933Z,99376.38
2023-12-11T11:16:04.726Z,99377.34
2023-12-11T11:17:06.595Z,99366.09
2023-12-11T11:18:10.982Z,99375.97
2023-12-11T11:19:12.954Z,99369.16
2023-12-11T11:20:16.323Z,99368.56
2023-12-11T11:21:17.750Z,99372.00
2023-12-11T11:22:27.235Z,99372.75
2023-12-11T11:23:48.929Z,99365.09
2023-12-11T11:24:50.574Z,99378.25
2023-12-11T11:25:53.559Z,99365.47
2023-12-11T11:26:55.836Z,99366.56
2023-12-11T11:27:58.079Z,99356.72
2023-12-11T11:28:59.692Z,99372.81
2023-12-11T11:30:01.339Z,99362.75
2023-12-11T11:31:03.167Z,99357.81
2023-12-11T11:32:05.442Z,99360.31
2023-12-11T11:33:07.581Z,99368.47
2023-12-11T11:34:09.603Z,99365.84
2023-12-11T11:35:11.014Z,99368.09
2023-12-11T11:36:12.592Z,99370.91
2023-12-11T11:37:22.215Z,99370.13
2023-12-11T11:39:03.235Z,99366.88
2023-12-11T11:40:07.253Z,99367.28
2023-12-11T11:41:31.088Z,99359.13
2023-12-11T11:42:34.870Z,99363.47
2023-12-11T11:43:37.636Z,99370.72
2023-12-11T11:44:39.209Z,99373.63
2023-12-11T11:45:41.063Z,99372.56
2023-12-11T11:46:51.586Z,99365.94
2023-12-11T11:47:53.072Z,99368.00
2023-12-11T11:48:54.817Z,99369.38
2023-12-11T11:50:07.082Z,99371.91
2023-12-11T11:51:09.058Z,99376.34
2023-12-11T11:52:12.136Z,99364.56
2023-12-11T11:53:14.845Z,99367.25
2023-12-11T11:54:17.056Z,99354.88
2023-12-11T11:55:27.491Z,99366.69
2023-12-11T11:56:29.219Z,99360.00
2023-12-11T11:57:31.085Z,99361.22
2023-12-11T11:58:32.621Z,99363.38
2023-12-11T11:59:46.426Z,99356.06
2023-12-11T12:00:50.210Z,99356.31
2023-12-11T12:01:53.759Z,99361.75
2023-12-11T12:03:00.640Z,99361.75
2023-12-11T12:04:02.477Z,99348.84
2023-12-11T12:05:11.995Z,99355.22
2023-12-11T12:06:14.903Z,99352.50
2023-12-11T12:07:16.645Z,99358.47
2023-12-11T12:08:19.142Z,99351.63
2023-12-11T12:09:20.720Z,99352.28
2023-12-11T12:10:22.790Z,99358.53
2023-12-11T12:11:24.492Z,99352.28
2023-12-11T12:12:27.291Z,99359.66
2023-12-11T12:13:37.824Z,99351.56
2023-12-11T12:14:39.521Z,99354.16
2023-12-11T12:15:45.731Z,99346.19
2023-12-11T12:16:47.593Z,99361.38