createdAt,value
2023-01-19T00:00:20.461Z,2.22
2023-01-19T00:02:47.592Z,3.97
2023-01-19T00:05:14.991Z,2.45
2023-01-19T00:07:42.282Z,1.98
2023-01-19T00:10:10.373Z,3.80
2023-01-19T00:12:37.106Z,3.25
2023-01-19T00:15:04.781Z,3.50
2023-01-19T00:17:31.518Z,2.58
2023-01-19T00:19:58.286Z,3.38
2023-01-19T00:22:25.094Z,2.35
2023-01-19T00:24:51.929Z,2.63
2023-01-19T00:27:18.778Z,1.52
2023-01-19T00:29:45.530Z,3.28
2023-01-19T00:32:12.289Z,3.35
2023-01-19T00:34:42.707Z,4.85
2023-01-19T00:37:10.363Z,4.68
2023-01-19T00:39:37.189Z,3.92
2023-01-19T00:42:22.946Z,3.30
2023-01-19T00:44:49.737Z,3.20
2023-01-19T00:47:16.504Z,2.00
2023-01-19T00:49:43.451Z,2.47
2023-01-19T00:52:10.875Z,2.78
2023-01-19T00:54:37.619Z,2.28
2023-01-19T00:57:04.479Z,4.53
2023-01-19T00:59:31.400Z,2.78
2023-01-19T01:01:58.434Z,3.22
2023-01-19T01:04:25.356Z,5.50
2023-01-19T01:06:52.280Z,4.18
2023-01-19T01:09:18.992Z,3.88
2023-01-19T01:11:45.959Z,2.33
2023-01-19T01:14:15.281Z,3.17
2023-01-19T01:16:42.161Z,2.22
2023-01-19T01:19:09.079Z,5.18
2023-01-19T01:21:37.310Z,6.38
2023-01-19T01:24:04.666Z,4.00
2023-01-19T01:26:31.560Z,3.70
2023-01-19T01:28:58.357Z,3.03
2023-01-19T01:31:25.358Z,3.55
2023-01-19T01:33:52.086Z,4.45
2023-01-19T01:36:21.535Z,6.00
2023-01-19T01:38:48.517Z,5.68
2023-01-19T01:41:15.318Z,6.78
2023-01-19T01:44:02.057Z,7.97
2023-01-19T01:46:31.449Z,8.80
2023-01-19T01:49:11.149Z,9.50
2023-01-19T01:51:43.799Z,7.30
2023-01-19T01:54:25.091Z,7.45
2023-01-19T01:56:55.931Z,5.82
2023-01-19T01:59:34.692Z,3.35
2023-01-19T02:02:24.327Z,4.03
2023-01-19T02:04:57.882Z,2.72
2023-01-19T02:07:55.232Z,2.47
2023-01-19T02:10:41.118Z,2.15
2023-01-19T02:13:17.884Z,2.13
2023-01-19T02:15:45.469Z,1.77
2023-01-19T02:18:12.289Z,3.22
2023-01-19T02:20:42.791Z,2.83
2023-01-19T02:23:17.329Z,2.63
2023-01-19T02:25:44.389Z,3.10
2023-01-19T02:28:11.775Z,4.43
2023-01-19T02:30:41.463Z,3.50
2023-01-19T02:33:08.478Z,5.25
2023-01-19T02:35:38.046Z,4.18
2023-01-19T02:38:06.221Z,5.35
2023-01-19T02:40:33.288Z,4.57
2023-01-19T02:43:02.725Z,4.88
2023-01-19T02:45:30.708Z,5.32
2023-01-19T02:47:57.504Z,5.13
2023-01-19T02:50:37.334Z,5.63
2023-01-19T02:53:16.162Z,7.10
2023-01-19T02:55:50.087Z,6.13
2023-01-19T02:58:41.506Z,6.22
2023-01-19T03:01:26.254Z,6.13
2023-01-19T03:04:04.500Z,7.65
2023-01-19T03:07:03.255Z,8.13
2023-01-19T03:09:41.665Z,6.88
2023-01-19T03:12:24.921Z,7.97
2023-01-19T03:14:57.565Z,6.07
2023-01-19T03:17:26.838Z,7.93
2023-01-19T03:19:54.351Z,6.00
2023-01-19T03:22:29.758Z,6.18
2023-01-19T03:25:01.450Z,5.55
2023-01-19T03:27:40.832Z,6.95
2023-01-19T03:30:20.435Z,7.55
2023-01-19T03:32:56.530Z,7.43
2023-01-19T03:35:26.365Z,8.50
2023-01-19T03:37:58.213Z,8.07
2023-01-19T03:40:29.592Z,7.55
2023-01-19T03:42:56.989Z,8.20
2023-01-19T03:45:24.036Z,8.50
2023-01-19T03:47:51.642Z,7.88
2023-01-19T03:50:27.042Z,9.43
2023-01-19T03:53:02.809Z,9.43
2023-01-19T03:55:30.089Z,7.72
2023-01-19T03:57:56.829Z,9.27
2023-01-19T04:00:24.317Z,8.73
2023-01-19T04:02:51.176Z,7.95
2023-01-19T04:05:19.213Z,8.57
2023-01-19T04:07:49.020Z,8.05
2023-01-19T04:10:18.168Z,9.73
2023-01-19T04:12:45.470Z,7.67
2023-01-19T04:15:13.120Z,8.38
2023-01-19T04:17:40.577Z,8.07
2023-01-19T04:20:08.496Z,8.13
2023-01-19T04:22:35.693Z,8.23
2023-01-19T04:25:03.141Z,7.57
2023-01-19T04:27:29.995Z,7.38
2023-01-19T04:29:56.926Z,8.75
2023-01-19T04:32:23.732Z,7.70
2023-01-19T04:34:50.757Z,8.32
2023-01-19T04:37:17.803Z,9.52
2023-01-19T04:39:44.549Z,8.82
2023-01-19T04:42:11.368Z,7.60
2023-01-19T04:44:38.119Z,6.93
2023-01-19T04:47:05.043Z,7.00
2023-01-19T04:49:32.085Z,7.18
2023-01-19T04:51:59.559Z,7.10
2023-01-19T04:54:27.911Z,7.25
2023-01-19T04:56:54.720Z,9.20
2023-01-19T04:59:21.613Z,8.68
2023-01-19T05:01:48.563Z,8.38
2023-01-19T05:04:15.504Z,7.63
2023-01-19T05:06:42.328Z,7.57
2023-01-19T05:09:09.219Z,8.90
2023-01-19T05:11:36.419Z,9.93
2023-01-19T05:14:03.229Z,8.63
2023-01-19T05:16:30.010Z,8.48
2023-01-19T05:18:56.976Z,8.07
2023-01-19T05:21:23.747Z,7.22
2023-01-19T05:23:50.493Z,8.05
2023-01-19T05:26:17.287Z,8.55
2023-01-19T05:28:44.024Z,8.02
2023-01-19T05:31:10.866Z,7.85
2023-01-19T05:33:37.715Z,8.32
2023-01-19T05:36:04.589Z,7.75
2023-01-19T05:38:35.854Z,8.40
2023-01-19T05:41:03.395Z,8.80
2023-01-19T05:43:30.166Z,9.38
2023-01-19T05:45:57.050Z,8.10
2023-01-19T05:48:23.760Z,9.65
2023-01-19T05:50:50.531Z,8.02
2023-01-19T05:53:17.507Z,8.73
2023-01-19T05:55:44.713Z,7.38
2023-01-19T05:58:11.459Z,7.82
2023-01-19T06:00:38.236Z,8.50
2023-01-19T06:03:06.617Z,10.10
2023-01-19T06:05:34.098Z,10.95
2023-01-19T06:08:01.459Z,8.07
2023-01-19T06:10:28.172Z,11.75
2023-01-19T06:12:54.910Z,9.30
2023-01-19T06:15:21.714Z,10.00
2023-01-19T06:17:48.490Z,9.02
2023-01-19T06:20:15.586Z,9.82
2023-01-19T06:22:42.489Z,9.82
2023-01-19T06:25:09.714Z,9.00
2023-01-19T06:27:36.575Z,8.77
2023-01-19T06:30:04.623Z,10.82
2023-01-19T06:32:31.738Z,8.73
2023-01-19T06:34:58.454Z,12.00
2023-01-19T06:37:27.300Z,8.23
2023-01-19T06:39:54.109Z,11.63
2023-01-19T06:42:20.841Z,9.98
2023-01-19T06:44:48.098Z,11.20
2023-01-19T06:47:17.973Z,8.80
2023-01-19T06:49:44.697Z,9.98
2023-01-19T06:52:16.081Z,8.50
2023-01-19T06:54:45.474Z,10.57
2023-01-19T06:57:13.399Z,11.13
2023-01-19T06:59:40.149Z,11.45
2023-01-19T07:02:26.654Z,9.32
2023-01-19T07:04:53.984Z,10.90
2023-01-19T07:07:20.829Z,14.43
2023-01-19T07:09:48.022Z,12.02
2023-01-19T07:12:14.880Z,14.48
2023-01-19T07:14:42.501Z,10.43
2023-01-19T07:17:09.291Z,10.95
2023-01-19T07:19:36.468Z,14.13
2023-01-19T07:22:03.292Z,12.80
2023-01-19T07:24:34.281Z,13.32
2023-01-19T07:27:01.173Z,12.02
2023-01-19T07:29:27.876Z,13.60
2023-01-19T07:31:54.811Z,11.10
2023-01-19T07:34:21.729Z,9.90
2023-01-19T07:36:49.105Z,11.95
2023-01-19T07:39:16.226Z,11.68
2023-01-19T07:41:42.935Z,10.85
2023-01-19T07:44:09.809Z,10.40
2023-01-19T07:46:36.645Z,10.85
2023-01-19T07:49:03.388Z,13.00
2023-01-19T07:51:30.092Z,10.98
2023-01-19T07:53:56.879Z,13.15
2023-01-19T07:56:24.589Z,12.95
2023-01-19T07:58:52.606Z,12.07
2023-01-19T08:01:19.714Z,11.05
2023-01-19T08:03:48.212Z,13.95
2023-01-19T08:06:23.605Z,12.30
2023-01-19T08:08:50.936Z,11.95
2023-01-19T08:11:17.715Z,9.25
2023-01-19T08:13:44.612Z,13.30
2023-01-19T08:16:11.431Z,9.50
2023-01-19T08:18:38.423Z,11.73
2023-01-19T08:21:05.442Z,11.43
2023-01-19T08:23:32.205Z,11.15
2023-01-19T08:25:59.083Z,9.40
2023-01-19T08:28:26.122Z,12.13
2023-01-19T08:30:55.805Z,11.25
2023-01-19T08:33:24.335Z,9.68
2023-01-19T08:35:54.410Z,12.32
2023-01-19T08:40:48.750Z,12.23
2023-01-19T08:43:17.246Z,10.07
2023-01-19T08:45:50.493Z,12.30
2023-01-19T08:48:22.432Z,10.13
2023-01-19T08:50:50.539Z,11.13
2023-01-19T08:53:17.893Z,12.27
2023-01-19T08:55:44.811Z,11.18
2023-01-19T08:58:11.565Z,12.57
2023-01-19T09:00:39.657Z,13.30
2023-01-19T09:03:08.952Z,12.13
2023-01-19T09:05:38.768Z,12.95
2023-01-19T09:08:09.322Z,12.00
2023-01-19T09:10:37.860Z,11.93
2023-01-19T09:13:11.103Z,12.85
2023-01-19T09:15:39.471Z,10.73
2023-01-19T09:18:10.321Z,12.15
2023-01-19T09:20:39.185Z,10.98
2023-01-19T09:23:06.297Z,10.73
2023-01-19T09:25:33.274Z,12.38
2023-01-19T09:28:00.925Z,10.57
2023-01-19T09:30:28.124Z,11.75
2023-01-19T09:32:54.948Z,13.00
2023-01-19T09:35:21.711Z,10.95
2023-01-19T09:37:48.609Z,13.95
2023-01-19T09:40:18.244Z,11.30
2023-01-19T09:42:53.021Z,14.20
2023-01-19T09:45:34.012Z,16.23
2023-01-19T09:48:03.002Z,13.35
2023-01-19T09:50:38.203Z,13.07
2023-01-19T09:53:19.110Z,11.98
2023-01-19T09:55:46.051Z,15.43
2023-01-19T09:58:16.464Z,13.23
2023-01-19T10:00:49.946Z,11.98
2023-01-19T10:03:17.664Z,11.75
2023-01-19T10:05:55.631Z,11.85
2023-01-19T10:08:41.105Z,11.65
2023-01-19T10:11:51.895Z,13.07
2023-01-19T10:14:31.349Z,11.10
2023-01-19T10:17:09.016Z,14.15
2023-01-19T10:19:40.553Z,10.98
2023-01-19T10:22:28.599Z,11.85
2023-01-19T10:25:07.843Z,12.38
2023-01-19T10:27:35.775Z,13.07
2023-01-19T10:30:02.681Z,11.77
2023-01-19T10:32:34.156Z,10.85
2023-01-19T10:35:01.474Z,11.05
2023-01-19T10:37:29.661Z,10.20
2023-01-19T10:40:16.031Z,10.40
2023-01-19T10:42:42.848Z,10.07
2023-01-19T10:45:18.322Z,9.93
2023-01-19T10:47:47.524Z,10.50
2023-01-19T10:50:23.705Z,9.40
2023-01-19T10:53:00.224Z,9.40
2023-01-19T10:55:38.071Z,8.40
2023-01-19T10:58:07.618Z,10.30
2023-01-19T11:00:37.891Z,11.77
2023-01-19T11:03:22.488Z,8.32
2023-01-19T11:05:49.741Z,8.45
2023-01-19T11:08:29.297Z,7.72
2023-01-19T11:11:04.507Z,7.35
2023-01-19T11:13:32.309Z,7.00
2023-01-19T11:16:20.344Z,7.40
2023-01-19T11:18:52.484Z,8.45
2023-01-19T11:21:26.825Z,7.25
2023-01-19T11:24:00.020Z,9.15
2023-01-19T11:26:27.071Z,8.73
2023-01-19T11:28:56.195Z,9.25
2023-01-19T11:31:29.231Z,8.67
2023-01-19T11:33:59.209Z,9.38
2023-01-19T11:36:28.927Z,7.38
2023-01-19T11:38:58.117Z,7.97
2023-01-19T11:41:35.692Z,6.87
2023-01-19T11:44:19.402Z,8.30
2023-01-19T11:46:51.118Z,7.75
2023-01-19T11:49:27.499Z,8.18
2023-01-19T11:52:11.278Z,8.02
2023-01-19T11:54:54.742Z,7.28
2023-01-19T11:57:21.934Z,7.65
2023-01-19T11:59:51.319Z,8.43
2023-01-19T12:02:29.301Z,8.52
2023-01-19T12:05:01.680Z,8.40
2023-01-19T12:07:33.176Z,8.20
2023-01-19T12:10:28.336Z,7.40
2023-01-19T12:12:56.700Z,7.50
2023-01-19T12:15:29.425Z,10.55
2023-01-19T12:18:00.620Z,9.65
2023-01-19T12:20:40.547Z,8.65
2023-01-19T12:23:26.536Z,12.07
2023-01-19T12:26:08.603Z,10.32
2023-01-19T12:28:41.111Z,8.85
2023-01-19T12:31:09.214Z,12.02
2023-01-19T12:33:40.684Z,13.43
2023-01-19T12:36:10.469Z,10.43
2023-01-19T12:38:48.129Z,12.27
2023-01-19T12:41:40.573Z,11.50
2023-01-19T12:44:10.894Z,10.45
2023-01-19T12:46:41.204Z,12.00
2023-01-19T12:49:47.680Z,13.48
2023-01-19T12:52:22.168Z,13.43
2023-01-19T12:55:18.155Z,12.60
2023-01-19T12:58:02.789Z,11.60
2023-01-19T13:00:33.299Z,9.88
2023-01-19T13:03:24.605Z,10.45
2023-01-19T13:05:54.735Z,12.63
2023-01-19T13:11:00.531Z,10.63
2023-01-19T13:13:38.756Z,10.98
2023-01-19T13:16:21.275Z,11.07
2023-01-19T13:19:16.683Z,9.77
2023-01-19T13:21:48.490Z,10.60
2023-01-19T13:24:17.933Z,10.73
2023-01-19T13:26:50.569Z,10.13
2023-01-19T13:29:32.198Z,13.32
2023-01-19T13:32:04.468Z,12.13
2023-01-19T13:34:36.427Z,9.48
2023-01-19T13:37:04.789Z,8.68
2023-01-19T13:39:44.147Z,9.80
2023-01-19T13:42:26.057Z,13.45
2023-01-19T13:44:57.967Z,11.18
2023-01-19T13:47:34.308Z,9.38
2023-01-19T13:50:01.973Z,9.30
2023-01-19T13:52:29.880Z,9.35
2023-01-19T13:55:03.685Z,12.73
2023-01-19T13:57:40.648Z,11.52
2023-01-19T14:00:16.641Z,12.43
2023-01-19T14:03:00.889Z,10.88
2023-01-19T14:05:42.535Z,10.25
2023-01-19T14:08:11.320Z,9.80
2023-01-19T14:10:56.587Z,9.88
2023-01-19T14:13:32.802Z,10.50
2023-01-19T14:16:08.078Z,10.70
2023-01-19T14:18:36.322Z,10.05
2023-01-19T14:21:06.074Z,12.40
2023-01-19T14:23:42.148Z,9.52
2023-01-19T14:26:46.706Z,10.25
2023-01-19T14:29:33.831Z,9.93
2023-01-19T14:32:00.594Z,14.18
2023-01-19T14:34:42.629Z,11.60
2023-01-19T14:37:15.444Z,10.80
2023-01-19T14:39:47.742Z,11.85
2023-01-19T14:42:18.895Z,12.75
2023-01-19T14:44:49.948Z,11.50
2023-01-19T14:47:27.313Z,15.98
2023-01-19T14:49:55.958Z,25.13
2023-01-19T14:52:29.763Z,15.13
2023-01-19T14:54:58.561Z,13.73
2023-01-19T14:57:25.580Z,16.60
2023-01-19T14:59:52.903Z,15.55
2023-01-19T15:02:19.844Z,14.35
2023-01-19T15:04:48.193Z,32.80
2023-01-19T15:07:19.274Z,19.88
2023-01-19T15:09:47.375Z,19.98
2023-01-19T15:12:17.917Z,27.95
2023-01-19T15:14:45.811Z,28.90
2023-01-19T15:17:28.063Z,11.10
2023-01-19T15:19:56.323Z,10.57
2023-01-19T15:22:28.369Z,8.15
2023-01-19T15:24:59.866Z,7.70
2023-01-19T15:27:27.001Z,8.18
2023-01-19T15:29:54.338Z,7.82
2023-01-19T15:32:21.145Z,6.30
2023-01-19T15:34:47.848Z,7.57
2023-01-19T15:37:15.075Z,6.07
2023-01-19T15:39:42.094Z,4.45
2023-01-19T15:42:15.741Z,6.05
2023-01-19T15:44:42.527Z,5.50
2023-01-19T15:47:10.154Z,7.53
2023-01-19T15:49:36.952Z,4.15
2023-01-19T15:52:03.836Z,5.22
2023-01-19T15:54:30.631Z,4.22
2023-01-19T15:56:57.425Z,4.82
2023-01-19T15:59:24.246Z,5.38
2023-01-19T16:01:51.177Z,7.53
2023-01-19T16:04:18.196Z,5.55
2023-01-19T16:06:45.100Z,8.15
2023-01-19T16:09:16.887Z,5.35
2023-01-19T16:11:43.971Z,4.82
2023-01-19T16:14:10.693Z,4.07
2023-01-19T16:16:38.077Z,3.90
2023-01-19T16:19:04.776Z,4.40
2023-01-19T16:21:31.584Z,5.68
2023-01-19T16:23:58.335Z,5.38
2023-01-19T16:26:32.551Z,7.22
2023-01-19T16:29:02.020Z,7.68
2023-01-19T16:31:29.777Z,7.50
2023-01-19T16:33:56.756Z,8.73
2023-01-19T16:36:27.987Z,7.18
2023-01-19T16:39:02.172Z,8.93
2023-01-19T16:41:29.506Z,6.28
2023-01-19T16:43:58.233Z,11.20
2023-01-19T16:46:30.608Z,10.40
2023-01-19T16:49:00.699Z,11.50
2023-01-19T16:53:54.108Z,12.65
2023-01-19T16:56:20.906Z,11.73
2023-01-19T16:58:47.740Z,11.02
2023-01-19T17:01:20.274Z,12.23
2023-01-19T17:03:47.754Z,13.27
2023-01-19T17:06:22.919Z,15.30
2023-01-19T17:08:50.417Z,10.35
2023-01-19T17:11:20.977Z,11.70
2023-01-19T17:14:00.154Z,10.93
2023-01-19T17:16:28.996Z,13.55
2023-01-19T17:19:00.533Z,10.43
2023-01-19T17:21:27.724Z,11.82
2023-01-19T17:23:55.759Z,11.20
2023-01-19T17:26:25.402Z,19.05
2023-01-19T17:28:52.340Z,13.32
2023-01-19T17:31:21.793Z,11.30
2023-01-19T17:33:50.476Z,9.95
2023-01-19T17:36:33.381Z,8.57
2023-01-19T17:39:05.601Z,10.02
2023-01-19T17:41:35.193Z,10.05
2023-01-19T17:44:03.546Z,10.30
2023-01-19T17:46:31.252Z,7.65
2023-01-19T17:49:00.197Z,8.02
2023-01-19T17:51:28.555Z,10.45
2023-01-19T17:53:55.991Z,8.00
2023-01-19T17:56:29.615Z,10.93
2023-01-19T17:58:58.075Z,9.57
2023-01-19T18:01:32.134Z,13.85
2023-01-19T18:03:59.743Z,17.65
2023-01-19T18:06:26.625Z,17.33
2023-01-19T18:08:54.180Z,12.63
2023-01-19T18:11:21.697Z,10.57
2023-01-19T18:13:50.591Z,9.95
2023-01-19T18:16:24.499Z,11.60
2023-01-19T18:18:53.752Z,10.43
2023-01-19T18:21:21.915Z,12.07
2023-01-19T18:23:50.347Z,11.98
2023-01-19T18:26:19.805Z,10.13
2023-01-19T18:28:47.612Z,10.80
2023-01-19T18:31:17.674Z,10.80
2023-01-19T18:36:11.567Z,11.85
2023-01-19T18:38:39.013Z,9.07
2023-01-19T18:41:14.502Z,11.63
2023-01-19T18:43:41.736Z,12.95
2023-01-19T18:46:08.877Z,11.60
2023-01-19T18:48:37.406Z,11.30
2023-01-19T18:51:09.032Z,9.40
2023-01-19T18:53:35.848Z,12.73
2023-01-19T18:56:03.501Z,11.77
2023-01-19T18:58:32.523Z,11.02
2023-01-19T19:01:01.091Z,10.27
2023-01-19T19:03:28.530Z,10.05
2023-01-19T19:05:55.344Z,9.95
2023-01-19T19:08:23.496Z,10.43
2023-01-19T19:10:50.269Z,10.63
2023-01-19T19:13:17.918Z,11.80
2023-01-19T19:15:44.734Z,13.07
2023-01-19T19:18:13.918Z,8.98
2023-01-19T19:20:43.208Z,10.23
2023-01-19T19:23:11.352Z,13.48
2023-01-19T19:25:38.605Z,12.68
2023-01-19T19:28:05.775Z,10.63
2023-01-19T19:30:34.622Z,9.75
2023-01-19T19:33:01.603Z,9.32
2023-01-19T19:35:28.405Z,10.85
2023-01-19T19:37:57.548Z,11.93
2023-01-19T19:40:28.469Z,10.90
2023-01-19T19:42:58.353Z,11.23
2023-01-19T19:47:52.049Z,10.85
2023-01-19T19:50:18.874Z,9.63
2023-01-19T19:52:45.729Z,12.98
2023-01-19T19:55:12.857Z,11.48
2023-01-19T19:57:39.702Z,8.23
2023-01-19T20:00:07.785Z,11.13
2023-01-19T20:02:37.286Z,9.07
2023-01-19T20:05:05.162Z,9.18
2023-01-19T20:07:32.753Z,9.68
2023-01-19T20:09:59.670Z,10.63
2023-01-19T20:12:26.372Z,11.00
2023-01-19T20:14:53.226Z,9.57
2023-01-19T20:17:20.875Z,10.52
2023-01-19T20:19:49.033Z,10.18
2023-01-19T20:22:16.110Z,9.95
2023-01-19T20:24:42.901Z,11.15
2023-01-19T20:27:09.639Z,9.88
2023-01-19T20:29:36.548Z,10.20
2023-01-19T20:32:03.605Z,9.10
2023-01-19T20:34:33.376Z,9.52
2023-01-19T20:39:30.276Z,9.90
2023-01-19T20:41:57.068Z,9.65
2023-01-19T20:44:25.757Z,9.55
2023-01-19T20:46:53.659Z,8.90
2023-01-19T20:49:22.345Z,8.35
2023-01-19T20:51:51.277Z,12.35
2023-01-19T20:54:19.807Z,11.98
2023-01-19T20:56:46.516Z,9.77
2023-01-19T20:59:13.649Z,11.90
2023-01-19T21:01:41.605Z,11.65
2023-01-19T21:04:09.058Z,9.85
2023-01-19T21:06:36.601Z,9.68
2023-01-19T21:09:04.066Z,10.93
2023-01-19T21:11:31.071Z,10.38
2023-01-19T21:13:57.811Z,11.15
2023-01-19T21:16:31.338Z,11.95
2023-01-19T21:18:58.456Z,10.35
2023-01-19T21:21:30.856Z,9.73
2023-01-19T21:24:00.447Z,9.35
2023-01-19T21:26:29.888Z,10.77
2023-01-19T21:29:01.424Z,9.95
2023-01-19T21:31:28.719Z,13.02
2023-01-19T21:33:57.033Z,12.07
2023-01-19T21:36:24.655Z,10.55
2023-01-19T21:38:52.295Z,15.90
2023-01-19T21:41:19.532Z,10.73
2023-01-19T21:43:47.704Z,14.98
2023-01-19T21:46:22.124Z,11.93
2023-01-19T21:48:49.175Z,10.15
2023-01-19T21:51:15.899Z,10.77
2023-01-19T21:53:43.893Z,15.38
2023-01-19T21:56:11.326Z,11.05
2023-01-19T21:58:38.754Z,15.05
2023-01-19T22:01:11.021Z,14.40
2023-01-19T22:03:38.407Z,10.05
2023-01-19T22:06:13.813Z,8.88
2023-01-19T22:08:41.442Z,10.68
2023-01-19T22:11:10.819Z,13.75
2023-01-19T22:13:38.762Z,11.82
2023-01-19T22:16:08.948Z,12.07
2023-01-19T22:18:41.278Z,9.18
2023-01-19T22:21:08.945Z,11.45
2023-01-19T22:23:35.931Z,12.27
2023-01-19T22:26:03.787Z,13.98
2023-01-19T22:28:30.834Z,9.18
2023-01-19T22:31:17.957Z,10.38
2023-01-19T22:33:45.365Z,11.25
2023-01-19T22:36:19.940Z,10.38
2023-01-19T22:38:58.273Z,11.13
2023-01-19T22:41:30.996Z,12.40
2023-01-19T22:44:00.701Z,13.02
2023-01-19T22:46:30.215Z,10.35
2023-01-19T22:48:57.328Z,9.88
2023-01-19T22:51:25.729Z,12.02
2023-01-19T22:53:52.816Z,10.65
2023-01-19T22:56:21.803Z,12.13
2023-01-19T22:58:48.933Z,12.95
2023-01-19T23:01:37.174Z,10.63
2023-01-19T23:04:05.519Z,14.32
2023-01-19T23:06:35.125Z,13.05
2023-01-19T23:09:07.575Z,10.68
2023-01-19T23:11:37.775Z,10.98
2023-01-19T23:14:07.347Z,14.50
2023-01-19T23:16:34.805Z,12.32
2023-01-19T23:19:01.687Z,14.32
2023-01-19T23:21:30.486Z,14.40
2023-01-19T23:23:59.720Z,14.13
2023-01-19T23:26:27.176Z,12.25
2023-01-19T23:28:59.259Z,12.60
2023-01-19T23:31:31.477Z,13.05
2023-01-19T23:34:02.410Z,14.45
2023-01-19T23:36:31.003Z,14.15
2023-01-19T23:39:00.653Z,12.95
2023-01-19T23:41:29.241Z,14.85
2023-01-19T23:43:56.236Z,13.00
2023-01-19T23:46:23.309Z,12.40
2023-01-19T23:48:50.366Z,13.43
2023-01-19T23:51:23.117Z,11.93
2023-01-19T23:53:50.545Z,12.90
2023-01-19T23:56:20.630Z,15.07
