createdAt,value
2017-09-06T00:00:55.881Z,20.80
2017-09-06T00:03:24.272Z,20.80
2017-09-06T00:05:52.542Z,20.80
2017-09-06T00:08:20.810Z,20.80
2017-09-06T00:10:49.926Z,20.80
2017-09-06T00:13:18.971Z,20.70
2017-09-06T00:15:48.894Z,20.80
2017-09-06T00:18:18.353Z,20.80
2017-09-06T00:23:16.527Z,20.80
2017-09-06T00:25:44.874Z,20.70
2017-09-06T00:28:13.197Z,20.80
2017-09-06T00:30:41.478Z,20.70
2017-09-06T00:33:09.815Z,20.70
2017-09-06T00:35:38.095Z,20.70
2017-09-06T00:38:07.508Z,20.70
2017-09-06T00:40:35.843Z,20.70
2017-09-06T00:43:04.113Z,20.70
2017-09-06T00:45:32.406Z,20.70
2017-09-06T00:48:01.498Z,20.70
2017-09-06T00:50:30.548Z,20.70
2017-09-06T00:52:58.837Z,20.70
2017-09-06T00:55:28.323Z,20.70
2017-09-06T00:57:57.376Z,20.70
2017-09-06T01:00:26.435Z,20.70
2017-09-06T01:02:56.320Z,20.70
2017-09-06T01:05:24.627Z,20.60
2017-09-06T01:07:52.899Z,20.60
2017-09-06T01:10:23.112Z,20.60
2017-09-06T01:12:51.786Z,20.60
2017-09-06T01:15:20.828Z,20.60
2017-09-06T01:17:49.166Z,20.60
2017-09-06T01:20:17.838Z,20.60
2017-09-06T01:22:46.114Z,20.60
2017-09-06T01:25:14.583Z,20.50
2017-09-06T01:27:44.014Z,20.60
2017-09-06T01:32:42.639Z,20.60
2017-09-06T01:35:10.915Z,20.60
2017-09-06T01:37:41.783Z,20.50
2017-09-06T01:42:39.854Z,20.50
2017-09-06T01:45:08.132Z,20.40
2017-09-06T01:47:36.459Z,20.40
2017-09-06T01:50:04.739Z,20.40
2017-09-06T01:52:33.022Z,20.40
2017-09-06T01:55:01.368Z,20.30
2017-09-06T01:57:30.779Z,20.30
2017-09-06T01:59:59.082Z,20.30
2017-09-06T02:02:27.426Z,20.30
2017-09-06T02:04:55.714Z,20.30
2017-09-06T02:07:24.002Z,20.20
2017-09-06T02:09:52.331Z,20.20
2017-09-06T02:12:22.112Z,20.20
2017-09-06T02:14:50.395Z,20.10
2017-09-06T02:19:49.715Z,20.10
2017-09-06T02:22:18.003Z,20.10
2017-09-06T02:24:46.471Z,20.10
2017-09-06T02:27:15.887Z,20.10
2017-09-06T02:29:44.196Z,20.10
2017-09-06T02:32:12.588Z,20.10
2017-09-06T02:34:40.863Z,20.10
2017-09-06T02:37:09.139Z,20.00
2017-09-06T02:39:37.471Z,20.10
2017-09-06T02:42:05.752Z,20.00
2017-09-06T02:44:35.167Z,20.10
2017-09-06T02:47:03.491Z,20.00
2017-09-06T02:49:31.772Z,20.00
2017-09-06T02:52:00.065Z,20.00
2017-09-06T02:54:28.407Z,20.00
2017-09-06T02:56:57.482Z,20.00
2017-09-06T03:01:56.887Z,20.00
2017-09-06T03:04:25.936Z,20.00
2017-09-06T03:06:54.266Z,20.10
2017-09-06T03:09:22.612Z,20.10
2017-09-06T03:11:50.892Z,20.00
2017-09-06T03:14:19.173Z,20.00
2017-09-06T03:16:48.272Z,20.10
2017-09-06T03:19:17.311Z,20.10
2017-09-06T03:21:45.583Z,20.10
2017-09-06T03:24:15.182Z,20.10
2017-09-06T03:26:43.465Z,20.10
2017-09-06T03:29:13.275Z,20.10
2017-09-06T03:31:41.612Z,20.10
2017-09-06T03:34:09.887Z,20.10
2017-09-06T03:36:39.299Z,20.10
2017-09-06T03:39:08.395Z,20.10
2017-09-06T03:41:37.440Z,20.10
2017-09-06T03:44:05.717Z,20.10
2017-09-06T03:46:34.033Z,20.00
2017-09-06T03:49:03.819Z,20.10
2017-09-06T03:51:32.096Z,20.10
2017-09-06T03:54:00.443Z,20.10
2017-09-06T03:56:28.738Z,20.00
2017-09-06T03:58:57.027Z,20.00
2017-09-06T04:01:27.124Z,19.90
2017-09-06T04:03:55.416Z,19.90
2017-09-06T04:06:24.848Z,19.90
2017-09-06T04:08:53.625Z,19.90
2017-09-06T04:11:23.407Z,19.80
2017-09-06T04:16:21.642Z,19.80
2017-09-06T04:18:49.914Z,19.70
2017-09-06T04:21:19.112Z,19.80
2017-09-06T04:23:47.658Z,19.70
2017-09-06T04:26:16.746Z,19.70
2017-09-06T04:28:45.426Z,19.70
2017-09-06T04:31:13.773Z,19.60
2017-09-06T04:33:42.045Z,19.60
2017-09-06T04:36:10.323Z,19.50
2017-09-06T04:38:38.651Z,19.40
2017-09-06T04:41:06.927Z,19.40
2017-09-06T04:43:35.208Z,19.30
2017-09-06T04:46:04.903Z,19.20
2017-09-06T04:48:33.216Z,19.10
2017-09-06T04:51:03.012Z,19.20
2017-09-06T04:53:31.362Z,19.10
2017-09-06T04:55:59.647Z,19.10
2017-09-06T04:58:27.950Z,19.10
2017-09-06T05:03:26.211Z,19.00
2017-09-06T05:08:25.656Z,19.00
2017-09-06T05:10:54.163Z,19.00
2017-09-06T05:13:23.618Z,19.00
2017-09-06T05:15:51.951Z,18.90
2017-09-06T05:18:20.227Z,18.90
2017-09-06T05:20:48.505Z,18.90
2017-09-06T05:23:16.830Z,18.80
2017-09-06T05:25:45.131Z,18.80
2017-09-06T05:28:14.552Z,18.80
2017-09-06T05:30:42.908Z,18.70
2017-09-06T05:33:11.200Z,18.70
2017-09-06T05:35:39.491Z,18.70
2017-09-06T05:38:08.051Z,18.60
2017-09-06T05:40:37.847Z,18.60
2017-09-06T05:43:06.894Z,18.60
2017-09-06T05:45:36.368Z,18.60
2017-09-06T05:48:05.043Z,18.60
2017-09-06T05:50:33.341Z,18.70
2017-09-06T05:53:01.679Z,18.70
2017-09-06T05:55:29.970Z,18.80
2017-09-06T05:57:58.266Z,18.80
2017-09-06T06:00:26.638Z,18.80
2017-09-06T06:02:55.752Z,18.80
2017-09-06T06:05:24.060Z,18.90
2017-09-06T06:07:52.495Z,18.90
2017-09-06T06:10:21.180Z,19.00
2017-09-06T06:12:50.590Z,19.00
2017-09-06T06:15:18.938Z,19.00
2017-09-06T06:17:47.236Z,19.00
2017-09-06T06:20:15.519Z,19.00
2017-09-06T06:25:14.728Z,18.90
2017-09-06T06:27:44.158Z,18.70
2017-09-06T06:30:12.924Z,18.70
2017-09-06T06:32:41.210Z,18.70
2017-09-06T06:35:09.479Z,18.60
2017-09-06T06:37:37.967Z,18.60
2017-09-06T06:40:07.395Z,18.50
2017-09-06T06:42:35.676Z,18.50
2017-09-06T06:45:03.998Z,18.50
2017-09-06T06:47:32.312Z,18.40
2017-09-06T06:50:01.399Z,18.50
2017-09-06T06:52:30.898Z,18.50
2017-09-06T06:55:00.703Z,18.50
2017-09-06T06:57:29.019Z,18.50
2017-09-06T06:59:57.377Z,18.60
2017-09-06T07:04:55.665Z,18.50
2017-09-06T07:07:24.812Z,18.50
2017-09-06T07:09:53.103Z,18.50
2017-09-06T07:12:22.898Z,18.50
2017-09-06T07:14:51.346Z,18.60
2017-09-06T07:17:19.632Z,18.50
2017-09-06T07:19:47.925Z,18.40
2017-09-06T07:22:16.250Z,18.30
2017-09-06T07:24:45.295Z,18.20
2017-09-06T07:27:13.581Z,18.10
2017-09-06T07:32:12.360Z,18.10
2017-09-06T07:34:40.635Z,18.10
2017-09-06T07:37:08.965Z,18.10
2017-09-06T07:39:38.751Z,18.10
2017-09-06T07:42:07.043Z,18.00
2017-09-06T07:44:35.395Z,17.90
2017-09-06T07:47:05.679Z,17.90
2017-09-06T07:49:34.726Z,17.80
2017-09-06T07:52:03.856Z,17.70
2017-09-06T07:54:32.927Z,17.70
2017-09-06T07:57:01.216Z,17.70
2017-09-06T07:59:29.910Z,17.60
2017-09-06T08:01:59.358Z,17.60
2017-09-06T08:04:27.643Z,17.60
2017-09-06T08:07:01.679Z,17.60
2017-09-06T08:09:29.986Z,17.60
2017-09-06T08:11:58.289Z,17.60
2017-09-06T08:14:26.635Z,17.70
2017-09-06T08:16:56.064Z,17.70
2017-09-06T08:19:24.370Z,17.80
2017-09-06T08:21:52.732Z,17.90
2017-09-06T08:24:21.012Z,17.90
2017-09-06T08:26:49.287Z,18.00
2017-09-06T08:29:18.379Z,18.00
2017-09-06T08:31:46.674Z,17.90
2017-09-06T08:34:15.014Z,17.90
2017-09-06T08:36:44.836Z,18.00
2017-09-06T08:39:13.119Z,18.00
2017-09-06T08:41:41.386Z,18.00
2017-09-06T08:46:39.203Z,18.20
2017-09-06T08:49:07.476Z,18.30
2017-09-06T08:51:35.804Z,18.40
2017-09-06T08:54:04.083Z,18.40
2017-09-06T08:56:32.365Z,18.50
2017-09-06T08:59:02.210Z,18.60
2017-09-06T09:04:00.763Z,19.00
2017-09-06T09:06:29.087Z,19.10
2017-09-06T09:08:58.140Z,19.30
2017-09-06T09:11:26.438Z,19.60
2017-09-06T09:13:55.555Z,19.80
2017-09-06T09:16:24.606Z,20.10
2017-09-06T09:18:52.884Z,20.40
2017-09-06T09:21:21.338Z,20.60
2017-09-06T09:23:50.750Z,20.80
2017-09-06T09:26:19.419Z,21.00
2017-09-06T09:28:48.911Z,21.30
2017-09-06T09:31:17.188Z,21.40
2017-09-06T09:33:45.479Z,21.40
2017-09-06T09:38:43.885Z,21.50
2017-09-06T09:41:12.153Z,21.80
2017-09-06T09:43:40.495Z,22.10
2017-09-06T09:46:08.771Z,22.30
2017-09-06T09:51:07.011Z,22.40
2017-09-06T09:53:36.060Z,22.60
2017-09-06T09:56:04.335Z,22.70
2017-09-06T09:58:32.795Z,22.80
2017-09-06T10:01:02.585Z,23.00
2017-09-06T10:03:30.860Z,23.10
2017-09-06T10:05:59.198Z,23.00
2017-09-06T10:08:27.494Z,22.70
2017-09-06T10:10:55.795Z,22.50
2017-09-06T10:15:53.671Z,22.50
2017-09-06T10:18:21.971Z,22.70
2017-09-06T10:20:50.290Z,23.00
2017-09-06T10:23:20.071Z,23.10
2017-09-06T10:25:48.343Z,23.20
2017-09-06T10:28:16.664Z,23.00
2017-09-06T10:30:45.716Z,22.90
2017-09-06T10:33:14.781Z,22.70
2017-09-06T10:35:43.119Z,22.50
2017-09-06T10:38:12.160Z,22.30
2017-09-06T10:43:10.522Z,22.10
2017-09-06T10:45:38.797Z,22.30
2017-09-06T10:48:07.082Z,22.60
2017-09-06T10:50:36.539Z,22.90
2017-09-06T10:53:04.812Z,23.00
2017-09-06T10:55:33.082Z,23.00
2017-09-06T10:58:01.575Z,23.10
2017-09-06T11:00:29.875Z,23.20
2017-09-06T11:02:58.174Z,23.30
2017-09-06T11:05:28.180Z,23.50
2017-09-06T11:10:26.404Z,23.80
2017-09-06T11:12:54.756Z,23.80
2017-09-06T11:15:23.024Z,23.70
2017-09-06T11:17:52.075Z,23.60
2017-09-06T11:20:20.404Z,23.50
2017-09-06T11:25:18.182Z,23.40
2017-09-06T11:27:46.527Z,23.60
2017-09-06T11:30:14.812Z,23.80
2017-09-06T11:32:44.610Z,24.00
2017-09-06T11:35:12.959Z,24.10
2017-09-06T11:37:41.247Z,24.20
2017-09-06T11:40:10.469Z,24.30
2017-09-06T11:42:39.566Z,24.40
2017-09-06T11:45:07.839Z,24.70
2017-09-06T11:47:36.111Z,24.90
2017-09-06T11:50:04.431Z,25.20
2017-09-06T11:52:34.206Z,25.30
2017-09-06T11:55:02.487Z,25.40
2017-09-06T11:57:30.808Z,25.50
2017-09-06T11:59:59.876Z,25.40
2017-09-06T12:02:28.181Z,25.50
2017-09-06T12:04:58.055Z,25.60
2017-09-06T12:07:26.378Z,25.60
2017-09-06T12:09:54.666Z,25.80
2017-09-06T12:12:23.122Z,25.90
2017-09-06T12:14:51.412Z,25.80
2017-09-06T12:19:49.250Z,25.20
2017-09-06T12:22:17.522Z,25.00
2017-09-06T12:24:45.798Z,24.80
2017-09-06T12:27:14.545Z,24.70
2017-09-06T12:29:43.970Z,24.60
2017-09-06T12:34:42.232Z,24.50
2017-09-06T12:37:10.504Z,24.40
2017-09-06T12:39:39.542Z,24.10
2017-09-06T12:44:37.770Z,23.80
2017-09-06T12:47:06.044Z,23.70
2017-09-06T12:49:34.379Z,23.50
2017-09-06T12:52:02.659Z,23.30
2017-09-06T12:54:32.079Z,23.10
2017-09-06T12:57:00.427Z,23.00
2017-09-06T12:59:28.714Z,22.80
2017-09-06T13:01:57.031Z,22.70
2017-09-06T13:04:25.408Z,22.70
2017-09-06T13:06:53.720Z,22.70
2017-09-06T13:11:51.939Z,22.80
2017-09-06T13:16:50.132Z,22.80
2017-09-06T13:21:49.499Z,22.70
2017-09-06T13:24:17.779Z,22.50
2017-09-06T13:26:46.116Z,22.50
2017-09-06T13:29:15.900Z,22.40
2017-09-06T13:31:44.188Z,22.40
2017-09-06T13:34:12.928Z,22.50
2017-09-06T13:36:41.971Z,22.50
2017-09-06T13:39:10.251Z,22.50
2017-09-06T13:41:39.443Z,22.50
2017-09-06T13:44:08.858Z,22.50
2017-09-06T13:46:37.135Z,22.50
2017-09-06T13:49:05.460Z,22.50
2017-09-06T13:51:35.255Z,22.30
2017-09-06T13:54:03.564Z,22.20
2017-09-06T14:01:31.427Z,21.90
2017-09-06T14:04:00.857Z,21.80
2017-09-06T14:06:29.564Z,21.70
2017-09-06T14:08:57.877Z,21.60
2017-09-06T14:13:55.794Z,21.00
2017-09-06T14:16:24.087Z,20.90
2017-09-06T14:18:52.430Z,20.80
2017-09-06T14:21:20.711Z,20.70
2017-09-06T14:23:48.994Z,20.50
2017-09-06T14:26:18.839Z,20.40
2017-09-06T14:28:47.115Z,20.30
2017-09-06T14:31:15.395Z,20.20
2017-09-06T14:33:44.104Z,20.20
2017-09-06T14:36:13.547Z,20.00
2017-09-06T14:41:12.199Z,19.50
2017-09-06T14:43:41.251Z,19.30
2017-09-06T14:46:09.603Z,19.10
2017-09-06T14:48:39.439Z,18.80
2017-09-06T14:51:07.714Z,18.60
2017-09-06T14:53:35.991Z,18.50
2017-09-06T14:56:04.318Z,18.40
2017-09-06T14:58:32.604Z,18.40
2017-09-06T15:01:00.887Z,18.40
2017-09-06T15:03:30.383Z,18.30
2017-09-06T15:08:29.353Z,18.30
2017-09-06T15:15:57.140Z,18.40
2017-09-06T15:18:25.811Z,18.50
2017-09-06T15:23:24.003Z,18.60
2017-09-06T15:25:52.611Z,18.60
2017-09-06T15:28:21.292Z,18.60
2017-09-06T15:30:49.576Z,18.50
2017-09-06T15:33:17.923Z,18.50
2017-09-06T15:35:46.208Z,18.50
2017-09-06T15:38:15.647Z,18.50
2017-09-06T15:40:44.007Z,18.50
2017-09-06T15:43:12.297Z,18.50
2017-09-06T15:45:40.575Z,18.50
2017-09-06T15:48:08.956Z,18.40
2017-09-06T15:50:37.239Z,18.40
2017-09-06T15:53:06.659Z,18.30
2017-09-06T15:55:35.005Z,18.20
2017-09-06T15:58:03.288Z,18.20
2017-09-06T16:00:31.572Z,18.20
2017-09-06T16:05:30.117Z,18.10
2017-09-06T16:10:29.623Z,18.10
2017-09-06T16:12:57.934Z,18.10
2017-09-06T16:15:26.243Z,18.20
2017-09-06T16:17:55.775Z,18.20
2017-09-06T16:20:24.061Z,18.30
2017-09-06T16:22:52.363Z,18.30
2017-09-06T16:25:20.691Z,18.30
2017-09-06T16:27:50.103Z,18.30
2017-09-06T16:32:48.709Z,18.40
2017-09-06T16:35:16.993Z,18.40
2017-09-06T16:37:45.295Z,18.40
2017-09-06T16:40:15.495Z,18.40
2017-09-06T16:42:45.261Z,18.40
2017-09-06T16:45:13.559Z,18.40
2017-09-06T16:47:41.939Z,18.40
2017-09-06T16:50:11.051Z,18.40
2017-09-06T16:52:40.843Z,18.40
2017-09-06T16:55:09.460Z,18.40
2017-09-06T16:57:39.239Z,18.40
2017-09-06T17:00:07.531Z,18.40
2017-09-06T17:02:35.871Z,18.40
2017-09-06T17:05:04.147Z,18.40
2017-09-06T17:07:33.568Z,18.40
2017-09-06T17:10:01.915Z,18.40
2017-09-06T17:12:30.211Z,18.40
2017-09-06T17:14:58.516Z,18.40
2017-09-06T17:19:56.948Z,18.40
2017-09-06T17:22:25.243Z,18.40
2017-09-06T17:24:55.061Z,18.40
2017-09-06T17:27:23.732Z,18.40
2017-09-06T17:29:52.784Z,18.40
2017-09-06T17:32:21.559Z,18.50
2017-09-06T17:34:50.982Z,18.50
2017-09-06T17:37:19.264Z,18.50
2017-09-06T17:39:47.940Z,18.50
2017-09-06T17:42:17.351Z,18.40
2017-09-06T17:44:45.646Z,18.50
2017-09-06T17:47:14.021Z,18.50
2017-09-06T17:49:42.715Z,18.50
2017-09-06T17:52:11.782Z,18.50
2017-09-06T17:54:40.139Z,18.40
2017-09-06T17:57:08.410Z,18.40
2017-09-06T18:02:07.018Z,18.20
2017-09-06T18:04:35.303Z,18.20
2017-09-06T18:07:04.334Z,18.20
2017-09-06T18:09:32.922Z,18.20
2017-09-06T18:12:01.972Z,18.20
2017-09-06T18:14:30.667Z,18.20
2017-09-06T18:19:29.710Z,18.10
2017-09-06T18:21:59.141Z,18.00
2017-09-06T18:24:28.163Z,18.00
2017-09-06T18:26:56.459Z,18.00
2017-09-06T18:29:25.217Z,17.90
2017-09-06T18:34:24.490Z,17.90
2017-09-06T18:36:52.767Z,17.90
2017-09-06T18:39:22.231Z,17.90
2017-09-06T18:44:20.076Z,17.90
2017-09-06T18:46:49.171Z,17.90
2017-09-06T18:49:18.291Z,17.90
2017-09-06T18:51:46.579Z,17.80
2017-09-06T18:54:16.761Z,17.80
2017-09-06T18:56:45.053Z,17.80
2017-09-06T18:59:14.854Z,17.80
2017-09-06T19:01:43.222Z,17.90
2017-09-06T19:04:13.020Z,17.80
2017-09-06T19:06:41.322Z,17.90
2017-09-06T19:09:09.662Z,17.90
2017-09-06T19:11:37.947Z,17.90
2017-09-06T19:14:06.231Z,17.90
2017-09-06T19:16:34.563Z,17.90
2017-09-06T19:19:02.840Z,17.90
2017-09-06T19:21:32.255Z,17.90
2017-09-06T19:26:30.839Z,17.90
2017-09-06T19:28:59.897Z,17.90
2017-09-06T19:31:28.240Z,17.90
2017-09-06T19:33:57.341Z,17.90
2017-09-06T19:36:26.419Z,17.90
2017-09-06T19:38:55.232Z,17.90
2017-09-06T19:41:25.702Z,17.90
2017-09-06T19:43:54.815Z,17.90
2017-09-06T19:48:53.148Z,17.80
2017-09-06T19:51:21.860Z,17.90
2017-09-06T19:53:51.312Z,17.80
2017-09-06T19:56:19.656Z,17.80
2017-09-06T19:58:47.931Z,17.70
2017-09-06T20:01:17.810Z,17.70
2017-09-06T20:03:46.087Z,17.70
2017-09-06T20:06:14.420Z,17.60
2017-09-06T20:11:12.896Z,17.60
2017-09-06T20:13:41.992Z,17.60
2017-09-06T20:16:10.357Z,17.60
2017-09-06T20:18:40.135Z,17.60
2017-09-06T20:21:08.457Z,17.50
2017-09-06T20:23:36.800Z,17.50
2017-09-06T20:26:05.079Z,17.40
2017-09-06T20:28:33.401Z,17.40
2017-09-06T20:31:01.723Z,17.40
2017-09-06T20:33:30.026Z,17.40
2017-09-06T20:35:59.101Z,17.40
2017-09-06T20:38:27.436Z,17.40
2017-09-06T20:40:55.738Z,17.30
2017-09-06T20:43:24.022Z,17.30
2017-09-06T20:45:52.375Z,17.30
2017-09-06T20:48:20.651Z,17.20
2017-09-06T20:50:49.690Z,17.20
2017-09-06T20:53:18.802Z,17.20
2017-09-06T20:55:47.848Z,17.20
2017-09-06T20:58:17.003Z,17.10
2017-09-06T21:00:46.104Z,17.10
2017-09-06T21:03:14.415Z,17.10
2017-09-06T21:05:42.683Z,17.10
2017-09-06T21:08:11.016Z,17.10
2017-09-06T21:13:08.809Z,17.10
2017-09-06T21:15:37.127Z,17.10
2017-09-06T21:18:05.409Z,17.10
2017-09-06T21:20:34.083Z,17.10
2017-09-06T21:23:03.556Z,17.10
2017-09-06T21:25:31.830Z,17.10
2017-09-06T21:28:00.125Z,17.10
2017-09-06T21:30:28.484Z,17.10
2017-09-06T21:32:57.543Z,17.20
2017-09-06T21:35:26.607Z,17.20
2017-09-06T21:37:55.610Z,17.10
2017-09-06T21:40:25.047Z,17.10
2017-09-06T21:42:54.090Z,17.10
2017-09-06T21:45:22.446Z,17.10
2017-09-06T21:50:20.231Z,17.10
2017-09-06T21:52:48.575Z,17.20
2017-09-06T21:55:16.846Z,17.10
2017-09-06T21:57:45.128Z,17.10
2017-09-06T22:00:13.499Z,17.20
2017-09-06T22:02:42.166Z,17.20
2017-09-06T22:05:11.574Z,17.20
2017-09-06T22:07:39.927Z,17.10
2017-09-06T22:10:08.206Z,17.20
2017-09-06T22:15:06.455Z,17.20
2017-09-06T22:17:34.728Z,17.20
2017-09-06T22:20:03.770Z,17.20
2017-09-06T22:22:32.099Z,17.20
2017-09-06T22:25:00.384Z,17.30
2017-09-06T22:27:30.179Z,17.30
2017-09-06T22:29:58.792Z,17.30
2017-09-06T22:32:27.079Z,17.30
2017-09-06T22:37:24.997Z,17.30
2017-09-06T22:39:53.272Z,17.30
2017-09-06T22:42:21.546Z,17.30
2017-09-06T22:44:51.375Z,17.30
2017-09-06T22:47:19.659Z,17.30
2017-09-06T22:49:47.942Z,17.30
2017-09-06T22:52:16.272Z,17.30
2017-09-06T22:54:45.325Z,17.30
2017-09-06T22:57:14.394Z,17.30
2017-09-06T22:59:43.780Z,17.30
2017-09-06T23:02:12.824Z,17.30
2017-09-06T23:04:41.863Z,17.20
2017-09-06T23:07:10.226Z,17.30
2017-09-06T23:09:38.507Z,17.20
2017-09-06T23:12:08.295Z,17.20
2017-09-06T23:14:36.618Z,17.20
2017-09-06T23:17:04.903Z,17.20
2017-09-06T23:19:33.191Z,17.10
2017-09-06T23:22:01.512Z,17.10
2017-09-06T23:24:30.931Z,17.10
2017-09-06T23:26:59.211Z,17.10
2017-09-06T23:29:27.558Z,17.10
2017-09-06T23:31:55.866Z,17.10
2017-09-06T23:36:54.229Z,17.00
2017-09-06T23:39:23.274Z,17.00
2017-09-06T23:41:52.323Z,17.00
2017-09-06T23:44:21.679Z,17.00
2017-09-06T23:46:49.972Z,17.00
2017-09-06T23:49:18.249Z,17.00
2017-09-06T23:51:46.583Z,17.00
2017-09-06T23:54:16.024Z,16.90
2017-09-06T23:56:44.332Z,17.00
