createdAt,value
2023-02-02T00:01:55.729Z,2.10
2023-02-02T00:04:28.017Z,2.77
2023-02-02T00:06:59.218Z,1.50
2023-02-02T00:09:31.823Z,2.90
2023-02-02T00:12:03.214Z,1.67
2023-02-02T00:14:33.351Z,3.73
2023-02-02T00:17:05.770Z,1.93
2023-02-02T00:19:35.691Z,1.57
2023-02-02T00:22:05.598Z,1.03
2023-02-02T00:24:36.339Z,1.50
2023-02-02T00:27:06.301Z,2.40
2023-02-02T00:29:37.671Z,1.87
2023-02-02T00:32:10.253Z,1.67
2023-02-02T00:34:40.998Z,1.77
2023-02-02T00:37:10.891Z,2.00
2023-02-02T00:39:41.127Z,1.87
2023-02-02T00:42:13.406Z,1.10
2023-02-02T00:44:56.112Z,1.60
2023-02-02T00:47:29.154Z,1.63
2023-02-02T00:49:59.402Z,1.87
2023-02-02T00:52:29.235Z,2.00
2023-02-02T00:54:59.859Z,2.10
2023-02-02T00:57:29.732Z,1.70
2023-02-02T00:59:59.707Z,2.03
2023-02-02T01:02:32.665Z,2.23
2023-02-02T01:05:03.175Z,1.37
2023-02-02T01:07:33.373Z,2.13
2023-02-02T01:10:03.930Z,1.90
2023-02-02T01:12:33.816Z,1.33
2023-02-02T01:15:03.827Z,2.03
2023-02-02T01:17:37.659Z,1.33
2023-02-02T01:20:10.314Z,3.17
2023-02-02T01:22:40.125Z,2.40
2023-02-02T01:25:10.839Z,1.80
2023-02-02T01:27:40.916Z,2.70
2023-02-02T01:30:14.627Z,3.63
2023-02-02T01:32:47.221Z,1.47
2023-02-02T01:35:17.446Z,1.63
2023-02-02T01:37:47.231Z,2.00
2023-02-02T01:40:17.515Z,2.53
2023-02-02T01:42:47.799Z,1.70
2023-02-02T01:45:24.928Z,2.00
2023-02-02T01:48:00.271Z,1.60
2023-02-02T01:50:32.688Z,3.30
2023-02-02T01:53:05.222Z,1.80
2023-02-02T01:55:37.453Z,2.00
2023-02-02T01:58:10.303Z,3.40
2023-02-02T02:00:44.676Z,2.20
2023-02-02T02:03:21.495Z,3.43
2023-02-02T02:05:55.650Z,2.63
2023-02-02T02:08:28.846Z,2.63
2023-02-02T02:11:00.133Z,1.70
2023-02-02T02:13:44.384Z,1.50
2023-02-02T02:16:24.927Z,2.27
2023-02-02T02:19:07.264Z,1.90
2023-02-02T02:22:04.831Z,1.80
2023-02-02T02:25:21.890Z,1.60
2023-02-02T02:28:24.111Z,1.83
2023-02-02T02:31:20.739Z,1.70
2023-02-02T02:33:58.703Z,2.00
2023-02-02T02:36:35.820Z,2.50
2023-02-02T02:39:12.110Z,4.70
2023-02-02T02:41:58.864Z,2.33
2023-02-02T02:44:32.019Z,1.77
2023-02-02T02:47:02.680Z,2.90
2023-02-02T02:49:35.195Z,1.70
2023-02-02T02:52:05.979Z,2.43
2023-02-02T02:54:45.165Z,2.70
2023-02-02T02:57:33.772Z,1.80
2023-02-02T03:00:13.994Z,2.17
2023-02-02T03:02:52.276Z,1.53
2023-02-02T03:05:34.986Z,3.60
2023-02-02T03:08:12.221Z,2.23
2023-02-02T03:10:45.442Z,1.53
2023-02-02T03:13:17.865Z,2.40
2023-02-02T03:15:48.900Z,3.23
2023-02-02T03:18:22.190Z,2.17
2023-02-02T03:20:55.100Z,2.10
2023-02-02T03:23:25.534Z,2.00
2023-02-02T03:25:56.364Z,3.33
2023-02-02T03:28:27.839Z,2.53
2023-02-02T03:30:58.736Z,2.70
2023-02-02T03:33:28.729Z,2.10
2023-02-02T03:36:01.313Z,2.00
2023-02-02T03:38:31.323Z,2.00
2023-02-02T03:41:02.263Z,2.10
2023-02-02T03:43:32.142Z,2.37
2023-02-02T03:46:04.387Z,2.30
2023-02-02T03:48:37.241Z,2.50
2023-02-02T03:51:15.563Z,2.57
2023-02-02T03:53:47.742Z,2.73
2023-02-02T03:56:19.620Z,2.43
2023-02-02T03:58:50.308Z,1.53
2023-02-02T04:01:20.321Z,2.10
2023-02-02T04:03:52.895Z,2.63
2023-02-02T04:06:25.849Z,3.10
2023-02-02T04:08:56.074Z,1.83
2023-02-02T04:11:26.220Z,2.40
2023-02-02T04:13:56.211Z,2.97
2023-02-02T04:16:27.168Z,2.60
2023-02-02T04:18:56.968Z,1.90
2023-02-02T04:21:29.834Z,2.17
2023-02-02T04:23:59.695Z,3.07
2023-02-02T04:26:30.227Z,2.13
2023-02-02T04:29:00.127Z,2.40
2023-02-02T04:31:30.359Z,2.37
2023-02-02T04:34:00.292Z,2.77
2023-02-02T04:36:33.447Z,2.70
2023-02-02T04:39:03.342Z,2.73
2023-02-02T04:41:33.621Z,2.77
2023-02-02T04:44:03.784Z,1.60
2023-02-02T04:46:33.892Z,2.47
2023-02-02T04:49:03.668Z,2.00
2023-02-02T04:51:38.374Z,2.67
2023-02-02T04:54:08.721Z,2.30
2023-02-02T04:56:38.998Z,2.50
2023-02-02T04:59:08.933Z,3.93
2023-02-02T05:01:38.723Z,1.70
2023-02-02T05:04:08.801Z,3.00
2023-02-02T05:06:41.575Z,1.70
2023-02-02T05:09:11.407Z,2.03
2023-02-02T05:11:44.840Z,2.40
2023-02-02T05:14:17.080Z,2.67
2023-02-02T05:16:47.526Z,3.67
2023-02-02T05:19:17.487Z,4.03
2023-02-02T05:21:51.614Z,2.70
2023-02-02T05:24:21.412Z,1.70
2023-02-02T05:26:53.345Z,2.40
2023-02-02T05:29:23.150Z,2.13
2023-02-02T05:31:53.053Z,2.27
2023-02-02T05:34:23.225Z,2.30
2023-02-02T05:36:56.545Z,2.40
2023-02-02T05:39:26.351Z,3.00
2023-02-02T05:41:56.399Z,2.80
2023-02-02T05:44:26.382Z,2.17
2023-02-02T05:46:56.662Z,3.30
2023-02-02T05:49:26.656Z,2.57
2023-02-02T05:52:00.864Z,2.87
2023-02-02T05:54:30.778Z,2.03
2023-02-02T05:57:03.336Z,3.33
2023-02-02T05:59:33.169Z,3.07
2023-02-02T06:02:03.240Z,2.40
2023-02-02T06:04:33.056Z,2.50
2023-02-02T06:07:05.752Z,3.50
2023-02-02T06:09:35.573Z,1.93
2023-02-02T06:12:06.762Z,2.00
2023-02-02T06:14:36.850Z,3.43
2023-02-02T06:17:06.891Z,2.50
2023-02-02T06:19:36.686Z,1.93
2023-02-02T06:22:10.039Z,1.83
2023-02-02T06:24:39.947Z,2.37
2023-02-02T06:27:10.407Z,2.17
2023-02-02T06:29:40.213Z,3.30
2023-02-02T06:32:10.365Z,3.40
2023-02-02T06:34:40.261Z,2.47
2023-02-02T06:37:13.047Z,2.40
2023-02-02T06:39:42.840Z,2.27
2023-02-02T06:42:21.398Z,2.80
2023-02-02T06:44:52.271Z,2.70
2023-02-02T06:47:22.572Z,2.77
2023-02-02T06:49:52.817Z,2.30
2023-02-02T06:52:26.165Z,3.67
2023-02-02T06:54:56.065Z,2.80
2023-02-02T06:57:26.477Z,2.47
2023-02-02T06:59:56.303Z,4.90
2023-02-02T07:02:27.186Z,3.47
2023-02-02T07:04:57.011Z,2.50
2023-02-02T07:07:30.212Z,3.00
2023-02-02T07:10:00.135Z,3.80
2023-02-02T07:12:30.891Z,2.53
2023-02-02T07:15:00.719Z,2.10
2023-02-02T07:17:30.965Z,2.77
2023-02-02T07:20:01.076Z,2.57
2023-02-02T07:22:33.794Z,2.60
2023-02-02T07:25:03.575Z,2.47
2023-02-02T07:27:33.685Z,2.83
2023-02-02T07:30:04.170Z,3.10
2023-02-02T07:32:34.295Z,3.03
2023-02-02T07:35:04.138Z,3.57
2023-02-02T07:37:39.921Z,3.83
2023-02-02T07:40:13.702Z,2.40
2023-02-02T07:42:46.344Z,3.47
2023-02-02T07:45:36.569Z,2.90
2023-02-02T07:48:07.266Z,2.93
2023-02-02T07:50:37.115Z,4.17
2023-02-02T07:53:10.173Z,3.07
2023-02-02T07:55:40.083Z,2.87
2023-02-02T07:58:11.226Z,3.17
2023-02-02T08:00:41.046Z,3.50
2023-02-02T08:03:14.079Z,2.83
2023-02-02T08:05:44.562Z,3.83
2023-02-02T08:08:18.347Z,4.13
2023-02-02T08:10:51.054Z,3.87
2023-02-02T08:13:21.722Z,3.37
2023-02-02T08:15:51.730Z,3.57
2023-02-02T08:18:22.231Z,3.50
2023-02-02T08:20:53.015Z,3.30
2023-02-02T08:23:26.041Z,3.33
2023-02-02T08:25:55.979Z,3.60
2023-02-02T08:28:26.027Z,3.10
2023-02-02T08:30:55.901Z,3.10
2023-02-02T08:33:26.313Z,3.23
2023-02-02T08:35:56.139Z,3.57
2023-02-02T08:38:32.286Z,4.13
2023-02-02T08:41:08.305Z,3.70
2023-02-02T08:43:39.028Z,3.60
2023-02-02T08:46:09.849Z,3.17
2023-02-02T08:48:41.089Z,3.60
2023-02-02T08:51:15.238Z,3.47
2023-02-02T08:53:48.912Z,3.10
2023-02-02T08:56:20.931Z,3.13
2023-02-02T08:58:53.181Z,2.37
2023-02-02T09:01:25.204Z,2.63
2023-02-02T09:03:57.303Z,2.70
2023-02-02T09:06:31.287Z,3.53
2023-02-02T09:09:04.305Z,3.10
2023-02-02T09:11:34.869Z,2.70
2023-02-02T09:14:06.984Z,3.30
2023-02-02T09:16:37.941Z,2.57
2023-02-02T09:19:09.229Z,2.80
2023-02-02T09:21:52.775Z,1.80
2023-02-02T09:24:25.874Z,1.80
2023-02-02T09:26:55.731Z,2.73
2023-02-02T09:29:26.592Z,1.70
2023-02-02T09:31:56.444Z,3.63
2023-02-02T09:34:36.628Z,2.63
2023-02-02T09:37:06.447Z,1.80
2023-02-02T09:39:39.014Z,1.60
2023-02-02T09:42:44.474Z,1.40
2023-02-02T09:45:23.251Z,1.70
2023-02-02T09:47:57.237Z,1.60
2023-02-02T09:50:49.904Z,2.27
2023-02-02T09:53:26.806Z,1.67
2023-02-02T09:56:03.301Z,2.00
2023-02-02T09:58:37.113Z,2.70
2023-02-02T10:01:11.291Z,1.60
2023-02-02T10:03:54.317Z,1.87
2023-02-02T10:06:36.669Z,1.93
2023-02-02T10:09:20.627Z,1.73
2023-02-02T10:11:57.712Z,1.93
2023-02-02T10:14:33.733Z,2.70
2023-02-02T10:17:12.948Z,1.53
2023-02-02T10:19:45.482Z,2.07
2023-02-02T10:22:22.157Z,1.77
2023-02-02T10:24:53.443Z,1.60
2023-02-02T10:27:37.375Z,1.90
2023-02-02T10:30:19.384Z,2.40
2023-02-02T10:32:51.870Z,1.93
2023-02-02T10:35:37.717Z,2.10
2023-02-02T10:38:15.513Z,2.20
2023-02-02T10:40:58.212Z,2.10
2023-02-02T10:43:55.319Z,3.47
2023-02-02T10:46:28.581Z,2.30
2023-02-02T10:49:14.053Z,2.60
2023-02-02T10:51:44.110Z,2.37
2023-02-02T10:54:54.937Z,2.53
2023-02-02T10:57:41.506Z,3.10
2023-02-02T11:00:23.416Z,3.03
2023-02-02T11:02:54.346Z,1.90
2023-02-02T11:05:39.082Z,2.20
2023-02-02T11:08:17.956Z,2.43
2023-02-02T11:10:49.276Z,2.87
2023-02-02T11:13:26.922Z,2.90
2023-02-02T11:16:41.499Z,2.17
2023-02-02T11:19:33.015Z,2.43
2023-02-02T11:22:05.952Z,2.67
2023-02-02T11:24:43.164Z,2.80
2023-02-02T11:27:18.097Z,2.03
2023-02-02T11:29:50.750Z,2.60
2023-02-02T11:32:30.179Z,2.07
2023-02-02T11:35:26.048Z,2.57
2023-02-02T11:37:59.443Z,2.33
2023-02-02T11:40:37.275Z,2.40
2023-02-02T11:43:17.111Z,2.90
2023-02-02T11:45:52.127Z,2.70
2023-02-02T11:48:24.059Z,3.60
2023-02-02T11:51:04.112Z,2.13
2023-02-02T11:53:36.290Z,2.40
2023-02-02T11:56:11.683Z,3.00
2023-02-02T11:58:50.192Z,2.77
2023-02-02T12:01:27.678Z,3.23
2023-02-02T12:03:59.737Z,3.23
2023-02-02T12:06:39.300Z,4.73
2023-02-02T12:09:16.699Z,3.00
2023-02-02T12:12:02.220Z,2.80
2023-02-02T12:14:42.815Z,2.70
2023-02-02T12:17:31.752Z,9.70
2023-02-02T12:20:33.632Z,2.90
2023-02-02T12:23:23.824Z,3.40
2023-02-02T12:26:05.322Z,2.70
2023-02-02T12:28:57.907Z,3.00
2023-02-02T12:31:37.151Z,2.40
2023-02-02T12:34:19.509Z,3.43
2023-02-02T12:37:03.505Z,3.30
2023-02-02T12:39:46.784Z,2.63
2023-02-02T12:42:31.652Z,2.47
2023-02-02T12:45:23.037Z,2.33
2023-02-02T12:48:06.162Z,2.50
2023-02-02T12:50:44.261Z,2.23
2023-02-02T12:53:30.186Z,2.83
2023-02-02T12:56:13.904Z,2.57
2023-02-02T12:58:54.426Z,3.10
2023-02-02T13:01:42.766Z,2.83
2023-02-02T13:04:27.615Z,2.07
2023-02-02T13:07:29.437Z,3.10
2023-02-02T13:10:12.233Z,2.80
2023-02-02T13:12:50.743Z,3.60
2023-02-02T13:15:24.162Z,3.03
2023-02-02T13:17:57.682Z,2.77
2023-02-02T13:20:37.562Z,2.83
2023-02-02T13:23:13.101Z,2.57
2023-02-02T13:25:49.908Z,2.40
2023-02-02T13:28:38.824Z,2.77
2023-02-02T13:31:17.796Z,2.50
2023-02-02T13:33:52.520Z,2.50
2023-02-02T13:36:29.677Z,2.83
2023-02-02T13:39:04.790Z,3.53
2023-02-02T13:41:34.921Z,2.77
2023-02-02T13:44:12.302Z,4.73
2023-02-02T13:46:48.883Z,3.37
2023-02-02T13:49:23.543Z,3.50
2023-02-02T13:51:58.800Z,3.83
2023-02-02T13:54:59.052Z,16.47
2023-02-02T13:57:53.258Z,14.87
2023-02-02T14:00:29.985Z,6.50
2023-02-02T14:03:04.027Z,6.67
2023-02-02T14:05:36.389Z,8.70
2023-02-02T14:08:09.540Z,6.00
2023-02-02T14:10:42.291Z,5.30
2023-02-02T14:13:32.747Z,4.80
2023-02-02T14:16:08.304Z,8.50
2023-02-02T14:18:57.610Z,11.30
2023-02-02T14:21:57.902Z,5.77
2023-02-02T14:24:50.588Z,3.40
2023-02-02T14:27:59.710Z,4.20
2023-02-02T14:30:36.576Z,2.97
2023-02-02T14:33:40.556Z,3.57
2023-02-02T14:36:17.278Z,5.20
2023-02-02T14:39:18.402Z,3.97
2023-02-02T14:42:20.709Z,10.27
2023-02-02T14:45:19.709Z,2.87
2023-02-02T14:47:51.737Z,2.53
2023-02-02T14:50:43.306Z,2.63
2023-02-02T14:53:28.755Z,2.63
2023-02-02T14:56:03.237Z,2.60
2023-02-02T14:58:35.804Z,3.23
2023-02-02T15:01:16.673Z,3.50
2023-02-02T15:03:56.827Z,3.70
2023-02-02T15:06:37.722Z,3.30
2023-02-02T15:09:31.329Z,4.57
2023-02-02T15:12:19.838Z,7.23
2023-02-02T15:14:53.604Z,44.10
2023-02-02T15:17:30.719Z,47.90
2023-02-02T15:20:10.694Z,36.80
2023-02-02T15:22:48.203Z,76.87
2023-02-02T15:25:24.626Z,88.40
2023-02-02T15:28:00.279Z,43.23
2023-02-02T15:30:34.563Z,63.77
2023-02-02T15:33:09.187Z,36.00
2023-02-02T15:35:40.030Z,28.60
2023-02-02T15:38:20.426Z,53.50
2023-02-02T15:40:50.993Z,40.73
2023-02-02T15:43:21.428Z,46.90
2023-02-02T15:45:54.931Z,93.00
2023-02-02T15:48:29.940Z,93.73
2023-02-02T15:51:03.488Z,86.43
2023-02-02T15:53:51.812Z,84.23
2023-02-02T15:56:30.024Z,63.70
2023-02-02T15:59:01.915Z,56.57
2023-02-02T16:01:36.860Z,66.47
2023-02-02T16:04:18.366Z,82.80
2023-02-02T16:06:49.716Z,65.23
2023-02-02T16:09:28.789Z,44.60
2023-02-02T16:11:59.566Z,68.53
2023-02-02T16:14:29.316Z,87.73
2023-02-02T16:17:13.728Z,50.17
2023-02-02T16:19:46.611Z,37.60
2023-02-02T16:22:21.394Z,59.17
2023-02-02T16:24:56.212Z,84.03
2023-02-02T16:27:29.742Z,73.60
2023-02-02T16:30:03.165Z,47.23
2023-02-02T16:32:37.168Z,40.63
2023-02-02T16:35:10.076Z,45.27
2023-02-02T16:37:40.575Z,60.57
2023-02-02T16:40:29.291Z,31.33
2023-02-02T16:43:08.399Z,35.43
2023-02-02T16:45:48.167Z,41.80
2023-02-02T16:48:31.607Z,28.27
2023-02-02T16:51:32.202Z,29.20
2023-02-02T16:54:14.096Z,43.63
2023-02-02T16:56:49.056Z,76.03
2023-02-02T16:59:24.430Z,48.73
2023-02-02T17:01:57.318Z,32.53
2023-02-02T17:04:29.837Z,46.63
2023-02-02T17:07:08.621Z,40.37
2023-02-02T17:09:41.071Z,35.00
2023-02-02T17:12:35.756Z,27.90
2023-02-02T17:15:34.492Z,38.37
2023-02-02T17:18:05.491Z,38.30
2023-02-02T17:20:35.590Z,31.60
2023-02-02T17:23:10.563Z,29.90
2023-02-02T17:25:43.929Z,26.20
2023-02-02T17:28:19.521Z,27.80
2023-02-02T17:30:52.545Z,35.00
2023-02-02T17:33:24.619Z,45.93
2023-02-02T17:35:56.296Z,51.67
2023-02-02T17:38:28.343Z,29.13
2023-02-02T17:41:01.674Z,49.73
2023-02-02T17:43:35.851Z,41.70
2023-02-02T17:46:06.488Z,49.40
2023-02-02T17:48:37.232Z,53.53
2023-02-02T17:51:07.599Z,32.13
2023-02-02T17:53:37.420Z,31.83
2023-02-02T17:56:08.417Z,22.23
2023-02-02T17:58:40.820Z,25.90
2023-02-02T18:01:13.693Z,25.40
2023-02-02T18:03:46.479Z,28.40
2023-02-02T18:06:16.302Z,29.23
2023-02-02T18:08:46.559Z,24.63
2023-02-02T18:11:18.988Z,25.67
2023-02-02T18:13:51.648Z,31.07
2023-02-02T18:16:22.853Z,25.13
2023-02-02T18:18:53.729Z,32.30
2023-02-02T18:21:24.248Z,29.97
2023-02-02T18:23:54.069Z,27.23
2023-02-02T18:26:25.321Z,22.40
2023-02-02T18:28:57.988Z,21.40
2023-02-02T18:31:28.233Z,18.47
2023-02-02T18:33:58.655Z,13.97
2023-02-02T18:36:31.328Z,25.47
2023-02-02T18:39:01.116Z,18.87
2023-02-02T18:41:31.610Z,11.40
2023-02-02T18:44:04.000Z,8.60
2023-02-02T18:46:35.210Z,9.83
2023-02-02T18:49:05.050Z,11.00
2023-02-02T18:51:35.104Z,4.53
2023-02-02T18:54:05.103Z,9.10
2023-02-02T18:56:35.124Z,2.40
2023-02-02T18:59:08.065Z,0.63
2023-02-02T19:01:38.297Z,0.70
2023-02-02T19:04:08.772Z,1.10
2023-02-02T19:06:51.586Z,0.60
2023-02-02T19:09:22.374Z,1.00
2023-02-02T19:11:55.842Z,0.90
2023-02-02T19:14:34.472Z,2.37
2023-02-02T19:17:14.813Z,6.97
2023-02-02T19:19:44.824Z,6.33
2023-02-02T19:22:22.190Z,11.00
2023-02-02T19:24:52.977Z,8.03
2023-02-02T19:27:25.175Z,7.60
2023-02-02T19:30:01.982Z,13.30
2023-02-02T19:32:36.167Z,8.20
2023-02-02T19:35:10.074Z,11.00
2023-02-02T19:37:43.377Z,4.90
2023-02-02T19:40:25.232Z,6.60
2023-02-02T19:43:00.117Z,2.70
2023-02-02T19:45:35.437Z,5.07
2023-02-02T19:48:15.827Z,7.70
2023-02-02T19:50:46.197Z,2.70
2023-02-02T19:53:21.290Z,0.80
2023-02-02T19:55:52.216Z,0.60
2023-02-02T19:58:25.200Z,0.60
2023-02-02T20:00:59.959Z,0.93
2023-02-02T20:03:36.546Z,1.60
2023-02-02T20:06:07.376Z,4.30
2023-02-02T20:08:41.505Z,5.23
2023-02-02T20:11:30.607Z,6.23
2023-02-02T20:14:01.013Z,5.80
2023-02-02T20:16:40.814Z,8.30
2023-02-02T20:19:19.678Z,2.50
2023-02-02T20:21:51.651Z,1.70
2023-02-02T20:24:25.332Z,4.90
2023-02-02T20:26:57.529Z,3.20
2023-02-02T20:29:30.637Z,3.53
2023-02-02T20:32:03.113Z,4.30
2023-02-02T20:34:35.764Z,4.00
2023-02-02T20:37:17.060Z,1.77
2023-02-02T20:39:50.441Z,3.83
2023-02-02T20:42:36.763Z,0.67
2023-02-02T20:45:06.908Z,0.30
2023-02-02T20:47:39.519Z,0.40
2023-02-02T20:50:10.339Z,0.30
2023-02-02T20:52:40.549Z,0.40
2023-02-02T20:55:12.351Z,0.40
2023-02-02T20:57:42.382Z,0.40
2023-02-02T21:00:16.026Z,0.30
2023-02-02T21:02:48.797Z,0.33
2023-02-02T21:05:18.874Z,0.40
2023-02-02T21:07:49.137Z,0.40
2023-02-02T21:10:19.179Z,0.53
2023-02-02T21:12:51.946Z,0.50
2023-02-02T21:15:21.869Z,0.70
2023-02-02T21:17:54.265Z,0.50
2023-02-02T21:20:24.198Z,0.40
2023-02-02T21:22:56.242Z,0.50
2023-02-02T21:25:26.249Z,1.00
2023-02-02T21:28:00.855Z,0.70
2023-02-02T21:30:31.421Z,0.50
2023-02-02T21:33:04.087Z,0.40
2023-02-02T21:35:34.277Z,0.30
2023-02-02T21:38:09.793Z,0.40
2023-02-02T21:40:39.790Z,0.40
2023-02-02T21:43:17.971Z,0.60
2023-02-02T21:45:53.365Z,0.70
2023-02-02T21:48:32.026Z,2.13
2023-02-02T21:51:03.685Z,2.60
2023-02-02T21:53:36.558Z,8.73
2023-02-02T21:56:09.412Z,7.17
2023-02-02T21:58:42.492Z,9.27
2023-02-02T22:01:32.439Z,7.47
2023-02-02T22:04:05.754Z,8.47
2023-02-02T22:06:37.731Z,14.23
2023-02-02T22:09:17.280Z,10.40
2023-02-02T22:11:50.823Z,12.80
2023-02-02T22:14:24.482Z,16.63
2023-02-02T22:16:56.251Z,7.80
2023-02-02T22:19:35.212Z,13.53
2023-02-02T22:22:18.009Z,11.10
2023-02-02T22:24:49.731Z,20.53
2023-02-02T22:27:25.914Z,5.17
2023-02-02T22:30:00.659Z,8.47
2023-02-02T22:32:30.459Z,7.63
2023-02-02T22:35:02.850Z,11.53
2023-02-02T22:37:33.511Z,8.30
2023-02-02T22:40:03.435Z,14.07
2023-02-02T22:42:33.858Z,14.07
2023-02-02T22:45:03.806Z,14.57
2023-02-02T22:47:33.988Z,17.87
2023-02-02T22:50:06.632Z,13.17
2023-02-02T22:52:36.828Z,14.70
2023-02-02T22:55:06.845Z,11.63
2023-02-02T22:57:37.363Z,14.30
2023-02-02T23:00:10.602Z,12.03
2023-02-02T23:02:40.825Z,12.73
2023-02-02T23:05:15.961Z,14.47
2023-02-02T23:07:46.750Z,11.40
2023-02-02T23:10:18.532Z,13.67
2023-02-02T23:12:52.810Z,9.67
2023-02-02T23:15:23.203Z,13.10
2023-02-02T23:17:53.443Z,11.57
2023-02-02T23:20:26.563Z,6.10
2023-02-02T23:22:57.337Z,15.90
2023-02-02T23:25:27.436Z,10.53
2023-02-02T23:27:57.389Z,7.90
2023-02-02T23:30:27.449Z,9.20
2023-02-02T23:32:58.065Z,14.93
2023-02-02T23:35:30.884Z,5.37
2023-02-02T23:38:01.281Z,6.37
2023-02-02T23:40:31.112Z,12.80
2023-02-02T23:43:01.501Z,16.57
2023-02-02T23:45:31.326Z,13.13
2023-02-02T23:48:01.752Z,15.00
2023-02-02T23:50:38.037Z,14.60
2023-02-02T23:53:09.223Z,16.97
2023-02-02T23:55:39.489Z,19.23
2023-02-02T23:58:10.739Z,16.30
