createdAt,value
2018-07-12T00:02:17.978Z,100838.09
2018-07-12T00:04:44.677Z,100841.31
2018-07-12T00:07:11.081Z,100840.41
2018-07-12T00:09:37.597Z,100838.66
2018-07-12T00:12:04.487Z,100841.86
2018-07-12T00:14:30.764Z,100843.75
2018-07-12T00:16:57.810Z,100842.42
2018-07-12T00:19:24.493Z,100851.09
2018-07-12T00:21:50.803Z,100843.32
2018-07-12T00:24:17.872Z,100844.80
2018-07-12T00:26:44.568Z,100843.25
2018-07-12T00:29:11.798Z,100839.98
2018-07-12T00:31:37.980Z,100851.51
2018-07-12T00:34:04.209Z,100852.95
2018-07-12T00:36:30.404Z,100847.80
2018-07-12T00:38:56.637Z,100849.12
2018-07-12T00:41:23.631Z,100854.25
2018-07-12T00:43:49.862Z,100853.26
2018-07-12T00:46:16.101Z,100852.05
2018-07-12T00:48:43.028Z,100852.95
2018-07-12T00:51:09.319Z,100851.02
2018-07-12T00:53:35.493Z,100852.85
2018-07-12T00:56:03.808Z,100852.92
2018-07-12T00:58:29.998Z,100857.92
2018-07-12T01:00:56.213Z,100850.95
2018-07-12T01:03:22.390Z,100846.55
2018-07-12T01:05:48.650Z,100849.48
2018-07-12T01:08:14.840Z,100851.03
2018-07-12T01:10:45.456Z,100854.79
2018-07-12T01:13:12.620Z,100851.45
2018-07-12T01:15:39.110Z,100853.70
2018-07-12T01:18:09.201Z,100852.20
2018-07-12T01:20:35.910Z,100848.65
2018-07-12T01:23:03.926Z,100850.96
2018-07-12T01:25:31.536Z,100847.59
2018-07-12T01:27:57.845Z,100848.03
2018-07-12T01:30:24.028Z,100847.88
2018-07-12T01:32:51.093Z,100843.19
2018-07-12T01:35:18.136Z,100845.22
2018-07-12T01:37:45.249Z,100840.06
2018-07-12T01:40:11.441Z,100841.33
2018-07-12T01:42:38.572Z,100842.50
2018-07-12T01:45:04.760Z,100841.17
2018-07-12T01:47:34.257Z,100841.09
2018-07-12T01:50:00.473Z,100835.94
2018-07-12T01:52:27.976Z,100830.62
2018-07-12T01:54:55.240Z,100835.11
2018-07-12T01:57:21.473Z,100840.34
2018-07-12T01:59:47.767Z,100829.07
2018-07-12T02:02:14.206Z,100833.55
2018-07-12T02:04:40.396Z,100832.44
2018-07-12T02:07:08.458Z,100828.66
2018-07-12T02:09:34.704Z,100832.80
2018-07-12T02:12:00.928Z,100830.83
2018-07-12T02:14:27.108Z,100827.55
2018-07-12T02:16:53.978Z,100826.42
2018-07-12T02:19:20.240Z,100823.69
2018-07-12T02:21:47.077Z,100817.13
2018-07-12T02:24:13.276Z,100813.63
2018-07-12T02:26:39.488Z,100815.95
2018-07-12T02:29:05.954Z,100807.22
2018-07-12T02:31:33.314Z,100807.15
2018-07-12T02:33:59.497Z,100798.20
2018-07-12T02:36:25.688Z,100795.05
2018-07-12T02:38:51.978Z,100795.11
2018-07-12T02:41:19.057Z,100783.44
2018-07-12T02:43:46.097Z,100786.74
2018-07-12T02:46:12.302Z,100780.25
2018-07-12T02:48:39.478Z,100779.95
2018-07-12T02:51:06.533Z,100777.52
2018-07-12T02:53:35.131Z,100771.48
2018-07-12T02:56:04.458Z,100775.01
2018-07-12T02:58:30.632Z,100768.55
2018-07-12T03:00:56.832Z,100770.72
2018-07-12T03:03:23.018Z,100759.54
2018-07-12T03:05:49.208Z,100760.27
2018-07-12T03:08:16.387Z,100756.36
2018-07-12T03:10:43.378Z,100761.67
2018-07-12T03:13:10.453Z,100760.27
2018-07-12T03:15:36.625Z,100770.31
2018-07-12T03:18:04.891Z,100767.46
2018-07-12T03:20:35.018Z,100760.83
2018-07-12T03:23:01.353Z,100761.94
2018-07-12T03:25:28.558Z,100759.07
2018-07-12T03:27:55.596Z,100746.66
2018-07-12T03:30:22.071Z,100754.66
2018-07-12T03:32:49.210Z,100745.73
2018-07-12T03:35:16.269Z,100744.12
2018-07-12T03:37:42.531Z,100746.72
2018-07-12T03:40:09.521Z,100738.48
2018-07-12T03:42:36.784Z,100740.08
2018-07-12T03:45:04.265Z,100743.88
2018-07-12T03:47:30.470Z,100738.34
2018-07-12T03:49:56.642Z,100730.27
2018-07-12T03:52:22.845Z,100730.38
2018-07-12T03:54:49.254Z,100725.41
2018-07-12T03:57:15.449Z,100725.08
2018-07-12T03:59:41.637Z,100720.26
2018-07-12T04:02:07.857Z,100717.67
2018-07-12T04:04:34.085Z,100709.92
2018-07-12T04:07:00.603Z,100712.92
2018-07-12T04:09:26.868Z,100713.41
2018-07-12T04:11:53.121Z,100714.58
2018-07-12T04:14:19.301Z,100714.31
2018-07-12T04:16:46.316Z,100716.00
2018-07-12T04:19:13.332Z,100703.99
2018-07-12T04:21:39.712Z,100709.80
2018-07-12T04:24:05.892Z,100704.27
2018-07-12T04:26:33.259Z,100693.87
2018-07-12T04:29:00.452Z,100696.86
2018-07-12T04:31:27.392Z,100692.23
2018-07-12T04:33:54.605Z,100695.31
2018-07-12T04:36:21.637Z,100686.25
2018-07-12T04:38:48.132Z,100684.23
2018-07-12T04:41:17.624Z,100684.52
2018-07-12T04:43:44.893Z,100681.22
2018-07-12T04:46:11.659Z,100691.42
2018-07-12T04:48:38.829Z,100686.83
2018-07-12T04:51:05.074Z,100684.45
2018-07-12T04:53:33.586Z,100680.20
2018-07-12T04:55:59.763Z,100675.84
2018-07-12T04:58:26.901Z,100672.91
2018-07-12T05:00:53.951Z,100662.11
2018-07-12T05:03:20.276Z,100660.47
2018-07-12T05:05:46.520Z,100642.48
2018-07-12T05:08:13.777Z,100638.84
2018-07-12T05:10:40.833Z,100644.14
2018-07-12T05:13:07.049Z,100638.84
2018-07-12T05:15:35.145Z,100629.70
2018-07-12T05:18:02.280Z,100617.77
2018-07-12T05:20:29.408Z,100620.70
2018-07-12T05:22:55.617Z,100627.17
2018-07-12T05:25:23.374Z,100619.21
2018-07-12T05:27:49.577Z,100616.77
2018-07-12T05:30:15.912Z,100611.01
2018-07-12T05:32:42.109Z,100605.48
2018-07-12T05:35:08.365Z,100592.48
2018-07-12T05:37:35.065Z,100574.20
2018-07-12T05:40:03.249Z,100575.34
2018-07-12T05:42:29.937Z,100574.97
2018-07-12T05:44:58.843Z,100570.93
2018-07-12T05:47:26.578Z,100562.63
2018-07-12T05:49:53.310Z,100558.53
2018-07-12T05:52:20.032Z,100556.34
2018-07-12T05:54:46.717Z,100560.31
2018-07-12T05:57:14.048Z,100566.17
2018-07-12T05:59:40.703Z,100563.41
2018-07-12T06:02:15.061Z,100564.30
2018-07-12T06:04:44.783Z,100548.87
2018-07-12T06:07:11.738Z,100536.69
2018-07-12T06:09:38.933Z,100528.48
2018-07-12T06:12:05.622Z,100518.02
2018-07-12T06:14:32.745Z,100499.30
2018-07-12T06:16:59.495Z,100500.63
2018-07-12T06:19:26.263Z,100489.88
2018-07-12T06:21:52.925Z,100498.28
2018-07-12T06:24:19.578Z,100518.67
2018-07-12T06:26:46.252Z,100523.09
2018-07-12T06:29:12.913Z,100531.19
2018-07-12T06:31:39.591Z,100533.95
2018-07-12T06:34:06.282Z,100548.45
2018-07-12T06:36:35.567Z,100556.02
2018-07-12T06:39:03.220Z,100553.31
2018-07-12T06:41:29.880Z,100556.67
2018-07-12T06:43:56.561Z,100571.44
2018-07-12T06:46:23.221Z,100581.89
2018-07-12T06:48:50.685Z,100588.61
2018-07-12T06:51:17.364Z,100588.05
2018-07-12T06:53:44.037Z,100593.41
2018-07-12T06:56:11.399Z,100586.03
2018-07-12T06:58:38.157Z,100592.67
2018-07-12T07:01:04.805Z,100598.27
2018-07-12T07:03:31.464Z,100595.95
2018-07-12T07:05:58.170Z,100594.24
2018-07-12T07:08:24.849Z,100596.73
2018-07-12T07:10:51.522Z,100600.39
2018-07-12T07:13:18.169Z,100594.95
2018-07-12T07:15:48.910Z,100609.58
2018-07-12T07:18:16.749Z,100607.28
2018-07-12T07:20:44.437Z,100606.74
2018-07-12T07:23:11.096Z,100605.91
2018-07-12T07:25:37.817Z,100608.74
2018-07-12T07:28:04.583Z,100602.27
2018-07-12T07:30:31.261Z,100608.91
2018-07-12T07:32:57.928Z,100613.88
2018-07-12T07:35:24.608Z,100623.23
2018-07-12T07:37:51.275Z,100619.73
2018-07-12T07:40:18.925Z,100616.87
2018-07-12T07:42:46.569Z,100611.41
2018-07-12T07:45:14.040Z,100599.39
2018-07-12T07:47:40.713Z,100599.06
2018-07-12T07:50:07.704Z,100603.75
2018-07-12T07:52:34.851Z,100608.07
2018-07-12T07:55:01.570Z,100609.19
2018-07-12T07:57:28.236Z,100615.84
2018-07-12T07:59:54.973Z,100614.72
2018-07-12T08:02:22.265Z,100620.20
2018-07-12T08:04:49.848Z,100620.20
2018-07-12T08:07:16.654Z,100617.87
2018-07-12T08:09:43.457Z,100611.62
2018-07-12T08:12:11.141Z,100621.15
2018-07-12T08:14:38.726Z,100614.88
2018-07-12T08:17:05.422Z,100611.84
2018-07-12T08:19:33.486Z,100607.03
2018-07-12T08:22:06.445Z,100612.02
2018-07-12T08:24:36.901Z,100616.98
2018-07-12T08:27:04.889Z,100615.95
2018-07-12T08:29:32.321Z,100619.94
2018-07-12T08:31:59.278Z,100623.91
2018-07-12T08:34:26.185Z,100622.59
2018-07-12T08:36:52.939Z,100627.61
2018-07-12T08:39:19.619Z,100634.59
2018-07-12T08:41:46.327Z,100633.59
2018-07-12T08:44:13.025Z,100632.61
2018-07-12T08:46:39.728Z,100621.98
2018-07-12T08:49:06.422Z,100623.13
2018-07-12T08:51:35.541Z,100635.59
2018-07-12T08:54:03.702Z,100630.72
2018-07-12T08:56:31.267Z,100636.37
2018-07-12T08:58:57.965Z,100632.38
2018-07-12T09:01:24.660Z,100633.71
2018-07-12T09:03:51.340Z,100639.52
2018-07-12T09:06:18.122Z,100645.51
2018-07-12T09:08:45.790Z,100642.72
2018-07-12T09:11:12.481Z,100647.49
2018-07-12T09:13:39.174Z,100644.13
2018-07-12T09:16:05.915Z,100649.11
2018-07-12T09:18:34.279Z,100649.59
2018-07-12T09:21:00.994Z,100651.77
2018-07-12T09:23:27.715Z,100650.15
2018-07-12T09:25:54.421Z,100647.28
2018-07-12T09:28:21.957Z,100656.23
2018-07-12T09:30:48.676Z,100654.23
2018-07-12T09:33:16.326Z,100660.56
2018-07-12T09:35:43.992Z,100658.56
2018-07-12T09:38:16.549Z,100658.06
2018-07-12T09:40:44.046Z,100658.34
2018-07-12T09:43:11.541Z,100659.39
2018-07-12T09:45:39.233Z,100665.54
2018-07-12T09:48:06.788Z,100662.72
2018-07-12T09:50:34.307Z,100665.70
2018-07-12T09:53:03.548Z,100666.53
2018-07-12T09:55:31.245Z,100671.14
2018-07-12T09:58:05.100Z,100673.33
2018-07-12T10:00:38.170Z,100669.97
2018-07-12T10:03:11.396Z,100669.29
2018-07-12T10:05:44.606Z,100667.31
2018-07-12T10:08:17.740Z,100663.81
2018-07-12T10:10:50.993Z,100675.77
2018-07-12T10:13:24.305Z,100673.77
2018-07-12T10:15:55.569Z,100678.43
2018-07-12T10:18:23.153Z,100671.95
2018-07-12T10:20:49.820Z,100674.66
2018-07-12T10:23:16.496Z,100676.77
2018-07-12T10:25:43.160Z,100680.09
2018-07-12T10:28:10.806Z,100679.47
2018-07-12T10:30:37.522Z,100682.47
2018-07-12T10:33:05.135Z,100681.42
2018-07-12T10:35:31.825Z,100685.41
2018-07-12T10:37:58.500Z,100688.06
2018-07-12T10:40:25.194Z,100680.50
2018-07-12T10:42:51.890Z,100692.39
2018-07-12T10:45:18.597Z,100692.70
2018-07-12T10:47:45.264Z,100691.47
2018-07-12T10:50:11.963Z,100703.51
2018-07-12T10:52:38.649Z,100707.86
2018-07-12T10:55:05.341Z,100704.34
2018-07-12T10:57:34.123Z,100707.65
2018-07-12T11:00:00.825Z,100711.35
2018-07-12T11:02:28.530Z,100710.22
2018-07-12T11:04:55.230Z,100714.29
2018-07-12T11:07:22.852Z,100713.80
2018-07-12T11:09:50.485Z,100712.72
2018-07-12T11:12:18.203Z,100715.62
2018-07-12T11:14:45.885Z,100711.97
2018-07-12T11:17:13.384Z,100720.25
2018-07-12T11:19:40.919Z,100722.91
2018-07-12T11:22:08.547Z,100732.05
2018-07-12T11:24:36.991Z,100729.55
2018-07-12T11:27:05.128Z,100731.22
2018-07-12T11:29:55.573Z,100737.43
2018-07-12T11:32:22.264Z,100735.48
2018-07-12T11:34:50.352Z,100739.72
2018-07-12T11:37:18.773Z,100731.28
2018-07-12T11:39:45.459Z,100739.68
2018-07-12T11:42:12.137Z,100743.42
2018-07-12T11:44:39.768Z,100740.27
2018-07-12T11:47:07.099Z,100742.59
2018-07-12T11:49:35.842Z,100745.58
2018-07-12T11:52:03.281Z,100749.50
2018-07-12T11:54:30.920Z,100744.41
2018-07-12T11:56:57.597Z,100750.30
2018-07-12T11:59:25.160Z,100745.52
2018-07-12T12:01:52.173Z,100751.55
2018-07-12T12:04:19.824Z,100750.55
2018-07-12T12:06:46.577Z,100749.56
2018-07-12T12:09:14.271Z,100750.30
2018-07-12T12:11:41.845Z,100754.30
2018-07-12T12:14:08.519Z,100752.96
2018-07-12T12:16:35.217Z,100757.28
2018-07-12T12:19:01.893Z,100758.61
2018-07-12T12:21:29.585Z,100761.67
2018-07-12T12:23:56.285Z,100762.27
2018-07-12T12:26:23.833Z,100765.41
2018-07-12T12:28:50.573Z,100766.83
2018-07-12T12:31:17.241Z,100772.64
2018-07-12T12:33:44.766Z,100774.06
2018-07-12T12:36:12.426Z,100774.46
2018-07-12T12:38:40.086Z,100771.16
2018-07-12T12:41:06.764Z,100774.95
2018-07-12T12:43:34.249Z,100776.13
2018-07-12T12:46:00.941Z,100789.75
2018-07-12T12:48:28.570Z,100789.31
2018-07-12T12:50:55.321Z,100794.13
2018-07-12T12:53:22.961Z,100785.58
2018-07-12T12:55:49.812Z,100786.41
2018-07-12T12:58:17.710Z,100784.59
2018-07-12T13:00:44.377Z,100782.42
2018-07-12T13:03:12.102Z,100787.34
2018-07-12T13:05:38.799Z,100788.02
2018-07-12T13:08:05.491Z,100794.47
2018-07-12T13:10:32.899Z,100800.03
2018-07-12T13:13:00.519Z,100797.72
2018-07-12T13:15:28.114Z,100800.34
2018-07-12T13:17:55.757Z,100803.83
2018-07-12T13:20:23.391Z,100806.42
2018-07-12T13:22:50.093Z,100810.32
2018-07-12T13:25:16.784Z,100814.06
2018-07-12T13:27:44.366Z,100812.48
2018-07-12T13:30:11.877Z,100816.96
2018-07-12T13:32:39.499Z,100814.95
2018-07-12T13:35:06.162Z,100812.35
2018-07-12T13:37:34.021Z,100816.28
2018-07-12T13:40:00.713Z,100813.25
2018-07-12T13:42:27.408Z,100816.89
2018-07-12T13:44:54.085Z,100813.25
2018-07-12T13:47:20.788Z,100822.27
2018-07-12T13:49:47.488Z,100824.59
2018-07-12T13:52:14.217Z,100822.95
2018-07-12T13:54:40.921Z,100821.59
2018-07-12T13:57:07.618Z,100823.11
2018-07-12T13:59:34.339Z,100821.28
2018-07-12T14:02:01.898Z,100824.09
2018-07-12T14:04:28.572Z,100826.41
2018-07-12T14:06:55.274Z,100832.34
2018-07-12T14:09:21.945Z,100824.52
2018-07-12T14:11:48.633Z,100831.34
2018-07-12T14:14:15.327Z,100827.86
2018-07-12T14:16:41.994Z,100835.34
2018-07-12T14:19:08.711Z,100834.99
2018-07-12T14:21:35.389Z,100832.83
2018-07-12T14:24:02.062Z,100826.34
2018-07-12T14:26:28.761Z,100827.73
2018-07-12T14:28:55.454Z,100823.75
2018-07-12T14:31:22.349Z,100824.70
2018-07-12T14:33:49.985Z,100828.23
2018-07-12T14:36:17.712Z,100818.03
2018-07-12T14:38:44.424Z,100822.14
2018-07-12T14:41:12.062Z,100814.89
2018-07-12T14:43:38.762Z,100810.53
2018-07-12T14:46:06.286Z,100811.86
2018-07-12T14:48:33.973Z,100813.74
2018-07-12T14:51:01.619Z,100820.05
2018-07-12T14:53:28.303Z,100817.05
2018-07-12T14:55:55.954Z,100819.89
2018-07-12T14:58:23.005Z,100817.05
2018-07-12T15:00:49.693Z,100819.05
2018-07-12T15:03:16.365Z,100818.94
2018-07-12T15:05:43.832Z,100818.38
2018-07-12T15:08:11.504Z,100818.99
2018-07-12T15:10:39.020Z,100820.54
2018-07-12T15:13:06.493Z,100820.69
2018-07-12T15:15:35.453Z,100819.70
2018-07-12T15:18:04.185Z,100821.53
2018-07-12T15:20:31.998Z,100826.63
2018-07-12T15:22:58.897Z,100827.80
2018-07-12T15:25:25.582Z,100831.84
2018-07-12T15:27:53.475Z,100841.30
2018-07-12T15:30:21.178Z,100848.77
2018-07-12T15:32:48.699Z,100849.20
2018-07-12T15:35:15.408Z,100847.19
2018-07-12T15:37:43.072Z,100845.20
2018-07-12T15:40:09.737Z,100845.70
2018-07-12T15:42:37.284Z,100844.59
2018-07-12T15:45:05.248Z,100843.05
2018-07-12T15:47:33.856Z,100841.38
2018-07-12T15:50:01.331Z,100842.55
2018-07-12T15:52:28.086Z,100836.63
2018-07-12T15:54:54.758Z,100842.33
2018-07-12T15:57:21.453Z,100839.63
2018-07-12T15:59:48.161Z,100843.12
2018-07-12T16:02:14.893Z,100833.75
2018-07-12T16:04:42.497Z,100839.41
2018-07-12T16:07:09.193Z,100833.97
2018-07-12T16:09:36.761Z,100835.77
2018-07-12T16:12:04.621Z,100836.34
2018-07-12T16:14:32.973Z,100837.02
2018-07-12T16:17:00.473Z,100835.58
2018-07-12T16:19:27.152Z,100834.59
2018-07-12T16:21:54.841Z,100830.45
2018-07-12T16:24:22.473Z,100827.67
2018-07-12T16:26:50.160Z,100829.77
2018-07-12T16:29:17.722Z,100830.75
2018-07-12T16:31:45.189Z,100833.26
2018-07-12T16:34:12.862Z,100840.61
2018-07-12T16:36:40.525Z,100840.95
2018-07-12T16:39:07.703Z,100845.92
2018-07-12T16:41:35.218Z,100845.92
2018-07-12T16:44:01.922Z,100846.20
2018-07-12T16:46:28.610Z,100854.66
2018-07-12T16:48:58.429Z,100854.84
2018-07-12T16:51:25.895Z,100856.33
2018-07-12T16:53:52.591Z,100864.30
2018-07-12T16:56:20.292Z,100857.01
2018-07-12T16:58:46.998Z,100853.11
2018-07-12T17:01:13.662Z,100853.67
2018-07-12T17:03:40.320Z,100856.67
2018-07-12T17:06:07.037Z,100851.23
2018-07-12T17:08:33.720Z,100850.18
2018-07-12T17:11:00.425Z,100857.16
2018-07-12T17:13:28.176Z,100858.34
2018-07-12T17:15:54.854Z,100858.77
2018-07-12T17:18:22.674Z,100862.62
2018-07-12T17:20:49.508Z,100861.98
2018-07-12T17:23:16.180Z,100864.14
2018-07-12T17:25:42.864Z,100860.66
2018-07-12T17:28:09.561Z,100862.97
2018-07-12T17:30:36.254Z,100865.77
2018-07-12T17:33:04.018Z,100872.48
2018-07-12T17:35:30.669Z,100869.88
2018-07-12T17:37:58.374Z,100874.20
2018-07-12T17:40:25.829Z,100881.22
2018-07-12T17:42:52.630Z,100875.91
2018-07-12T17:45:19.313Z,100881.70
2018-07-12T17:47:46.085Z,100882.89
2018-07-12T17:50:13.677Z,100880.50
2018-07-12T17:52:40.341Z,100888.34
2018-07-12T17:55:08.068Z,100891.00
2018-07-12T17:57:34.758Z,100893.09
2018-07-12T18:00:01.442Z,100896.09
2018-07-12T18:02:28.230Z,100891.27
2018-07-12T18:04:54.937Z,100891.47
2018-07-12T18:07:21.623Z,100892.94
2018-07-12T18:09:48.397Z,100896.59
2018-07-12T18:12:15.077Z,100904.97
2018-07-12T18:14:42.232Z,100905.02
2018-07-12T18:17:08.938Z,100909.01
2018-07-12T18:19:35.637Z,100911.39
2018-07-12T18:22:03.679Z,100915.16
2018-07-12T18:24:31.210Z,100913.06
2018-07-12T18:26:58.716Z,100915.72
2018-07-12T18:29:26.146Z,100917.36
2018-07-12T18:31:52.956Z,100917.13
2018-07-12T18:34:20.473Z,100915.73
2018-07-12T18:36:47.322Z,100916.45
2018-07-12T18:39:14.108Z,100912.88
2018-07-12T18:41:41.818Z,100919.64
2018-07-12T18:44:09.471Z,100918.87
2018-07-12T18:46:36.290Z,100922.17
2018-07-12T18:49:04.357Z,100923.13
2018-07-12T18:51:31.024Z,100922.94
2018-07-12T18:53:59.841Z,100923.78
2018-07-12T18:56:26.504Z,100924.55
2018-07-12T18:58:54.040Z,100929.80
2018-07-12T19:01:20.719Z,100933.84
2018-07-12T19:03:48.397Z,100938.17
2018-07-12T19:06:32.920Z,100942.37
2018-07-12T19:08:59.651Z,100951.12
2018-07-12T19:11:26.330Z,100951.12
2018-07-12T19:13:52.996Z,100957.00
2018-07-12T19:16:20.604Z,100954.34
2018-07-12T19:18:47.273Z,100959.09
2018-07-12T19:21:14.202Z,100963.79
2018-07-12T19:23:41.905Z,100976.28
2018-07-12T19:26:09.474Z,100969.45
2018-07-12T19:28:37.303Z,100975.75
2018-07-12T19:31:04.592Z,100986.37
2018-07-12T19:33:31.263Z,100992.30
2018-07-12T19:35:57.929Z,100982.09
2018-07-12T19:38:24.601Z,100986.49
2018-07-12T19:40:52.092Z,100984.98
2018-07-12T19:43:18.865Z,100987.71
2018-07-12T19:45:46.509Z,100997.70
2018-07-12T19:48:13.262Z,100991.39
2018-07-12T19:50:40.930Z,100992.03
2018-07-12T19:53:07.677Z,100993.06
2018-07-12T19:55:35.193Z,100988.55
2018-07-12T19:58:01.877Z,101001.00
2018-07-12T20:00:28.805Z,100998.68
2018-07-12T20:02:55.478Z,100998.03
2018-07-12T20:05:22.136Z,100996.37
2018-07-12T20:07:48.909Z,100996.86
2018-07-12T20:10:15.562Z,100998.53
2018-07-12T20:12:42.266Z,100995.68
2018-07-12T20:15:09.809Z,100992.65
2018-07-12T20:17:36.450Z,100996.30
2018-07-12T20:20:04.277Z,100993.86
2018-07-12T20:22:31.833Z,100994.20
2018-07-12T20:24:58.721Z,100995.38
2018-07-12T20:27:26.233Z,100996.37
2018-07-12T20:29:54.390Z,100994.55
2018-07-12T20:32:21.917Z,100993.14
2018-07-12T20:34:49.554Z,100994.62
2018-07-12T20:37:17.196Z,100997.77
2018-07-12T20:39:43.841Z,100997.77
2018-07-12T20:42:10.502Z,100997.77
2018-07-12T20:44:37.160Z,101009.92
2018-07-12T20:47:04.627Z,101006.65
2018-07-12T20:49:31.264Z,101009.38
2018-07-12T20:51:57.905Z,101008.66
2018-07-12T20:54:24.564Z,101013.71
2018-07-12T20:56:51.209Z,101010.48
2018-07-12T20:59:17.852Z,101004.68
2018-07-12T21:01:44.528Z,101014.13
2018-07-12T21:04:12.009Z,101012.50
2018-07-12T21:06:39.676Z,101015.53
2018-07-12T21:09:06.761Z,101014.81
2018-07-12T21:11:34.826Z,101021.11
2018-07-12T21:14:02.288Z,101020.42
2018-07-12T21:16:28.966Z,101025.25
2018-07-12T21:18:55.617Z,101021.84
2018-07-12T21:21:22.265Z,101030.16
2018-07-12T21:23:48.921Z,101026.81
2018-07-12T21:26:15.573Z,101021.75
2018-07-12T21:28:42.389Z,101026.58
2018-07-12T21:31:09.064Z,101023.42
2018-07-12T21:33:36.021Z,101020.28
2018-07-12T21:36:03.635Z,101023.17
2018-07-12T21:38:30.400Z,101023.17
2018-07-12T21:40:57.044Z,101027.06
2018-07-12T21:43:23.697Z,101032.38
2018-07-12T21:45:50.345Z,101032.61
2018-07-12T21:48:16.992Z,101034.05
2018-07-12T21:50:43.635Z,101037.55
2018-07-12T21:53:10.271Z,101033.71
2018-07-12T21:55:37.040Z,101037.92
2018-07-12T21:58:04.657Z,101044.22
2018-07-12T22:00:33.282Z,101049.66
2018-07-12T22:03:00.038Z,101045.89
2018-07-12T22:05:26.785Z,101048.55
2018-07-12T22:08:20.289Z,101046.05
2018-07-12T22:10:48.271Z,101049.27
2018-07-12T22:13:15.449Z,101047.33
2018-07-12T22:15:42.145Z,101046.16
2018-07-12T22:18:09.087Z,101044.56
2018-07-12T22:20:35.833Z,101042.06
2018-07-12T22:23:04.645Z,101050.86
2018-07-12T22:25:31.441Z,101046.05
2018-07-12T22:27:58.190Z,101049.88
2018-07-12T22:30:25.044Z,101048.20
2018-07-12T22:32:52.688Z,101052.69
2018-07-12T22:35:19.348Z,101048.97
2018-07-12T22:37:47.184Z,101053.64
2018-07-12T22:40:14.808Z,101047.37
2018-07-12T22:42:41.562Z,101047.98
2018-07-12T22:45:09.229Z,101046.87
2018-07-12T22:47:37.032Z,101047.37
2018-07-12T22:50:04.824Z,101045.06
2018-07-12T22:52:31.661Z,101049.66
2018-07-12T22:54:58.339Z,101052.45
2018-07-12T22:57:25.972Z,101050.03
2018-07-12T22:59:52.629Z,101051.97
2018-07-12T23:02:19.420Z,101055.11
2018-07-12T23:04:46.083Z,101048.47
2018-07-12T23:07:13.593Z,101046.80
2018-07-12T23:09:41.244Z,101045.33
2018-07-12T23:12:07.911Z,101046.31
2018-07-12T23:14:34.806Z,101041.98
2018-07-12T23:17:01.527Z,101041.48
2018-07-12T23:19:28.183Z,101047.37
2018-07-12T23:21:55.742Z,101036.03
2018-07-12T23:24:22.393Z,101036.17
2018-07-12T23:26:49.925Z,101042.09
2018-07-12T23:29:17.508Z,101045.59
2018-07-12T23:31:45.054Z,101045.12
2018-07-12T23:34:11.694Z,101045.24
2018-07-12T23:36:38.330Z,101044.75
2018-07-12T23:39:06.419Z,101036.93
2018-07-12T23:41:34.021Z,101037.77
2018-07-12T23:44:00.668Z,101042.02
2018-07-12T23:46:28.200Z,101039.93
2018-07-12T23:48:54.852Z,101038.60
2018-07-12T23:51:21.500Z,101039.17
2018-07-12T23:53:48.164Z,101039.33
2018-07-12T23:56:14.808Z,101036.09
2018-07-12T23:58:42.366Z,101032.23
