createdAt,value
2019-05-20T00:00:47.259Z,23.30
2019-05-20T00:03:36.848Z,25.08
2019-05-20T00:06:19.084Z,22.98
2019-05-20T00:09:02.322Z,24.10
2019-05-20T00:11:43.840Z,27.05
2019-05-20T00:14:26.482Z,23.75
2019-05-20T00:17:02.270Z,23.67
2019-05-20T00:19:44.862Z,24.02
2019-05-20T00:22:20.381Z,24.72
2019-05-20T00:25:02.739Z,23.02
2019-05-20T00:27:39.023Z,22.42
2019-05-20T00:30:16.307Z,27.27
2019-05-20T00:33:00.643Z,24.90
2019-05-20T00:35:43.937Z,23.55
2019-05-20T00:38:26.178Z,22.20
2019-05-20T00:41:15.209Z,22.45
2019-05-20T00:43:50.905Z,19.90
2019-05-20T00:46:33.915Z,22.35
2019-05-20T00:49:16.250Z,26.40
2019-05-20T00:51:53.647Z,23.27
2019-05-20T00:54:35.594Z,28.02
2019-05-20T00:57:11.902Z,24.10
2019-05-20T00:59:54.296Z,22.77
2019-05-20T01:02:36.610Z,22.98
2019-05-20T01:05:12.512Z,23.55
2019-05-20T01:07:55.230Z,24.55
2019-05-20T01:10:37.307Z,24.10
2019-05-20T01:13:13.264Z,23.05
2019-05-20T01:15:49.252Z,21.97
2019-05-20T01:18:31.875Z,21.93
2019-05-20T01:21:07.914Z,21.45
2019-05-20T01:23:50.667Z,22.70
2019-05-20T01:26:26.604Z,20.97
2019-05-20T01:29:09.364Z,25.02
2019-05-20T01:31:52.003Z,20.97
2019-05-20T01:34:27.517Z,25.45
2019-05-20T01:37:03.266Z,23.30
2019-05-20T01:39:45.715Z,21.85
2019-05-20T01:42:21.385Z,23.45
2019-05-20T01:45:04.566Z,24.30
2019-05-20T01:47:41.472Z,25.30
2019-05-20T01:50:25.332Z,25.80
2019-05-20T01:53:14.195Z,23.38
2019-05-20T01:55:50.158Z,24.70
2019-05-20T01:58:25.829Z,25.82
2019-05-20T02:01:08.809Z,23.25
2019-05-20T02:03:44.583Z,28.30
2019-05-20T02:06:27.935Z,24.92
2019-05-20T02:09:05.207Z,24.55
2019-05-20T02:11:47.769Z,27.73
2019-05-20T02:14:30.989Z,24.98
2019-05-20T02:17:14.071Z,29.85
2019-05-20T02:20:03.575Z,28.57
2019-05-20T02:22:45.972Z,29.90
2019-05-20T02:25:22.951Z,24.23
2019-05-20T02:28:05.524Z,26.60
2019-05-20T02:30:41.935Z,22.70
2019-05-20T02:33:24.447Z,21.42
2019-05-20T02:36:06.898Z,26.20
2019-05-20T02:38:42.730Z,22.22
2019-05-20T02:41:19.332Z,24.40
2019-05-20T02:44:02.603Z,23.55
2019-05-20T02:46:44.587Z,27.20
2019-05-20T02:49:27.488Z,25.37
2019-05-20T02:52:09.805Z,24.00
2019-05-20T02:54:46.032Z,23.65
2019-05-20T02:57:28.417Z,24.50
2019-05-20T03:00:04.392Z,23.67
2019-05-20T03:02:46.192Z,22.85
2019-05-20T03:05:29.211Z,25.57
2019-05-20T03:08:11.392Z,22.62
2019-05-20T03:10:47.415Z,23.42
2019-05-20T03:13:22.937Z,24.18
2019-05-20T03:16:05.415Z,24.23
2019-05-20T03:18:41.236Z,22.50
2019-05-20T03:21:24.009Z,27.15
2019-05-20T03:24:13.109Z,25.93
2019-05-20T03:26:48.918Z,21.40
2019-05-20T03:29:31.555Z,21.05
2019-05-20T03:32:07.358Z,20.60
2019-05-20T03:34:58.815Z,21.27
2019-05-20T03:37:36.581Z,22.32
2019-05-20T03:40:14.849Z,36.13
2019-05-20T03:42:50.763Z,33.63
2019-05-20T03:45:33.556Z,33.80
2019-05-20T03:48:09.971Z,32.27
2019-05-20T03:50:53.032Z,26.52
2019-05-20T03:53:42.422Z,34.88
2019-05-20T03:56:24.605Z,32.42
2019-05-20T03:59:07.407Z,25.37
2019-05-20T04:01:49.907Z,41.97
2019-05-20T04:04:32.489Z,44.83
2019-05-20T04:07:08.137Z,57.50
2019-05-20T04:09:50.336Z,68.30
2019-05-20T04:12:26.597Z,50.75
2019-05-20T04:15:09.231Z,50.12
2019-05-20T04:17:52.082Z,49.58
2019-05-20T04:20:28.656Z,139.97
2019-05-20T04:23:11.480Z,70.62
2019-05-20T04:25:47.984Z,50.33
2019-05-20T04:28:30.371Z,71.53
2019-05-20T04:31:06.159Z,125.25
2019-05-20T04:33:48.972Z,100.07
2019-05-20T04:36:25.442Z,156.43
2019-05-20T04:39:08.561Z,99.10
2019-05-20T04:41:51.212Z,45.78
2019-05-20T04:44:33.683Z,151.40
2019-05-20T04:47:16.503Z,38.15
2019-05-20T04:49:52.249Z,89.43
2019-05-20T04:52:34.759Z,70.35
2019-05-20T04:55:11.030Z,134.12
2019-05-20T04:57:53.347Z,76.35
2019-05-20T05:00:55.239Z,73.50
2019-05-20T05:03:38.147Z,44.73
2019-05-20T05:06:14.147Z,47.50
2019-05-20T05:08:56.757Z,35.50
2019-05-20T05:11:39.180Z,32.58
2019-05-20T05:14:15.054Z,25.08
2019-05-20T05:16:58.248Z,30.15
2019-05-20T05:19:40.910Z,35.28
2019-05-20T05:22:17.479Z,28.47
2019-05-20T05:25:00.150Z,26.12
2019-05-20T05:27:36.121Z,28.70
2019-05-20T05:30:25.377Z,25.77
2019-05-20T05:33:01.313Z,30.40
2019-05-20T05:35:52.949Z,30.60
2019-05-20T05:38:27.997Z,31.05
2019-05-20T05:41:04.400Z,30.77
2019-05-20T05:43:46.695Z,30.35
2019-05-20T05:46:22.637Z,28.10
2019-05-20T05:49:04.402Z,24.47
2019-05-20T05:51:40.511Z,26.12
2019-05-20T05:54:23.157Z,23.95
2019-05-20T05:57:05.987Z,28.40
2019-05-20T05:59:48.192Z,25.50
2019-05-20T06:02:24.720Z,23.90
2019-05-20T06:05:07.824Z,20.00
2019-05-20T06:07:44.243Z,19.87
2019-05-20T06:10:26.655Z,19.98
2019-05-20T06:13:02.566Z,19.32
2019-05-20T06:15:45.888Z,17.00
2019-05-20T06:18:28.079Z,23.47
2019-05-20T06:21:10.431Z,20.02
2019-05-20T06:23:46.105Z,19.65
2019-05-20T06:26:29.046Z,20.72
2019-05-20T06:29:05.311Z,16.45
2019-05-20T06:31:49.144Z,22.90
2019-05-20T06:34:31.588Z,23.60
2019-05-20T06:37:15.488Z,17.20
2019-05-20T06:39:51.887Z,20.80
2019-05-20T06:42:34.669Z,17.62
2019-05-20T06:45:12.976Z,22.17
2019-05-20T06:47:56.251Z,17.52
2019-05-20T06:50:31.847Z,17.35
2019-05-20T06:53:15.089Z,19.98
2019-05-20T06:55:57.335Z,17.57
2019-05-20T06:58:33.013Z,15.48
2019-05-20T07:01:16.062Z,16.73
2019-05-20T07:03:58.782Z,16.30
2019-05-20T07:06:45.808Z,20.00
2019-05-20T07:09:18.461Z,15.90
2019-05-20T07:11:54.549Z,16.75
2019-05-20T07:14:37.152Z,17.90
2019-05-20T07:17:13.376Z,16.95
2019-05-20T07:19:56.746Z,15.98
2019-05-20T07:22:54.479Z,16.60
2019-05-20T07:25:24.020Z,18.42
2019-05-20T07:28:06.059Z,15.38
2019-05-20T07:30:41.929Z,22.58
2019-05-20T07:33:24.149Z,16.25
2019-05-20T07:35:59.649Z,18.27
2019-05-20T07:38:42.399Z,19.12
2019-05-20T07:41:34.134Z,21.07
2019-05-20T07:44:10.440Z,13.20
2019-05-20T07:46:47.231Z,17.73
2019-05-20T07:49:23.863Z,18.32
2019-05-20T07:52:20.399Z,17.02
2019-05-20T07:55:04.623Z,20.70
2019-05-20T07:57:45.180Z,17.55
2019-05-20T08:00:27.253Z,19.12
2019-05-20T08:03:10.280Z,16.37
2019-05-20T08:05:53.387Z,17.40
2019-05-20T08:08:29.609Z,17.92
2019-05-20T08:11:12.783Z,17.67
2019-05-20T08:13:48.545Z,16.27
2019-05-20T08:16:30.897Z,15.90
2019-05-20T08:19:06.528Z,17.00
2019-05-20T08:21:49.468Z,14.65
2019-05-20T08:24:25.792Z,16.75
2019-05-20T08:27:09.062Z,16.27
2019-05-20T08:29:45.681Z,15.80
2019-05-20T08:32:28.567Z,16.62
2019-05-20T08:35:10.674Z,14.33
2019-05-20T08:37:52.962Z,19.48
2019-05-20T08:40:43.074Z,18.27
2019-05-20T08:43:26.191Z,19.90
2019-05-20T08:46:09.397Z,14.47
2019-05-20T08:48:45.670Z,16.45
2019-05-20T08:51:28.646Z,15.13
2019-05-20T08:54:04.302Z,15.65
2019-05-20T08:56:49.401Z,13.60
2019-05-20T08:59:31.659Z,16.50
2019-05-20T09:02:08.065Z,15.83
2019-05-20T09:04:43.750Z,15.75
2019-05-20T09:07:19.714Z,13.78
2019-05-20T09:10:02.294Z,16.95
2019-05-20T09:12:44.630Z,13.57
2019-05-20T09:15:22.077Z,16.55
2019-05-20T09:17:57.807Z,13.25
2019-05-20T09:20:40.535Z,14.38
2019-05-20T09:23:16.380Z,12.75
2019-05-20T09:25:58.715Z,12.00
2019-05-20T09:28:28.259Z,12.53
2019-05-20T09:31:10.292Z,14.18
2019-05-20T09:33:53.578Z,12.10
2019-05-20T09:36:29.571Z,13.83
2019-05-20T09:39:12.690Z,15.40
2019-05-20T09:41:54.642Z,14.78
2019-05-20T09:44:37.781Z,14.53
2019-05-20T09:47:20.395Z,14.10
2019-05-20T09:49:56.860Z,14.40
2019-05-20T09:52:39.989Z,15.98
2019-05-20T09:55:16.565Z,14.00
2019-05-20T09:57:59.029Z,13.35
2019-05-20T10:00:35.713Z,16.67
2019-05-20T10:03:17.746Z,14.68
2019-05-20T10:05:53.394Z,21.35
2019-05-20T10:08:40.864Z,15.20
2019-05-20T10:11:13.235Z,14.73
2019-05-20T10:13:56.034Z,14.58
2019-05-20T10:16:32.152Z,18.30
2019-05-20T10:19:14.869Z,13.25
2019-05-20T10:21:50.799Z,13.38
2019-05-20T10:24:33.705Z,14.20
2019-05-20T10:27:16.343Z,15.70
2019-05-20T10:29:58.909Z,17.07
2019-05-20T10:32:35.398Z,12.90
2019-05-20T10:35:17.635Z,14.45
2019-05-20T10:37:53.898Z,12.40
2019-05-20T10:40:36.611Z,14.45
2019-05-20T10:43:13.038Z,12.68
2019-05-20T10:45:55.165Z,16.00
2019-05-20T10:48:30.666Z,11.93
2019-05-20T10:51:13.383Z,15.90
2019-05-20T10:53:55.853Z,15.18
2019-05-20T10:56:37.609Z,15.05
2019-05-20T10:59:13.648Z,15.58
2019-05-20T11:01:55.862Z,14.98
2019-05-20T11:04:38.373Z,18.62
2019-05-20T11:07:20.665Z,15.85
2019-05-20T11:10:03.623Z,13.18
2019-05-20T11:12:39.236Z,10.72
2019-05-20T11:15:23.260Z,19.05
2019-05-20T11:18:06.329Z,14.23
2019-05-20T11:20:49.123Z,15.90
2019-05-20T11:23:31.338Z,17.98
2019-05-20T11:26:07.756Z,13.48
2019-05-20T11:28:43.512Z,13.32
2019-05-20T11:31:26.511Z,22.77
2019-05-20T11:34:09.366Z,17.05
2019-05-20T11:36:51.948Z,14.68
2019-05-20T11:39:33.423Z,11.90
2019-05-20T11:42:12.205Z,16.27
2019-05-20T11:44:54.813Z,13.55
2019-05-20T11:47:37.136Z,13.10
2019-05-20T11:50:15.344Z,15.58
2019-05-20T11:52:58.260Z,16.62
2019-05-20T11:55:47.308Z,13.15
2019-05-20T11:58:36.508Z,13.18
2019-05-20T12:01:12.058Z,14.98
2019-05-20T12:03:54.691Z,14.85
2019-05-20T12:06:43.815Z,15.13
2019-05-20T12:09:26.444Z,14.33
2019-05-20T12:12:02.087Z,14.47
2019-05-20T12:14:44.525Z,17.50
2019-05-20T12:17:20.332Z,13.00
2019-05-20T12:20:03.810Z,12.90
2019-05-20T12:22:39.818Z,15.55
2019-05-20T12:25:22.719Z,10.05
2019-05-20T12:27:59.142Z,16.00
2019-05-20T12:30:40.943Z,13.90
2019-05-20T12:33:23.938Z,14.43
2019-05-20T12:36:13.359Z,12.23
2019-05-20T12:38:49.126Z,14.20
2019-05-20T12:41:31.858Z,10.93
2019-05-20T12:44:12.759Z,13.45
2019-05-20T12:46:52.894Z,14.93
2019-05-20T12:49:34.984Z,13.25
2019-05-20T12:52:10.977Z,16.60
2019-05-20T12:55:07.096Z,13.90
2019-05-20T12:57:37.485Z,15.72
2019-05-20T13:00:15.133Z,10.80
2019-05-20T13:02:57.672Z,15.03
2019-05-20T13:05:47.036Z,13.80
2019-05-20T13:08:29.291Z,13.03
2019-05-20T13:11:05.277Z,13.15
2019-05-20T13:13:48.460Z,11.63
2019-05-20T13:16:24.133Z,12.78
2019-05-20T13:19:05.873Z,12.88
2019-05-20T13:21:41.714Z,11.55
2019-05-20T13:24:23.728Z,10.72
2019-05-20T13:27:00.233Z,12.85
2019-05-20T13:29:42.878Z,16.87
2019-05-20T13:32:18.560Z,14.93
2019-05-20T13:35:01.471Z,12.13
2019-05-20T13:37:43.894Z,16.85
2019-05-20T13:40:43.026Z,13.50
2019-05-20T13:43:04.326Z,13.83
2019-05-20T13:45:40.261Z,10.63
2019-05-20T13:48:22.975Z,14.25
2019-05-20T13:50:58.436Z,12.90
2019-05-20T13:53:40.871Z,13.43
2019-05-20T13:56:30.292Z,14.05
2019-05-20T13:59:05.982Z,19.73
2019-05-20T14:01:49.049Z,13.58
2019-05-20T14:04:24.759Z,13.45
2019-05-20T14:07:07.705Z,14.07
2019-05-20T14:09:56.717Z,15.58
2019-05-20T14:12:39.262Z,12.07
2019-05-20T14:15:16.183Z,15.90
2019-05-20T14:17:58.920Z,14.58
2019-05-20T14:20:35.339Z,12.20
2019-05-20T14:23:17.920Z,15.15
2019-05-20T14:25:54.469Z,14.43
2019-05-20T14:28:37.009Z,14.38
2019-05-20T14:31:12.776Z,11.77
2019-05-20T14:33:55.260Z,14.73
2019-05-20T14:36:39.460Z,13.38
2019-05-20T14:39:16.055Z,13.90
2019-05-20T14:41:59.314Z,19.40
2019-05-20T14:44:41.921Z,14.45
2019-05-20T14:47:18.433Z,16.13
2019-05-20T14:49:54.153Z,15.13
2019-05-20T14:52:37.333Z,13.85
2019-05-20T14:55:13.816Z,15.55
2019-05-20T14:57:56.177Z,15.65
2019-05-20T15:00:46.019Z,12.15
2019-05-20T15:03:29.105Z,13.20
2019-05-20T15:06:05.278Z,21.05
2019-05-20T15:08:48.642Z,12.05
2019-05-20T15:11:37.625Z,9.15
2019-05-20T15:14:09.851Z,13.85
2019-05-20T15:16:45.888Z,15.80
2019-05-20T15:19:28.825Z,15.00
2019-05-20T15:22:04.467Z,13.83
2019-05-20T15:24:46.818Z,15.15
2019-05-20T15:27:22.818Z,15.60
2019-05-20T15:30:05.760Z,20.75
2019-05-20T15:32:41.462Z,15.13
2019-05-20T15:35:23.859Z,13.62
2019-05-20T15:38:00.273Z,13.62
2019-05-20T15:40:43.108Z,12.30
2019-05-20T15:43:18.814Z,16.55
2019-05-20T15:46:01.393Z,12.73
2019-05-20T15:48:44.092Z,13.33
2019-05-20T15:51:19.907Z,15.37
2019-05-20T15:54:02.878Z,12.90
2019-05-20T15:56:45.373Z,21.65
2019-05-20T15:59:21.470Z,12.65
2019-05-20T16:02:11.557Z,15.40
2019-05-20T16:04:47.114Z,13.40
2019-05-20T16:07:29.790Z,14.10
2019-05-20T16:10:12.923Z,12.67
2019-05-20T16:12:55.784Z,18.48
2019-05-20T16:15:31.941Z,14.90
2019-05-20T16:18:08.397Z,13.48
2019-05-20T16:20:51.014Z,11.22
2019-05-20T16:23:29.953Z,15.73
2019-05-20T16:26:13.308Z,14.58
2019-05-20T16:28:56.738Z,13.05
2019-05-20T16:34:15.996Z,15.70
2019-05-20T16:39:34.700Z,14.65
2019-05-20T16:42:11.211Z,12.00
2019-05-20T16:44:54.139Z,12.37
2019-05-20T16:47:30.571Z,18.62
2019-05-20T16:50:14.243Z,19.90
2019-05-20T16:52:50.492Z,12.53
2019-05-20T16:55:32.835Z,17.07
2019-05-20T16:58:08.733Z,15.95
2019-05-20T17:00:52.495Z,13.22
2019-05-20T17:03:21.975Z,13.38
2019-05-20T17:06:04.984Z,19.45
2019-05-20T17:08:46.930Z,19.57
2019-05-20T17:11:23.155Z,17.12
2019-05-20T17:14:05.935Z,17.40
2019-05-20T17:16:42.063Z,17.15
2019-05-20T17:19:18.012Z,16.80
2019-05-20T17:22:00.220Z,15.13
2019-05-20T17:24:35.902Z,40.98
2019-05-20T17:27:18.444Z,15.70
2019-05-20T17:30:01.095Z,15.67
2019-05-20T17:32:44.118Z,16.67
2019-05-20T17:35:33.728Z,17.02
2019-05-20T17:38:10.325Z,28.15
2019-05-20T17:40:53.416Z,15.03
2019-05-20T17:43:36.060Z,24.25
2019-05-20T17:46:12.782Z,20.50
2019-05-20T17:48:55.539Z,14.25
2019-05-20T17:51:32.009Z,18.07
2019-05-20T17:54:13.936Z,17.40
2019-05-20T17:56:50.194Z,18.52
2019-05-20T17:59:33.648Z,13.13
2019-05-20T18:04:53.225Z,16.40
2019-05-20T18:07:29.952Z,15.03
2019-05-20T18:10:16.378Z,23.90
2019-05-20T18:12:52.086Z,17.73
2019-05-20T18:15:34.200Z,20.57
2019-05-20T18:18:10.415Z,20.90
2019-05-20T18:20:56.275Z,17.80
2019-05-20T18:23:37.452Z,18.02
2019-05-20T18:26:13.990Z,25.50
2019-05-20T18:28:57.118Z,23.42
2019-05-20T18:31:33.403Z,20.75
2019-05-20T18:34:16.836Z,19.95
2019-05-20T18:36:52.657Z,17.48
2019-05-20T18:39:34.929Z,19.45
2019-05-20T18:42:17.730Z,18.85
2019-05-20T18:45:02.073Z,18.98
2019-05-20T18:47:40.356Z,19.57
2019-05-20T18:50:23.744Z,26.90
2019-05-20T18:53:07.276Z,29.72
2019-05-20T18:58:41.400Z,28.67
2019-05-20T19:01:19.835Z,24.60
2019-05-20T19:04:02.225Z,23.05
2019-05-20T19:06:55.265Z,26.25
2019-05-20T19:09:31.813Z,18.52
2019-05-20T19:12:13.945Z,18.42
2019-05-20T19:15:01.513Z,17.77
2019-05-20T19:17:45.608Z,18.25
2019-05-20T19:20:28.055Z,15.38
2019-05-20T19:23:03.919Z,15.30
2019-05-20T19:25:46.933Z,20.02
2019-05-20T19:28:26.112Z,15.72
2019-05-20T19:31:08.887Z,19.32
2019-05-20T19:33:53.422Z,17.12
2019-05-20T19:36:36.379Z,17.17
2019-05-20T19:39:15.287Z,20.95
2019-05-20T19:41:58.896Z,19.90
2019-05-20T19:44:35.007Z,17.75
2019-05-20T19:47:17.954Z,20.20
2019-05-20T19:50:00.763Z,16.20
2019-05-20T19:52:37.371Z,18.67
2019-05-20T19:55:20.227Z,18.73
2019-05-20T19:57:56.095Z,140.40
2019-05-20T20:00:38.504Z,54.80
2019-05-20T20:03:14.205Z,46.90
2019-05-20T20:05:56.866Z,79.00
2019-05-20T20:08:39.853Z,72.27
2019-05-20T20:11:22.840Z,43.33
2019-05-20T20:13:59.218Z,30.43
2019-05-20T20:16:41.930Z,18.32
2019-05-20T20:19:17.476Z,56.13
2019-05-20T20:21:59.898Z,20.82
2019-05-20T20:24:36.202Z,21.33
2019-05-20T20:27:19.373Z,19.37
2019-05-20T20:29:55.431Z,20.48
2019-05-20T20:32:38.906Z,14.80
2019-05-20T20:37:57.637Z,17.25
2019-05-20T20:40:34.040Z,16.62
2019-05-20T20:43:16.513Z,15.58
2019-05-20T20:45:52.645Z,15.55
2019-05-20T20:48:34.324Z,16.95
2019-05-20T20:51:09.938Z,17.25
2019-05-20T20:53:53.692Z,19.95
2019-05-20T20:56:29.208Z,20.05
2019-05-20T20:59:12.066Z,19.55
2019-05-20T21:01:48.504Z,21.85
2019-05-20T21:04:25.175Z,18.12
2019-05-20T21:07:07.047Z,23.10
2019-05-20T21:09:49.047Z,18.00
2019-05-20T21:12:24.873Z,22.77
2019-05-20T21:15:07.429Z,21.93
2019-05-20T21:17:43.536Z,17.52
2019-05-20T21:20:26.525Z,19.02
2019-05-20T21:23:08.335Z,23.02
2019-05-20T21:25:43.842Z,19.20
2019-05-20T21:28:26.786Z,19.35
2019-05-20T21:30:56.267Z,22.93
2019-05-20T21:33:39.201Z,23.27
2019-05-20T21:36:15.055Z,22.67
2019-05-20T21:38:58.143Z,22.95
2019-05-20T21:41:47.138Z,20.00
2019-05-20T21:44:28.918Z,17.70
2019-05-20T21:47:05.302Z,19.32
2019-05-20T21:49:48.414Z,17.60
2019-05-20T21:52:24.762Z,22.05
2019-05-20T21:55:08.071Z,22.52
2019-05-20T21:57:50.658Z,20.32
2019-05-20T22:00:34.954Z,23.32
2019-05-20T22:03:23.538Z,22.17
2019-05-20T22:05:55.850Z,18.70
2019-05-20T22:08:32.193Z,17.87
2019-05-20T22:11:07.798Z,21.65
2019-05-20T22:13:51.252Z,25.02
2019-05-20T22:16:29.802Z,21.25
2019-05-20T22:19:12.549Z,18.30
2019-05-20T22:21:56.788Z,24.12
2019-05-20T22:24:38.970Z,25.85
2019-05-20T22:27:21.494Z,20.25
2019-05-20T22:29:57.001Z,21.33
2019-05-20T22:32:39.560Z,21.93
2019-05-20T22:35:15.252Z,20.05
2019-05-20T22:37:57.857Z,23.40
2019-05-20T22:40:47.625Z,20.97
2019-05-20T22:43:30.153Z,24.32
2019-05-20T22:46:06.591Z,18.42
2019-05-20T22:48:48.927Z,26.25
2019-05-20T22:51:25.327Z,24.05
2019-05-20T22:54:07.486Z,23.07
2019-05-20T22:56:43.219Z,27.27
2019-05-20T22:59:26.506Z,27.17
2019-05-20T23:02:09.556Z,20.97
2019-05-20T23:04:52.132Z,22.62
2019-05-20T23:07:28.315Z,25.05
2019-05-20T23:10:13.067Z,22.85
2019-05-20T23:12:49.481Z,25.90
2019-05-20T23:15:33.585Z,31.02
2019-05-20T23:18:09.540Z,22.93
2019-05-20T23:20:52.358Z,22.25
2019-05-20T23:23:28.814Z,23.47
2019-05-20T23:26:10.688Z,24.95
2019-05-20T23:28:47.052Z,27.05
2019-05-20T23:31:30.515Z,23.15
2019-05-20T23:34:12.740Z,21.30
2019-05-20T23:36:51.283Z,25.57
2019-05-20T23:39:26.702Z,24.67
2019-05-20T23:42:09.370Z,25.08
2019-05-20T23:44:45.467Z,23.30
2019-05-20T23:47:27.644Z,27.80
2019-05-20T23:50:03.491Z,28.73
2019-05-20T23:52:45.573Z,25.82
2019-05-20T23:55:21.266Z,25.50
2019-05-20T23:58:03.243Z,28.23
