createdAt,value
2023-04-07T00:05:13.327Z,969.89
2023-04-07T00:10:44.626Z,970.69
2023-04-07T00:16:16.634Z,970.86
2023-04-07T00:21:48.064Z,970.85
2023-04-07T00:27:20.276Z,971.61
2023-04-07T00:32:51.750Z,970.94
2023-04-07T00:38:23.298Z,971.14
2023-04-07T00:43:55.893Z,970.59
2023-04-07T00:49:26.902Z,971.35
2023-04-07T00:55:05.081Z,971.63
2023-04-07T01:00:36.738Z,971.23
2023-04-07T01:06:08.610Z,970.98
2023-04-07T01:11:40.574Z,970.53
2023-04-07T01:17:11.832Z,971.52
2023-04-07T01:22:43.566Z,970.51
2023-04-07T01:28:15.638Z,971.1
2023-04-07T01:33:47.347Z,971.31
2023-04-07T01:39:18.742Z,971.54
2023-04-07T01:44:50.458Z,972.01
2023-04-07T01:50:22.600Z,971.11
2023-04-07T01:55:58.795Z,972.3
2023-04-07T02:01:30.823Z,972.15
2023-04-07T02:07:02.219Z,971.69
2023-04-07T02:12:33.852Z,971.84
2023-04-07T02:18:05.420Z,971.54
2023-04-07T02:23:37.479Z,970.73
2023-04-07T02:29:08.903Z,971.43
2023-04-07T02:34:40.716Z,971.53
2023-04-07T02:40:12.452Z,971.71
2023-04-07T02:45:43.914Z,972.2
2023-04-07T02:51:15.733Z,972.26
2023-04-07T02:56:53.829Z,972.46
2023-04-07T03:02:26.170Z,971.98
2023-04-07T03:07:57.198Z,971.7
2023-04-07T03:13:29.258Z,971.79
2023-04-07T03:19:01.198Z,972.02
2023-04-07T03:24:32.314Z,972.16
2023-04-07T03:30:04.185Z,972.17
2023-04-07T03:35:35.924Z,971.7
2023-04-07T03:41:07.704Z,971.95
2023-04-07T03:46:39.460Z,972.26
2023-04-07T03:52:11.139Z,972.61
2023-04-07T03:57:47.674Z,972.75
2023-04-07T04:03:20.001Z,972.8
2023-04-07T04:08:51.073Z,972.33
2023-04-07T04:14:23.098Z,972.51
2023-04-07T04:19:54.613Z,972.85
2023-04-07T04:25:26.243Z,972.72
2023-04-07T04:30:58.029Z,972.83
2023-04-07T04:36:29.879Z,972.39
2023-04-07T04:42:01.507Z,972.7
2023-04-07T04:47:33.659Z,972.54
2023-04-07T04:53:05.665Z,973.09
2023-04-07T04:58:41.649Z,973.26
2023-04-07T05:04:13.752Z,973.4
2023-04-07T05:09:44.919Z,973.56
2023-04-07T05:15:16.902Z,973.58
2023-04-07T05:20:48.379Z,973.55
2023-04-07T05:26:20.140Z,973.61
2023-04-07T05:31:52.201Z,973.57
2023-04-07T05:37:24.093Z,973.42
2023-04-07T05:42:55.911Z,973.67
2023-04-07T05:48:26.974Z,973.85
2023-04-07T05:53:58.693Z,973.57
2023-04-07T05:59:34.842Z,973.69
2023-04-07T06:05:06.987Z,973.83
2023-04-07T06:10:38.527Z,974.28
2023-04-07T06:16:10.507Z,974.32
2023-04-07T06:21:41.995Z,973.94
2023-04-07T06:27:13.884Z,974.51
2023-04-07T06:32:45.345Z,974.5
2023-04-07T06:38:17.130Z,974.57
2023-04-07T06:43:49.846Z,974.42
2023-04-07T06:49:20.674Z,974.36
2023-04-07T06:54:52.211Z,974.28
2023-04-07T07:00:30.407Z,974.44
2023-04-07T07:06:02.254Z,974.48
2023-04-07T07:11:34.027Z,974.89
2023-04-07T07:17:05.522Z,974.81
2023-04-07T07:22:38.232Z,974.59
2023-04-07T07:28:08.937Z,975.6
2023-04-07T07:33:40.946Z,976.85
2023-04-07T07:39:12.577Z,977.26
2023-04-07T07:44:44.117Z,977.96
2023-04-07T07:50:15.836Z,978.44
2023-04-07T07:55:47.810Z,978.06
2023-04-07T08:01:25.744Z,978.38
2023-04-07T08:06:57.454Z,978.41
2023-04-07T08:12:29.104Z,978.73
2023-04-07T08:18:01.140Z,976.63
2023-04-07T08:23:32.709Z,977.19
2023-04-07T08:29:04.305Z,977.26
2023-04-07T08:34:36.177Z,977.17
2023-04-07T08:40:07.745Z,977.62
2023-04-07T08:45:39.548Z,978.53
2023-04-07T08:51:11.620Z,978.2
2023-04-07T08:56:43.153Z,978.13
2023-04-07T09:02:22.040Z,978.57
2023-04-07T09:07:52.953Z,978.54
2023-04-07T09:13:24.749Z,979.96
2023-04-07T09:18:56.267Z,979.77
2023-04-07T09:24:28.692Z,977.51
2023-04-07T09:29:59.678Z,978.37
2023-04-07T09:35:31.833Z,980.2
2023-04-07T09:41:04.113Z,979.86
2023-04-07T09:46:35.292Z,977.53
2023-04-07T09:52:06.667Z,978.64
2023-04-07T09:57:38.325Z,978.7
2023-04-07T10:03:40.223Z,978.05
2023-04-07T10:09:11.194Z,978.63
2023-04-07T10:14:43.110Z,979.68
2023-04-07T10:20:14.631Z,979.42
2023-04-07T10:25:46.290Z,979.29
2023-04-07T10:31:18.189Z,979.3
2023-04-07T10:36:49.874Z,976.78
2023-04-07T10:42:21.713Z,977.68
2023-04-07T10:47:53.571Z,977.52
2023-04-07T10:53:24.905Z,976.72
2023-04-07T10:58:56.681Z,977.77
2023-04-07T11:04:33.756Z,978.03
2023-04-07T11:10:05.003Z,977.33
2023-04-07T11:15:41.073Z,977.07
2023-04-07T11:21:08.002Z,978.03
2023-04-07T11:26:39.878Z,976.94
2023-04-07T11:32:11.597Z,976.61
2023-04-07T11:37:43.710Z,976.99
2023-04-07T11:43:15.101Z,976.12
2023-04-07T11:48:46.940Z,975.97
2023-04-07T11:54:18.343Z,976.31
2023-04-07T11:59:50.676Z,976.54
2023-04-07T12:05:26.279Z,977.3
2023-04-07T12:10:57.963Z,977.14
2023-04-07T12:16:29.697Z,977.06
2023-04-07T12:22:01.750Z,976.03
2023-04-07T12:27:44.214Z,977.11
2023-04-07T12:33:05.047Z,977.56
2023-04-07T12:38:36.737Z,977.67
2023-04-07T12:44:08.345Z,976.76
2023-04-07T12:49:40.529Z,977.72
2023-04-07T12:55:11.702Z,977.4
2023-04-07T13:00:43.523Z,976.48
2023-04-07T13:06:21.799Z,977.92
2023-04-07T13:11:53.408Z,977.81
2023-04-07T13:17:32.013Z,978.31
2023-04-07T13:23:10.882Z,977.84
2023-04-07T13:28:35.503Z,977.77
2023-04-07T13:34:07.569Z,977.84
2023-04-07T13:39:38.942Z,977.47
2023-04-07T13:45:10.812Z,977.77
2023-04-07T13:50:43.102Z,977.53
2023-04-07T13:56:14.141Z,978.18
2023-04-07T14:01:46.134Z,978.25
2023-04-07T14:07:24.049Z,977.77
2023-04-07T14:12:55.749Z,978.61
2023-04-07T14:18:28.029Z,978.45
2023-04-07T14:23:59.356Z,978.88
2023-04-07T14:29:30.959Z,978.92
2023-04-07T14:35:02.828Z,978.5
2023-04-07T14:40:34.289Z,978.56
2023-04-07T14:46:06.333Z,978.52
2023-04-07T14:51:38.061Z,979.31
2023-04-07T14:57:09.663Z,978.82
2023-04-07T15:02:42.110Z,978.9
2023-04-07T15:08:17.742Z,979.58
2023-04-07T15:13:50.488Z,980.22
2023-04-07T15:19:21.032Z,979.88
2023-04-07T15:24:52.517Z,980.27
2023-04-07T15:30:24.449Z,979.77
2023-04-07T15:35:56.384Z,980.27
2023-04-07T15:41:27.627Z,979.28
2023-04-07T15:46:59.579Z,978.33
2023-04-07T15:52:31.266Z,978.6
2023-04-07T15:58:02.879Z,978.14
2023-04-07T16:03:34.991Z,979.2
2023-04-07T16:09:10.709Z,979.19
2023-04-07T16:14:42.870Z,979.54
2023-04-07T16:20:14.253Z,979.91
2023-04-07T16:25:46.129Z,979.97
2023-04-07T16:31:17.773Z,980.03
2023-04-07T16:36:49.646Z,979.97
2023-04-07T16:42:21.932Z,979.86
2023-04-07T16:47:53.407Z,979.85
2023-04-07T16:53:24.589Z,978.9
2023-04-07T16:58:56.321Z,979.1
2023-04-07T17:04:28.613Z,979.12
2023-04-07T17:10:06.282Z,979.81
2023-04-07T17:15:39.145Z,978.29
2023-04-07T17:21:09.924Z,977.16
2023-04-07T17:26:41.357Z,977.55
2023-04-07T17:32:13.605Z,978.66
2023-04-07T17:37:45.137Z,978.66
2023-04-07T17:43:16.539Z,978.16
2023-04-07T17:48:48.299Z,978.11
2023-04-07T17:54:20.150Z,977.86
2023-04-07T17:59:51.787Z,977.47
2023-04-07T18:05:23.390Z,977.57
2023-04-07T18:11:01.968Z,977.26
2023-04-07T18:16:33.498Z,977.25
2023-04-07T18:22:05.054Z,977.4
2023-04-07T18:27:36.746Z,977.61
2023-04-07T18:33:08.834Z,977.94
2023-04-07T18:38:40.159Z,977.89
2023-04-07T18:44:12.408Z,978.64
2023-04-07T18:49:43.711Z,978.94
2023-04-07T18:55:15.430Z,978.76
2023-04-07T19:00:47.361Z,978.36
2023-04-07T19:06:19.179Z,978.93
2023-04-07T19:11:57.184Z,978.83
2023-04-07T19:17:29.137Z,978.5
2023-04-07T19:23:00.898Z,979.03
2023-04-07T19:28:32.204Z,978.45
2023-04-07T19:34:04.067Z,978.54
2023-04-07T19:39:35.637Z,978.53
2023-04-07T19:45:07.379Z,979.31
2023-04-07T19:50:39.141Z,979.61
2023-04-07T19:56:10.970Z,979.63
2023-04-07T20:01:43.353Z,979.51
2023-04-07T20:07:14.322Z,979.46
2023-04-07T20:12:52.626Z,979.52
2023-04-07T20:18:24.136Z,979.47
2023-04-07T20:23:55.833Z,979.57
2023-04-07T20:29:27.607Z,979.31
2023-04-07T20:34:59.361Z,979.24
2023-04-07T20:40:31.169Z,979.09
2023-04-07T20:46:03.045Z,979.02
2023-04-07T20:51:34.643Z,979.2
2023-04-07T20:57:06.893Z,978.89
2023-04-07T21:02:38.447Z,979.18
2023-04-07T21:08:09.647Z,979.35
2023-04-07T21:13:45.868Z,979.54
2023-04-07T21:19:17.762Z,979.78
2023-04-07T21:24:49.519Z,979.74
2023-04-07T21:30:21.319Z,979.57
2023-04-07T21:35:53.711Z,979.74
2023-04-07T21:41:24.743Z,980.03
2023-04-07T21:46:56.556Z,980.22
2023-04-07T21:52:28.317Z,979.93
2023-04-07T21:57:59.776Z,980.34
2023-04-07T22:03:32.260Z,980.13
2023-04-07T22:09:04.019Z,979.99
2023-04-07T22:14:41.596Z,979.88
2023-04-07T22:20:13.065Z,979.82
2023-04-07T22:25:44.683Z,979.78
2023-04-07T22:31:16.587Z,979.69
2023-04-07T22:36:48.444Z,979.98
2023-04-07T22:42:19.941Z,979.89
2023-04-07T22:47:51.931Z,980.01
2023-04-07T22:53:23.631Z,980.08
2023-04-07T22:58:55.013Z,980.18
2023-04-07T23:04:26.848Z,979.48
2023-04-07T23:09:58.660Z,980.05
2023-04-07T23:15:36.568Z,979.8
2023-04-07T23:21:08.426Z,980.3
2023-04-07T23:26:40.190Z,980.51
2023-04-07T23:32:12.236Z,980.16
2023-04-07T23:37:43.873Z,980.12
2023-04-07T23:43:15.325Z,980.69
2023-04-07T23:48:47.169Z,980.35
2023-04-07T23:54:18.752Z,980.82
2023-04-07T23:59:50.691Z,980.93
