createdAt,value
2019-02-18T00:00:33.180Z,66.90
2019-02-18T00:03:02.310Z,66.90
2019-02-18T00:05:31.316Z,67.00
2019-02-18T00:08:00.411Z,67.00
2019-02-18T00:10:29.449Z,67.00
2019-02-18T00:12:58.568Z,67.00
2019-02-18T00:15:27.632Z,67.00
2019-02-18T00:17:56.712Z,67.00
2019-02-18T00:20:25.704Z,67.00
2019-02-18T00:22:54.570Z,66.90
2019-02-18T00:25:23.547Z,66.80
2019-02-18T00:27:52.590Z,66.90
2019-02-18T00:30:21.538Z,67.00
2019-02-18T00:32:50.950Z,67.00
2019-02-18T00:35:19.986Z,67.00
2019-02-18T00:37:49.126Z,67.00
2019-02-18T00:40:18.136Z,66.90
2019-02-18T00:42:47.365Z,66.80
2019-02-18T00:45:16.310Z,66.80
2019-02-18T00:47:45.408Z,66.80
2019-02-18T00:50:14.561Z,66.70
2019-02-18T00:52:43.868Z,66.80
2019-02-18T00:55:12.986Z,66.70
2019-02-18T00:57:42.020Z,66.70
2019-02-18T01:00:12.273Z,66.70
2019-02-18T01:02:41.373Z,66.50
2019-02-18T01:05:11.293Z,66.40
2019-02-18T01:07:40.407Z,66.40
2019-02-18T01:10:10.028Z,66.30
2019-02-18T01:12:39.172Z,66.30
2019-02-18T01:15:09.710Z,66.10
2019-02-18T01:17:38.618Z,66.00
2019-02-18T01:20:08.668Z,66.00
2019-02-18T01:22:37.682Z,66.00
2019-02-18T01:25:07.886Z,65.80
2019-02-18T01:27:36.906Z,65.70
2019-02-18T01:30:07.162Z,65.60
2019-02-18T01:32:36.222Z,65.40
2019-02-18T01:35:05.490Z,66.30
2019-02-18T01:37:44.819Z,65.40
2019-02-18T01:40:05.993Z,65.20
2019-02-18T01:42:34.902Z,65.30
2019-02-18T01:45:04.695Z,65.20
2019-02-18T01:47:33.682Z,65.10
2019-02-18T01:50:02.657Z,65.20
2019-02-18T01:52:31.568Z,65.20
2019-02-18T01:55:00.438Z,65.30
2019-02-18T01:57:29.407Z,65.30
2019-02-18T01:59:58.453Z,65.30
2019-02-18T02:02:27.597Z,66.30
2019-02-18T02:04:56.761Z,65.30
2019-02-18T02:07:25.887Z,66.40
2019-02-18T02:09:54.758Z,66.40
2019-02-18T02:12:24.541Z,66.50
2019-02-18T02:14:53.480Z,66.50
2019-02-18T02:17:22.359Z,66.40
2019-02-18T02:19:51.247Z,66.40
2019-02-18T02:22:20.195Z,66.50
2019-02-18T02:24:49.118Z,66.50
2019-02-18T02:27:18.102Z,66.40
2019-02-18T02:29:47.204Z,66.50
2019-02-18T02:32:16.307Z,66.60
2019-02-18T02:34:45.400Z,66.60
2019-02-18T02:37:14.363Z,66.60
2019-02-18T02:39:43.380Z,66.70
2019-02-18T02:42:12.471Z,66.70
2019-02-18T02:44:41.936Z,66.70
2019-02-18T02:47:10.830Z,66.60
2019-02-18T02:49:39.903Z,66.50
2019-02-18T02:52:08.781Z,66.50
2019-02-18T02:54:37.876Z,66.40
2019-02-18T02:57:06.863Z,66.30
2019-02-18T02:59:35.792Z,66.20
2019-02-18T03:02:04.874Z,66.20
2019-02-18T03:04:33.725Z,66.20
2019-02-18T03:07:02.655Z,66.10
2019-02-18T03:09:31.605Z,66.20
2019-02-18T03:12:00.614Z,66.20
2019-02-18T03:14:30.167Z,66.20
2019-02-18T03:16:59.144Z,66.20
2019-02-18T03:19:29.493Z,66.20
2019-02-18T03:21:58.429Z,66.20
2019-02-18T03:24:27.488Z,66.30
2019-02-18T03:26:56.397Z,66.40
2019-02-18T03:30:14.443Z,66.40
2019-02-18T03:32:48.714Z,66.40
2019-02-18T03:35:18.083Z,66.40
2019-02-18T03:37:47.241Z,66.50
2019-02-18T03:40:16.236Z,66.60
2019-02-18T03:42:45.167Z,66.40
2019-02-18T03:45:14.195Z,66.40
2019-02-18T03:47:43.233Z,66.50
2019-02-18T03:50:12.197Z,66.60
2019-02-18T03:52:41.069Z,66.50
2019-02-18T03:55:10.122Z,66.60
2019-02-18T03:57:39.160Z,66.40
2019-02-18T04:00:08.149Z,66.30
2019-02-18T04:02:37.075Z,66.40
2019-02-18T04:05:06.256Z,66.40
2019-02-18T04:07:35.297Z,66.50
2019-02-18T04:10:04.516Z,66.40
2019-02-18T04:12:33.457Z,66.40
2019-02-18T04:15:02.433Z,66.30
2019-02-18T04:17:31.717Z,66.50
2019-02-18T04:20:00.558Z,66.60
2019-02-18T04:22:29.536Z,66.50
2019-02-18T04:24:58.646Z,66.60
2019-02-18T04:27:27.498Z,66.50
2019-02-18T04:29:56.364Z,66.50
2019-02-18T04:32:25.549Z,66.50
2019-02-18T04:34:54.450Z,66.60
2019-02-18T04:37:23.432Z,66.60
2019-02-18T04:39:52.594Z,66.60
2019-02-18T04:42:21.854Z,66.50
2019-02-18T04:44:50.895Z,66.40
2019-02-18T04:47:19.942Z,66.50
2019-02-18T04:49:48.848Z,66.60
2019-02-18T04:52:21.526Z,66.70
2019-02-18T04:54:50.819Z,66.70
2019-02-18T04:57:19.966Z,66.60
2019-02-18T04:59:48.930Z,66.60
2019-02-18T05:02:17.958Z,66.60
2019-02-18T05:04:47.215Z,66.60
2019-02-18T05:07:16.313Z,66.70
2019-02-18T05:09:45.193Z,66.70
2019-02-18T05:12:14.340Z,66.60
2019-02-18T05:14:43.566Z,66.50
2019-02-18T05:17:12.588Z,66.50
2019-02-18T05:19:41.777Z,66.60
2019-02-18T05:22:10.955Z,66.60
2019-02-18T05:24:39.993Z,66.60
2019-02-18T05:27:08.957Z,66.70
2019-02-18T05:29:37.997Z,66.80
2019-02-18T05:32:07.037Z,67.00
2019-02-18T05:34:36.260Z,67.00
2019-02-18T05:37:05.232Z,67.00
2019-02-18T05:39:34.237Z,67.00
2019-02-18T05:42:03.432Z,67.00
2019-02-18T05:44:32.540Z,67.00
2019-02-18T05:47:01.527Z,67.00
2019-02-18T05:49:30.602Z,67.10
2019-02-18T05:51:59.551Z,66.90
2019-02-18T05:54:28.620Z,66.90
2019-02-18T05:56:57.623Z,67.00
2019-02-18T05:59:27.360Z,66.90
2019-02-18T06:01:56.670Z,67.00
2019-02-18T06:04:25.730Z,67.10
2019-02-18T06:06:54.818Z,66.80
2019-02-18T06:09:29.763Z,67.00
2019-02-18T06:11:54.457Z,67.00
2019-02-18T06:14:27.310Z,67.00
2019-02-18T06:16:56.875Z,67.20
2019-02-18T06:19:26.040Z,67.30
2019-02-18T06:21:55.625Z,67.40
2019-02-18T06:24:24.712Z,67.40
2019-02-18T06:26:53.881Z,67.40
2019-02-18T06:29:22.802Z,67.40
2019-02-18T06:31:51.778Z,67.20
2019-02-18T06:34:21.427Z,67.40
2019-02-18T06:36:50.538Z,67.20
2019-02-18T06:39:19.827Z,67.10
2019-02-18T06:41:49.001Z,67.10
2019-02-18T06:44:20.978Z,67.20
2019-02-18T06:47:01.265Z,67.20
2019-02-18T06:49:31.012Z,67.10
2019-02-18T06:52:00.126Z,67.20
2019-02-18T06:54:29.326Z,67.30
2019-02-18T06:57:08.293Z,67.20
2019-02-18T06:59:40.944Z,67.20
2019-02-18T07:02:31.774Z,67.20
2019-02-18T07:05:26.220Z,67.10
2019-02-18T07:08:13.081Z,67.20
2019-02-18T07:11:01.477Z,67.10
2019-02-18T07:13:30.536Z,67.00
2019-02-18T07:16:00.018Z,66.80
2019-02-18T07:18:29.310Z,66.80
2019-02-18T07:20:59.448Z,66.80
2019-02-18T07:23:29.064Z,66.80
2019-02-18T07:25:58.228Z,66.80
2019-02-18T07:28:27.808Z,66.70
2019-02-18T07:30:57.087Z,66.70
2019-02-18T07:33:26.569Z,66.50
2019-02-18T07:35:55.826Z,66.50
2019-02-18T07:38:25.022Z,66.70
2019-02-18T07:40:54.695Z,66.60
2019-02-18T07:43:23.934Z,66.60
2019-02-18T07:45:53.152Z,66.50
2019-02-18T07:48:23.049Z,66.50
2019-02-18T07:50:53.083Z,66.50
2019-02-18T07:53:22.400Z,66.20
2019-02-18T07:55:51.582Z,66.10
2019-02-18T07:58:21.138Z,66.00
2019-02-18T08:00:50.314Z,65.90
2019-02-18T08:03:19.238Z,66.30
2019-02-18T08:05:48.563Z,66.10
2019-02-18T08:08:17.518Z,65.90
2019-02-18T08:10:46.652Z,65.90
2019-02-18T08:13:15.884Z,65.70
2019-02-18T08:15:47.742Z,65.50
2019-02-18T08:18:17.031Z,65.60
2019-02-18T08:20:46.095Z,65.60
2019-02-18T08:23:15.332Z,65.40
2019-02-18T08:25:44.731Z,65.30
2019-02-18T08:28:13.904Z,65.30
2019-02-18T08:30:43.578Z,65.10
2019-02-18T08:33:12.741Z,65.20
2019-02-18T08:35:42.641Z,65.00
2019-02-18T08:38:11.908Z,65.00
2019-02-18T08:40:40.930Z,64.90
2019-02-18T08:43:12.201Z,64.70
2019-02-18T08:45:42.910Z,64.60
2019-02-18T08:48:13.015Z,64.60
2019-02-18T08:50:42.715Z,64.20
2019-02-18T08:53:12.284Z,64.10
2019-02-18T08:55:42.506Z,64.80
2019-02-18T08:58:11.641Z,63.90
2019-02-18T09:00:40.792Z,63.80
2019-02-18T09:03:29.115Z,62.60
2019-02-18T09:05:58.295Z,62.60
2019-02-18T09:08:27.679Z,62.50
2019-02-18T09:10:56.783Z,62.30
2019-02-18T09:13:26.048Z,62.20
2019-02-18T09:16:00.002Z,62.00
2019-02-18T09:18:26.923Z,61.60
2019-02-18T09:20:59.107Z,61.70
2019-02-18T09:23:50.196Z,61.50
2019-02-18T09:26:19.314Z,61.50
2019-02-18T09:28:48.441Z,61.50
2019-02-18T09:31:23.144Z,61.30
2019-02-18T09:33:52.222Z,60.70
2019-02-18T09:36:21.501Z,60.90
2019-02-18T09:38:50.585Z,60.90
2019-02-18T09:41:19.728Z,60.50
2019-02-18T09:43:49.503Z,60.70
2019-02-18T09:46:18.584Z,60.50
2019-02-18T09:48:47.680Z,60.30
2019-02-18T09:51:16.571Z,60.10
2019-02-18T09:53:45.531Z,59.60
2019-02-18T09:56:17.477Z,59.70
2019-02-18T09:58:46.543Z,60.00
2019-02-18T10:01:15.557Z,59.20
2019-02-18T10:03:44.472Z,59.10
2019-02-18T10:06:13.511Z,59.10
2019-02-18T10:08:42.955Z,59.10
2019-02-18T10:11:12.120Z,58.90
2019-02-18T10:13:41.397Z,59.00
2019-02-18T10:16:10.641Z,59.00
2019-02-18T10:18:40.151Z,59.10
2019-02-18T10:21:09.549Z,59.10
2019-02-18T10:23:38.487Z,59.20
2019-02-18T10:26:07.517Z,59.00
2019-02-18T10:28:36.603Z,59.00
2019-02-18T10:31:05.747Z,59.00
2019-02-18T10:33:35.001Z,58.80
2019-02-18T10:36:03.946Z,58.50
2019-02-18T10:38:33.164Z,58.60
2019-02-18T10:41:07.074Z,57.60
2019-02-18T10:43:34.223Z,56.80
2019-02-18T10:46:03.642Z,56.50
2019-02-18T10:48:32.778Z,56.40
2019-02-18T10:51:02.036Z,56.60
2019-02-18T10:53:31.031Z,57.00
2019-02-18T10:56:00.254Z,56.20
2019-02-18T10:58:29.637Z,56.30
2019-02-18T11:00:58.871Z,55.80
2019-02-18T11:03:28.105Z,56.60
2019-02-18T11:05:57.186Z,56.80
2019-02-18T11:08:27.518Z,57.20
2019-02-18T11:10:56.450Z,57.20
2019-02-18T11:13:25.508Z,57.20
2019-02-18T11:15:55.231Z,56.40
2019-02-18T11:18:26.009Z,56.30
2019-02-18T11:20:55.994Z,56.50
2019-02-18T11:23:25.448Z,56.10
2019-02-18T11:25:54.375Z,57.50
2019-02-18T11:28:23.421Z,58.40
2019-02-18T11:30:55.905Z,58.20
2019-02-18T11:33:28.017Z,57.50
2019-02-18T11:35:57.708Z,58.20
2019-02-18T11:38:26.810Z,56.40
2019-02-18T11:40:55.897Z,57.30
2019-02-18T11:43:25.839Z,56.00
2019-02-18T11:46:14.887Z,55.70
2019-02-18T11:48:43.888Z,56.40
2019-02-18T11:51:12.826Z,55.60
2019-02-18T11:53:42.202Z,54.30
2019-02-18T11:56:13.105Z,54.40
2019-02-18T11:58:42.387Z,54.00
2019-02-18T12:01:11.991Z,54.20
2019-02-18T12:03:41.725Z,54.20
2019-02-18T12:06:10.817Z,55.20
2019-02-18T12:08:39.966Z,54.80
2019-02-18T12:11:10.139Z,54.20
2019-02-18T12:13:40.044Z,55.40
2019-02-18T12:16:10.662Z,55.20
2019-02-18T12:18:39.952Z,54.90
2019-02-18T12:21:08.939Z,55.70
2019-02-18T12:23:38.546Z,55.50
2019-02-18T12:26:07.715Z,55.50
2019-02-18T12:28:38.717Z,55.60
2019-02-18T12:31:08.273Z,54.40
2019-02-18T12:33:37.678Z,54.60
2019-02-18T12:36:06.895Z,55.40
2019-02-18T12:38:36.821Z,55.40
2019-02-18T12:41:06.571Z,54.40
2019-02-18T12:43:37.222Z,54.00
2019-02-18T12:46:15.597Z,53.50
2019-02-18T12:48:38.181Z,53.50
2019-02-18T12:51:07.288Z,53.30
2019-02-18T12:53:36.405Z,53.80
2019-02-18T12:56:05.752Z,54.30
2019-02-18T12:58:35.195Z,54.60
2019-02-18T13:01:06.322Z,54.50
2019-02-18T13:03:35.397Z,55.00
2019-02-18T13:06:05.039Z,55.20
2019-02-18T13:08:34.422Z,54.80
2019-02-18T13:11:03.703Z,55.40
2019-02-18T13:13:33.499Z,55.40
2019-02-18T13:16:02.708Z,55.70
2019-02-18T13:18:32.539Z,55.30
2019-02-18T13:21:01.681Z,55.80
2019-02-18T13:23:30.817Z,55.50
2019-02-18T13:25:59.876Z,55.90
2019-02-18T13:28:29.162Z,55.50
2019-02-18T13:31:01.815Z,55.80
2019-02-18T13:33:31.262Z,55.80
2019-02-18T13:36:00.560Z,55.50
2019-02-18T13:38:29.609Z,55.20
2019-02-18T13:40:58.586Z,55.00
2019-02-18T13:43:27.593Z,54.50
2019-02-18T13:45:57.001Z,54.70
2019-02-18T13:48:27.635Z,54.60
2019-02-18T13:50:57.049Z,54.80
2019-02-18T13:53:26.269Z,54.70
2019-02-18T13:56:14.532Z,54.70
2019-02-18T13:58:43.690Z,54.40
2019-02-18T14:01:12.716Z,53.80
2019-02-18T14:03:41.896Z,54.10
2019-02-18T14:06:11.220Z,53.40
2019-02-18T14:08:40.406Z,53.70
2019-02-18T14:11:09.682Z,52.80
2019-02-18T14:13:40.370Z,53.30
2019-02-18T14:16:09.692Z,53.00
2019-02-18T14:18:38.811Z,53.20
2019-02-18T14:21:07.912Z,53.20
2019-02-18T14:23:36.895Z,53.20
2019-02-18T14:26:07.526Z,53.00
2019-02-18T14:28:39.996Z,53.60
2019-02-18T14:31:09.102Z,53.10
2019-02-18T14:33:38.238Z,53.30
2019-02-18T14:36:07.419Z,53.20
2019-02-18T14:38:36.592Z,53.30
2019-02-18T14:41:05.742Z,53.00
2019-02-18T14:43:35.198Z,53.00
2019-02-18T14:46:05.140Z,53.20
2019-02-18T14:48:34.902Z,52.70
2019-02-18T14:51:03.998Z,52.50
2019-02-18T14:53:33.160Z,53.30
2019-02-18T14:56:02.425Z,53.20
2019-02-18T14:58:31.992Z,53.00
2019-02-18T15:01:01.098Z,53.10
2019-02-18T15:03:32.202Z,53.00
2019-02-18T15:06:01.672Z,53.30
2019-02-18T15:08:30.770Z,53.30
2019-02-18T15:10:59.906Z,53.50
2019-02-18T15:13:29.496Z,53.40
2019-02-18T15:15:58.421Z,53.60
2019-02-18T15:18:27.740Z,53.50
2019-02-18T15:20:56.918Z,53.40
2019-02-18T15:23:28.544Z,53.80
2019-02-18T15:25:57.919Z,53.70
2019-02-18T15:28:27.100Z,53.80
2019-02-18T15:30:56.327Z,54.00
2019-02-18T15:33:25.492Z,54.20
2019-02-18T15:35:55.887Z,53.90
2019-02-18T15:38:25.150Z,54.10
2019-02-18T15:40:54.369Z,54.60
2019-02-18T15:43:23.630Z,54.50
2019-02-18T15:45:52.719Z,54.50
2019-02-18T15:48:22.019Z,54.60
2019-02-18T15:50:51.239Z,54.70
2019-02-18T15:53:20.366Z,54.70
2019-02-18T15:55:49.692Z,54.80
2019-02-18T15:58:19.215Z,54.80
2019-02-18T16:00:48.327Z,55.00
2019-02-18T16:03:17.472Z,55.00
2019-02-18T16:05:46.751Z,55.20
2019-02-18T16:08:16.064Z,55.40
2019-02-18T16:10:47.890Z,55.20
2019-02-18T16:13:17.175Z,55.30
2019-02-18T16:15:46.328Z,55.20
2019-02-18T16:18:15.409Z,55.30
2019-02-18T16:20:44.512Z,55.00
2019-02-18T16:23:13.612Z,55.00
2019-02-18T16:25:42.619Z,54.80
2019-02-18T16:28:11.633Z,55.10
2019-02-18T16:30:40.739Z,54.80
2019-02-18T16:33:10.324Z,54.80
2019-02-18T16:35:39.843Z,54.80
2019-02-18T16:38:13.538Z,55.00
2019-02-18T16:40:43.014Z,55.00
2019-02-18T16:43:12.293Z,54.70
2019-02-18T16:45:41.369Z,54.80
2019-02-18T16:48:10.759Z,54.70
2019-02-18T16:50:39.701Z,55.00
2019-02-18T16:53:08.851Z,54.40
2019-02-18T16:55:38.204Z,54.50
2019-02-18T16:58:07.557Z,54.30
2019-02-18T17:00:36.953Z,54.40
2019-02-18T17:03:06.101Z,54.40
2019-02-18T17:05:35.408Z,54.20
2019-02-18T17:08:04.909Z,54.40
2019-02-18T17:10:34.841Z,54.00
2019-02-18T17:13:08.292Z,54.10
2019-02-18T17:15:41.731Z,54.10
2019-02-18T17:18:10.965Z,53.90
2019-02-18T17:20:40.021Z,53.80
2019-02-18T17:23:10.823Z,53.80
2019-02-18T17:25:40.087Z,54.00
2019-02-18T17:28:09.415Z,54.10
2019-02-18T17:30:38.456Z,54.00
2019-02-18T17:33:07.457Z,53.90
2019-02-18T17:35:37.469Z,54.00
2019-02-18T17:38:06.743Z,54.10
2019-02-18T17:40:35.937Z,54.20
2019-02-18T17:43:05.161Z,54.20
2019-02-18T17:45:34.567Z,54.10
2019-02-18T17:48:03.702Z,54.00
2019-02-18T17:50:32.925Z,54.30
2019-02-18T17:53:04.015Z,54.50
2019-02-18T17:55:36.513Z,54.70
2019-02-18T17:58:05.731Z,54.70
2019-02-18T18:00:35.359Z,54.90
2019-02-18T18:03:04.868Z,55.00
2019-02-18T18:05:34.500Z,55.30
2019-02-18T18:08:03.866Z,55.50
2019-02-18T18:10:33.005Z,55.50
2019-02-18T18:13:05.821Z,55.70
2019-02-18T18:15:35.093Z,55.90
2019-02-18T18:18:04.506Z,56.00
2019-02-18T18:20:33.524Z,56.20
2019-02-18T18:23:02.699Z,56.30
2019-02-18T18:25:31.721Z,56.30
2019-02-18T18:28:00.835Z,56.30
2019-02-18T18:30:30.253Z,56.50
2019-02-18T18:32:59.248Z,56.50
2019-02-18T18:35:28.306Z,56.60
2019-02-18T18:37:57.699Z,56.50
2019-02-18T18:40:26.731Z,56.60
2019-02-18T18:42:55.691Z,56.80
2019-02-18T18:45:24.826Z,56.90
2019-02-18T18:47:53.965Z,56.90
2019-02-18T18:50:23.056Z,56.90
2019-02-18T18:52:53.901Z,57.00
2019-02-18T18:55:26.005Z,57.10
2019-02-18T18:57:55.246Z,57.20
2019-02-18T19:00:24.971Z,57.20
2019-02-18T19:02:54.116Z,57.20
2019-02-18T19:05:23.383Z,57.30
2019-02-18T19:07:56.013Z,57.20
2019-02-18T19:10:25.129Z,57.30
2019-02-18T19:12:54.279Z,57.40
2019-02-18T19:15:23.389Z,57.50
2019-02-18T19:17:52.750Z,57.50
2019-02-18T19:20:22.280Z,57.70
2019-02-18T19:22:51.382Z,57.60
2019-02-18T19:25:20.701Z,57.70
2019-02-18T19:27:49.822Z,57.80
2019-02-18T19:30:21.428Z,57.70
2019-02-18T19:32:50.661Z,57.80
2019-02-18T19:35:19.971Z,57.80
2019-02-18T19:37:48.994Z,57.80
2019-02-18T19:40:22.122Z,57.80
2019-02-18T19:42:51.211Z,57.90
2019-02-18T19:45:21.151Z,57.90
2019-02-18T19:47:50.985Z,58.10
2019-02-18T19:50:20.206Z,58.00
2019-02-18T19:52:49.614Z,58.10
2019-02-18T19:55:18.688Z,58.30
2019-02-18T19:57:49.005Z,58.30
2019-02-18T20:00:18.571Z,58.40
2019-02-18T20:02:51.056Z,58.50
2019-02-18T20:05:21.311Z,58.50
2019-02-18T20:07:51.065Z,58.60
2019-02-18T20:10:21.103Z,58.60
2019-02-18T20:12:54.240Z,58.70
2019-02-18T20:15:23.492Z,58.70
2019-02-18T20:17:52.556Z,58.90
2019-02-18T20:20:21.537Z,58.90
2019-02-18T20:22:50.725Z,58.80
2019-02-18T20:25:22.178Z,58.80
2019-02-18T20:27:51.483Z,58.80
2019-02-18T20:30:20.575Z,59.00
2019-02-18T20:32:49.503Z,59.00
2019-02-18T20:35:18.618Z,59.10
2019-02-18T20:37:47.741Z,59.00
2019-02-18T20:40:17.019Z,59.10
2019-02-18T20:42:46.026Z,59.00
2019-02-18T20:45:15.088Z,59.00
2019-02-18T20:47:47.124Z,59.00
2019-02-18T20:50:16.151Z,59.00
2019-02-18T20:52:45.260Z,59.10
2019-02-18T20:55:14.410Z,59.10
2019-02-18T20:57:43.585Z,59.20
2019-02-18T21:00:20.229Z,59.20
2019-02-18T21:02:49.416Z,59.20
2019-02-18T21:05:18.518Z,59.30
2019-02-18T21:07:48.083Z,59.30
2019-02-18T21:10:17.490Z,59.30
2019-02-18T21:12:46.666Z,59.30
2019-02-18T21:15:15.763Z,59.30
2019-02-18T21:17:44.935Z,59.40
2019-02-18T21:20:14.123Z,59.30
2019-02-18T21:22:43.285Z,59.40
2019-02-18T21:25:12.390Z,59.40
2019-02-18T21:27:41.538Z,59.40
2019-02-18T21:30:11.159Z,59.40
2019-02-18T21:32:40.113Z,59.40
2019-02-18T21:35:09.217Z,59.50
2019-02-18T21:37:38.367Z,59.50
2019-02-18T21:40:07.808Z,59.60
2019-02-18T21:42:36.863Z,59.70
2019-02-18T21:45:06.278Z,59.70
2019-02-18T21:47:35.308Z,59.70
2019-02-18T21:50:04.626Z,59.80
2019-02-18T21:52:33.658Z,59.70
2019-02-18T21:55:02.720Z,59.80
2019-02-18T21:57:32.207Z,60.00
2019-02-18T22:00:01.362Z,60.00
2019-02-18T22:02:31.669Z,60.00
2019-02-18T22:05:03.415Z,60.20
2019-02-18T22:07:32.862Z,60.20
2019-02-18T22:10:01.937Z,60.10
2019-02-18T22:12:31.083Z,60.20
2019-02-18T22:15:00.322Z,61.00
2019-02-18T22:17:31.412Z,60.30
2019-02-18T22:20:00.283Z,60.30
2019-02-18T22:22:29.344Z,60.40
2019-02-18T22:24:58.412Z,60.50
2019-02-18T22:27:27.474Z,60.50
2019-02-18T22:29:56.697Z,60.60
2019-02-18T22:32:26.218Z,60.60
2019-02-18T22:34:56.270Z,60.50
2019-02-18T22:37:25.324Z,60.60
2019-02-18T22:39:54.599Z,60.60
2019-02-18T22:42:24.576Z,60.60
2019-02-18T22:44:53.744Z,60.70
2019-02-18T22:47:23.245Z,60.80
2019-02-18T22:49:52.247Z,60.70
2019-02-18T22:52:22.049Z,60.80
2019-02-18T22:54:51.752Z,60.80
2019-02-18T22:57:20.778Z,60.70
2019-02-18T22:59:49.726Z,60.60
2019-02-18T23:02:19.020Z,60.70
2019-02-18T23:04:48.090Z,60.80
2019-02-18T23:07:17.279Z,60.80
2019-02-18T23:09:46.279Z,60.90
2019-02-18T23:12:15.566Z,60.90
2019-02-18T23:14:50.305Z,61.10
2019-02-18T23:17:15.336Z,61.10
2019-02-18T23:19:44.462Z,61.20
2019-02-18T23:22:13.788Z,61.20
2019-02-18T23:24:42.875Z,61.30
2019-02-18T23:27:12.158Z,61.30
2019-02-18T23:29:41.566Z,61.20
2019-02-18T23:32:10.614Z,61.20
2019-02-18T23:34:41.779Z,61.40
2019-02-18T23:37:11.076Z,61.30
2019-02-18T23:39:40.243Z,61.40
2019-02-18T23:42:09.186Z,61.60
2019-02-18T23:44:38.126Z,61.60
2019-02-18T23:47:07.645Z,61.60
2019-02-18T23:49:37.431Z,61.60
2019-02-18T23:52:09.132Z,61.60
2019-02-18T23:54:37.658Z,61.50
2019-02-18T23:57:06.482Z,61.60
2019-02-18T23:59:35.432Z,61.60
