createdAt,value
2023-08-08T00:00:09.307Z,69.25
2023-08-08T00:03:21.741Z,69.51
2023-08-08T00:05:59.543Z,69.84
2023-08-08T00:11:14.299Z,70.15
2023-08-08T00:13:53.304Z,70.71
2023-08-08T00:16:29.261Z,70.49
2023-08-08T00:19:05.642Z,70.97
2023-08-08T00:21:48.341Z,72.27
2023-08-08T00:24:25.483Z,72.72
2023-08-08T00:27:02.463Z,73.19
2023-08-08T00:29:43.722Z,73.55
2023-08-08T00:32:47.298Z,73.13
2023-08-08T00:35:33.150Z,72.61
2023-08-08T00:38:20.264Z,72.59
2023-08-08T00:40:55.751Z,73.11
2023-08-08T00:43:39.790Z,72.60
2023-08-08T00:46:29.260Z,72.35
2023-08-08T00:49:14.054Z,72.26
2023-08-08T00:51:55.661Z,73.01
2023-08-08T00:54:35.881Z,72.59
2023-08-08T00:57:32.645Z,72.63
2023-08-08T01:00:08.893Z,72.73
2023-08-08T01:03:04.786Z,72.96
2023-08-08T01:05:44.300Z,73.15
2023-08-08T01:08:38.483Z,73.29
2023-08-08T01:11:12.130Z,73.32
2023-08-08T01:14:05.030Z,73.44
2023-08-08T01:16:47.376Z,73.33
2023-08-08T01:19:28.370Z,73.15
2023-08-08T01:22:06.966Z,73.48
2023-08-08T01:24:42.195Z,73.49
2023-08-08T01:28:03.865Z,73.65
2023-08-08T01:30:37.513Z,73.61
2023-08-08T01:33:12.017Z,73.76
2023-08-08T01:35:56.920Z,73.93
2023-08-08T01:38:51.808Z,74.14
2023-08-08T01:41:36.327Z,74.19
2023-08-08T01:44:10.983Z,74.07
2023-08-08T01:46:42.156Z,73.93
2023-08-08T01:49:19.836Z,74.19
2023-08-08T01:51:59.063Z,74.37
2023-08-08T01:55:13.575Z,73.96
2023-08-08T01:57:51.720Z,73.55
2023-08-08T02:00:31.205Z,73.53
2023-08-08T02:03:07.324Z,73.06
2023-08-08T02:05:40.986Z,73.41
2023-08-08T02:08:12.640Z,74.30
2023-08-08T02:10:51.153Z,74.46
2023-08-08T02:13:19.900Z,74.54
2023-08-08T02:15:50.318Z,75.27
2023-08-08T02:19:07.942Z,75.61
2023-08-08T02:21:41.483Z,76.06
2023-08-08T02:24:12.894Z,76.59
2023-08-08T02:26:45.093Z,76.34
2023-08-08T02:29:15.129Z,76.85
2023-08-08T02:31:42.532Z,76.69
2023-08-08T02:34:38.695Z,76.55
2023-08-08T02:40:01.776Z,76.86
2023-08-08T02:42:45.432Z,76.63
2023-08-08T02:45:17.182Z,76.46
2023-08-08T02:47:49.403Z,77.07
2023-08-08T02:50:27.277Z,76.84
2023-08-08T02:53:06.293Z,76.94
2023-08-08T02:55:47.215Z,77.33
2023-08-08T02:58:20.520Z,77.39
2023-08-08T03:01:23.357Z,77.82
2023-08-08T03:03:59.275Z,78.55
2023-08-08T03:07:36.228Z,79.89
2023-08-08T03:10:12.394Z,80.00
2023-08-08T03:13:00.527Z,80.81
2023-08-08T03:15:30.764Z,81.11
2023-08-08T03:18:31.774Z,81.61
2023-08-08T03:26:44.535Z,82.00
2023-08-08T03:32:16.118Z,82.03
2023-08-08T03:34:50.236Z,82.54
2023-08-08T03:40:59.171Z,82.72
2023-08-08T03:43:51.314Z,83.51
2023-08-08T03:47:18.666Z,84.04
2023-08-08T03:52:45.369Z,86.32
2023-08-08T03:55:17.119Z,86.19
2023-08-08T03:57:47.917Z,86.30
2023-08-08T04:00:30.539Z,86.21
2023-08-08T04:19:58.077Z,87.15
2023-08-08T04:37:05.895Z,88.01
2023-08-08T04:54:50.785Z,89.32
2023-08-08T05:06:06.361Z,88.57
2023-08-08T05:13:07.016Z,88.76
2023-08-08T05:22:56.665Z,88.93
2023-08-08T05:29:20.712Z,89.27
2023-08-08T06:16:00.672Z,85.56
2023-08-08T07:14:17.554Z,80.74
2023-08-08T07:50:25.288Z,80.68
2023-08-08T10:40:29.310Z,66.59
2023-08-08T10:43:15.122Z,66.10
2023-08-08T10:46:07.862Z,67.00
2023-08-08T10:59:29.486Z,68.02
2023-08-08T11:02:47.265Z,66.94
2023-08-08T13:11:50.338Z,70.11
2023-08-08T13:54:45.667Z,72.17
2023-08-08T14:25:18.941Z,64.32
2023-08-08T16:11:23.347Z,53.51
2023-08-08T17:28:05.953Z,59.87
2023-08-08T17:38:37.895Z,61.95
2023-08-08T18:46:35.992Z,73.79
2023-08-08T19:15:09.863Z,76.68
2023-08-08T19:26:36.083Z,79.79
2023-08-08T19:38:33.747Z,79.54
2023-08-08T20:04:32.302Z,80.80
2023-08-08T20:10:37.302Z,81.40
2023-08-08T21:06:46.024Z,84.39
2023-08-08T21:09:52.177Z,84.84
2023-08-08T21:15:48.758Z,85.26
2023-08-08T21:18:52.951Z,85.70
2023-08-08T21:21:32.020Z,86.22
2023-08-08T21:24:49.610Z,85.93
2023-08-08T21:31:44.095Z,86.01
2023-08-08T21:50:47.433Z,86.53
2023-08-08T21:56:27.653Z,87.07
2023-08-08T21:59:00.220Z,86.78
2023-08-08T22:05:32.673Z,86.87
2023-08-08T22:08:49.154Z,87.06
2023-08-08T22:11:36.917Z,87.67
2023-08-08T22:14:10.503Z,87.38
2023-08-08T22:16:58.963Z,87.16
2023-08-08T22:19:35.064Z,87.54
2023-08-08T22:22:18.458Z,87.55
2023-08-08T22:24:57.976Z,87.76
2023-08-08T22:30:41.928Z,87.59
2023-08-08T22:33:14.103Z,87.67
2023-08-08T22:35:54.767Z,87.58
2023-08-08T22:38:46.169Z,87.92
2023-08-08T22:41:35.493Z,88.08
2023-08-08T22:44:08.107Z,87.78
2023-08-08T22:46:37.098Z,88.05
2023-08-08T22:49:25.894Z,87.78
2023-08-08T22:54:41.294Z,87.46
2023-08-08T22:57:18.630Z,87.80
2023-08-08T23:00:13.718Z,87.44
2023-08-08T23:02:57.279Z,87.34
2023-08-08T23:05:34.580Z,87.35
2023-08-08T23:08:27.470Z,87.71
2023-08-08T23:11:02.525Z,87.63
2023-08-08T23:13:33.546Z,87.91
2023-08-08T23:16:10.729Z,87.82
2023-08-08T23:19:20.655Z,87.90
2023-08-08T23:24:55.604Z,88.45
2023-08-08T23:30:13.538Z,88.25
2023-08-08T23:32:46.784Z,88.70
2023-08-08T23:35:44.349Z,88.20
2023-08-08T23:38:12.721Z,88.69
2023-08-08T23:40:42.097Z,88.77
2023-08-08T23:43:23.023Z,88.82
2023-08-08T23:45:54.406Z,88.93
2023-08-08T23:48:29.355Z,88.83
2023-08-08T23:50:58.962Z,88.83
2023-08-08T23:53:32.202Z,88.87
2023-08-08T23:56:05.027Z,89.31
