createdAt,value
2018-12-31T00:02:25.448Z,101163.87
2018-12-31T00:04:55.705Z,101163.97
2018-12-31T00:07:26.077Z,101164.12
2018-12-31T00:10:15.202Z,101166.38
2018-12-31T00:12:45.529Z,101167.02
2018-12-31T00:15:15.801Z,101167.02
2018-12-31T00:17:46.233Z,101162.94
2018-12-31T00:20:16.731Z,101167.62
2018-12-31T00:22:47.008Z,101161.26
2018-12-31T00:25:17.334Z,101167.92
2018-12-31T00:28:06.354Z,101161.52
2018-12-31T00:30:36.805Z,101166.03
2018-12-31T00:33:25.970Z,101161.38
2018-12-31T00:35:56.467Z,101162.72
2018-12-31T00:45:02.229Z,101167.89
2018-12-31T00:47:32.589Z,101158.31
2018-12-31T00:50:02.895Z,101164.39
2018-12-31T00:52:33.231Z,101161.33
2018-12-31T00:55:22.331Z,101162.78
2018-12-31T00:57:52.740Z,101160.56
2018-12-31T01:00:23.060Z,101156.69
2018-12-31T01:02:53.353Z,101157.59
2018-12-31T01:05:23.933Z,101154.53
2018-12-31T01:08:14.258Z,101151.14
2018-12-31T01:19:23.553Z,101151.19
2018-12-31T01:21:53.862Z,101143.97
2018-12-31T01:24:24.166Z,101143.09
2018-12-31T01:27:13.268Z,101138.74
2018-12-31T01:30:02.358Z,101134.96
2018-12-31T01:32:32.764Z,101133.76
2018-12-31T01:35:03.146Z,101138.11
2018-12-31T01:37:52.233Z,101130.36
2018-12-31T01:46:19.782Z,101133.36
2018-12-31T01:51:57.766Z,101129.01
2018-12-31T02:03:44.225Z,101118.77
2018-12-31T02:06:34.784Z,101112.56
2018-12-31T02:09:24.977Z,101111.36
2018-12-31T02:12:15.464Z,101110.46
2018-12-31T02:15:06.060Z,101111.85
2018-12-31T02:20:46.129Z,101106.45
2018-12-31T02:23:16.453Z,101105.48
2018-12-31T02:25:46.808Z,101099.02
2018-12-31T02:30:41.721Z,101098.40
2018-12-31T02:33:12.066Z,101104.67
2018-12-31T02:38:38.393Z,101100.08
2018-12-31T02:41:08.588Z,101094.44
2018-12-31T02:43:38.910Z,101094.62
2018-12-31T02:46:09.401Z,101093.58
2018-12-31T02:48:39.669Z,101095.58
2018-12-31T02:51:09.933Z,101087.73
2018-12-31T02:59:32.217Z,101092.08
2018-12-31T03:05:12.277Z,101086.59
2018-12-31T03:07:42.566Z,101083.42
2018-12-31T03:10:12.951Z,101085.44
2018-12-31T03:21:35.791Z,101090.51
2018-12-31T03:24:17.631Z,101092.91
2018-12-31T03:26:58.864Z,101090.46
2018-12-31T03:29:40.097Z,101096.11
2018-12-31T03:32:49.389Z,101100.66
2018-12-31T03:44:31.474Z,101104.61
2018-12-31T03:47:02.672Z,101106.42
2018-12-31T03:49:51.746Z,101108.10
2018-12-31T03:52:41.008Z,101103.55
2018-12-31T04:25:26.313Z,101124.96
2018-12-31T04:28:08.039Z,101126.38
2018-12-31T04:33:43.776Z,101132.20
2018-12-31T04:39:12.101Z,101131.42
2018-12-31T04:41:42.533Z,101135.83
2018-12-31T04:44:12.884Z,101141.46
2018-12-31T04:46:43.254Z,101144.51
2018-12-31T04:49:32.315Z,101145.80
2018-12-31T04:52:02.793Z,101145.02
2018-12-31T04:54:33.075Z,101145.02
2018-12-31T04:57:03.439Z,101141.65
2018-12-31T04:59:53.816Z,101147.27
2018-12-31T05:02:24.244Z,101145.23
2018-12-31T05:04:54.555Z,101147.50
2018-12-31T05:07:24.901Z,101150.58
2018-12-31T05:12:44.556Z,101159.06
2018-12-31T05:15:14.873Z,101163.86
2018-12-31T05:20:34.379Z,101173.63
2018-12-31T05:28:54.189Z,101177.07
2018-12-31T05:45:58.494Z,101184.84
2018-12-31T05:48:28.807Z,101185.05
2018-12-31T05:54:13.571Z,101179.72
2018-12-31T06:08:34.569Z,101190.66
2018-12-31T06:11:43.629Z,101189.30
2018-12-31T06:19:58.937Z,101204.27
2018-12-31T06:22:29.222Z,101204.03
2018-12-31T06:24:59.538Z,101208.05
2018-12-31T06:27:48.661Z,101208.08
2018-12-31T06:30:18.925Z,101205.08
2018-12-31T06:32:49.233Z,101208.04
2018-12-31T06:35:19.925Z,101204.52
2018-12-31T06:37:50.289Z,101212.17
2018-12-31T06:40:20.591Z,101212.94
2018-12-31T06:42:50.978Z,101209.50
2018-12-31T06:45:21.310Z,101209.69
2018-12-31T06:47:51.736Z,101212.28
2018-12-31T06:50:22.175Z,101209.55
2018-12-31T06:52:52.485Z,101211.42
2018-12-31T06:55:22.740Z,101211.17
2018-12-31T06:57:53.198Z,101213.30
2018-12-31T07:00:23.493Z,101214.91
2018-12-31T07:02:53.755Z,101213.31
2018-12-31T07:05:24.518Z,101219.82
2018-12-31T07:07:54.929Z,101219.23
2018-12-31T07:10:25.194Z,101219.40
2018-12-31T07:12:55.536Z,101224.05
2018-12-31T07:15:25.924Z,101229.94
2018-12-31T07:17:56.238Z,101226.59
2018-12-31T07:20:26.572Z,101226.02
2018-12-31T07:22:56.928Z,101221.91
2018-12-31T07:25:39.053Z,101221.33
2018-12-31T07:30:56.656Z,101217.01
2018-12-31T07:33:26.951Z,101212.64
2018-12-31T07:35:57.299Z,101211.30
2018-12-31T07:38:27.717Z,101206.95
2018-12-31T07:41:16.873Z,101215.18
2018-12-31T07:43:47.173Z,101210.22
2018-12-31T07:46:17.425Z,101210.05
2018-12-31T07:48:47.761Z,101207.95
2018-12-31T07:51:18.107Z,101206.73
2018-12-31T07:54:07.204Z,101209.98
2018-12-31T07:59:13.244Z,101212.05
2018-12-31T08:01:43.577Z,101217.74
2018-12-31T08:07:05.396Z,101225.36
2018-12-31T08:15:29.548Z,101219.70
2018-12-31T08:17:59.950Z,101223.33
2018-12-31T08:20:30.140Z,101222.19
2018-12-31T08:23:00.597Z,101222.25
2018-12-31T08:25:30.864Z,101228.66
2018-12-31T08:28:20.349Z,101229.25
2018-12-31T08:39:40.523Z,101239.27
2018-12-31T08:42:10.696Z,101235.62
2018-12-31T08:44:40.989Z,101232.98
2018-12-31T08:47:11.165Z,101229.41
2018-12-31T08:49:41.547Z,101231.62
2018-12-31T08:52:11.717Z,101236.20
2018-12-31T08:54:42.009Z,101233.61
2018-12-31T09:00:00.936Z,101226.41
2018-12-31T09:02:30.966Z,101223.50
2018-12-31T09:05:00.994Z,101225.84
2018-12-31T09:07:31.373Z,101227.18
2018-12-31T09:10:01.630Z,101221.63
2018-12-31T09:12:31.871Z,101222.89
2018-12-31T09:15:02.234Z,101219.33
2018-12-31T09:17:32.494Z,101218.89
2018-12-31T09:20:02.680Z,101213.52
2018-12-31T09:22:32.971Z,101213.95
2018-12-31T09:25:03.192Z,101207.20
2018-12-31T09:27:33.425Z,101202.86
2018-12-31T09:49:55.077Z,101184.84
2018-12-31T09:52:25.362Z,101189.49
2018-12-31T09:54:55.914Z,101192.97
2018-12-31T10:00:01.017Z,101193.36
2018-12-31T10:02:33.587Z,101184.33
2018-12-31T10:05:03.691Z,101187.49
2018-12-31T10:13:26.657Z,101170.70
2018-12-31T10:16:08.292Z,101172.39
2018-12-31T10:18:50.553Z,101174.47
2018-12-31T10:21:31.402Z,101171.55
2018-12-31T10:29:24.427Z,101173.98
2018-12-31T10:34:55.333Z,101168.06
2018-12-31T10:40:31.100Z,101163.08
2018-12-31T10:43:01.325Z,101159.58
2018-12-31T10:45:31.611Z,101157.23
2018-12-31T10:51:03.985Z,101151.64
2018-12-31T10:53:34.171Z,101147.23
2018-12-31T10:56:04.442Z,101145.45
2018-12-31T10:58:34.767Z,101147.00
2018-12-31T11:01:05.147Z,101145.01
2018-12-31T11:03:35.373Z,101136.56
2018-12-31T11:06:05.782Z,101139.47
2018-12-31T11:08:36.081Z,101136.25
2018-12-31T11:11:06.530Z,101132.70
2018-12-31T11:13:36.972Z,101127.32
2018-12-31T11:16:07.258Z,101126.45
2018-12-31T11:21:33.180Z,101121.56
2018-12-31T11:29:50.343Z,101115.05
2018-12-31T11:32:20.530Z,101114.84
2018-12-31T11:34:50.900Z,101118.41
2018-12-31T11:37:39.916Z,101120.64
2018-12-31T11:40:10.138Z,101127.77
2018-12-31T11:42:40.328Z,101128.83
2018-12-31T11:45:10.661Z,101131.17
2018-12-31T11:47:40.924Z,101133.06
2018-12-31T11:50:11.186Z,101135.45
2018-12-31T11:55:17.419Z,101133.38
2018-12-31T11:57:47.878Z,101135.52
2018-12-31T12:00:37.045Z,101132.30
2018-12-31T12:03:07.593Z,101132.24
2018-12-31T12:05:37.847Z,101133.23
2018-12-31T12:08:08.272Z,101138.18
2018-12-31T12:10:38.608Z,101140.88
2018-12-31T12:13:09.354Z,101138.73
2018-12-31T12:15:39.710Z,101144.45
2018-12-31T12:18:10.057Z,101147.86
2018-12-31T12:20:40.448Z,101146.94
2018-12-31T12:23:10.778Z,101145.23
2018-12-31T12:25:41.282Z,101149.91
2018-12-31T12:28:13.308Z,101146.86
2018-12-31T12:33:38.465Z,101147.44
2018-12-31T12:39:09.401Z,101155.86
2018-12-31T12:41:39.774Z,101149.67
2018-12-31T12:44:10.096Z,101149.30
2018-12-31T12:49:16.079Z,101158.31
2018-12-31T12:58:04.712Z,101159.50
2018-12-31T13:00:35.106Z,101165.61
2018-12-31T13:03:24.147Z,101162.95
2018-12-31T13:05:54.435Z,101165.27
2018-12-31T13:08:24.711Z,101166.59
2018-12-31T13:10:55.133Z,101166.16
2018-12-31T13:18:56.050Z,101172.40
2018-12-31T13:21:26.528Z,101173.64
2018-12-31T13:23:56.874Z,101177.70
2018-12-31T13:26:27.172Z,101179.67
2018-12-31T13:28:58.000Z,101189.05
2018-12-31T13:31:28.437Z,101181.89
2018-12-31T13:33:59.201Z,101182.59
2018-12-31T13:45:28.365Z,101204.62
2018-12-31T13:47:58.596Z,101204.52
2018-12-31T13:50:28.888Z,101208.34
2018-12-31T14:04:27.654Z,101217.08
2018-12-31T14:06:58.098Z,101224.77
2018-12-31T14:09:28.453Z,101224.48
2018-12-31T14:11:59.130Z,101226.92
2018-12-31T14:14:29.541Z,101228.52
2018-12-31T14:17:00.049Z,101227.12
2018-12-31T14:19:30.465Z,101231.81
2018-12-31T14:22:00.926Z,101233.70
2018-12-31T14:24:31.264Z,101234.64
2018-12-31T14:27:01.689Z,101240.84
2018-12-31T14:29:32.173Z,101239.27
2018-12-31T14:32:13.701Z,101238.73
2018-12-31T14:34:54.784Z,101239.33
2018-12-31T14:37:25.175Z,101243.60
2018-12-31T14:42:54.098Z,101242.83
2018-12-31T14:45:43.208Z,101249.11
2018-12-31T14:48:52.446Z,101250.09
2018-12-31T14:51:24.504Z,101259.05
2018-12-31T14:54:13.364Z,101255.58
2018-12-31T14:56:43.748Z,101252.12
2018-12-31T14:59:52.863Z,101254.11
2018-12-31T15:02:23.179Z,101259.47
2018-12-31T15:04:53.343Z,101257.28
2018-12-31T15:07:42.505Z,101268.21
2018-12-31T15:10:12.748Z,101259.41
2018-12-31T15:21:16.947Z,101276.50
2018-12-31T15:23:47.119Z,101277.11
2018-12-31T15:26:17.407Z,101285.06
2018-12-31T15:28:47.746Z,101290.88
2018-12-31T15:31:17.926Z,101293.17
2018-12-31T15:33:58.844Z,101295.84
2018-12-31T15:42:05.243Z,101305.96
2018-12-31T15:44:35.489Z,101315.09
2018-12-31T15:47:05.661Z,101314.69
2018-12-31T15:49:36.070Z,101318.56
2018-12-31T15:52:25.206Z,101320.21
2018-12-31T15:55:09.762Z,101324.13
2018-12-31T16:00:33.372Z,101332.61
2018-12-31T16:03:22.558Z,101327.92
2018-12-31T16:08:28.773Z,101331.16
2018-12-31T16:13:53.236Z,101329.78
2018-12-31T16:19:36.434Z,101339.26
2018-12-31T16:22:18.235Z,101333.74
2018-12-31T16:27:55.406Z,101339.89
2018-12-31T16:30:45.840Z,101342.61
2018-12-31T16:33:27.632Z,101342.37
2018-12-31T16:35:57.952Z,101347.50
2018-12-31T16:38:28.715Z,101346.25
2018-12-31T16:41:00.930Z,101355.69
2018-12-31T16:43:31.147Z,101352.70
2018-12-31T16:49:17.404Z,101357.75
2018-12-31T16:51:47.624Z,101355.60
2018-12-31T16:54:17.922Z,101362.96
2018-12-31T16:56:50.026Z,101361.16
2018-12-31T17:01:56.095Z,101371.89
2018-12-31T17:04:45.094Z,101373.57
2018-12-31T17:07:15.206Z,101375.06
2018-12-31T17:09:45.575Z,101379.52
2018-12-31T17:12:34.800Z,101383.30
2018-12-31T17:15:28.065Z,101384.13
2018-12-31T17:21:00.131Z,101381.63
2018-12-31T17:23:30.387Z,101383.11
2018-12-31T17:26:19.265Z,101391.48
2018-12-31T17:28:49.389Z,101395.74
2018-12-31T17:31:19.514Z,101389.55
2018-12-31T17:33:49.549Z,101395.06
2018-12-31T17:36:30.792Z,101392.99
2018-12-31T17:39:12.271Z,101396.95
2018-12-31T17:44:40.117Z,101404.77
2018-12-31T17:47:21.538Z,101410.19
2018-12-31T17:50:03.275Z,101410.97
2018-12-31T17:55:17.231Z,101411.88
2018-12-31T17:57:47.529Z,101415.24
2018-12-31T18:00:18.249Z,101413.47
2018-12-31T18:03:07.204Z,101420.98
2018-12-31T18:05:56.061Z,101419.29
2018-12-31T18:14:01.220Z,101420.23
2018-12-31T18:19:46.354Z,101422.35
2018-12-31T18:31:16.335Z,101424.55
2018-12-31T18:39:35.623Z,101428.55
2018-12-31T18:42:24.626Z,101429.89
2018-12-31T18:44:55.243Z,101426.87
2018-12-31T18:47:25.299Z,101422.25
2018-12-31T18:52:58.838Z,101424.17
2018-12-31T18:55:29.074Z,101423.48
2018-12-31T18:57:59.394Z,101420.98
2018-12-31T19:00:48.459Z,101426.49
2018-12-31T19:09:15.897Z,101431.47
2018-12-31T19:12:05.132Z,101438.83
2018-12-31T19:14:55.614Z,101437.97
2018-12-31T19:17:26.036Z,101430.17
2018-12-31T19:20:35.423Z,101427.16
2018-12-31T19:23:24.371Z,101427.98
2018-12-31T19:26:08.208Z,101434.05
2018-12-31T19:28:38.636Z,101434.05
2018-12-31T19:31:08.771Z,101437.53
2018-12-31T19:33:39.062Z,101436.67
2018-12-31T19:36:09.020Z,101442.70
2018-12-31T19:38:39.409Z,101442.31
2018-12-31T19:41:09.691Z,101441.13
2018-12-31T19:43:39.740Z,101443.28
2018-12-31T19:46:09.966Z,101445.91
2018-12-31T19:48:40.286Z,101451.13
2018-12-31T19:51:10.571Z,101443.05
2018-12-31T19:53:40.789Z,101444.81
2018-12-31T19:59:26.184Z,101443.09
2018-12-31T20:04:52.308Z,101443.31
2018-12-31T20:10:13.492Z,101447.80
2018-12-31T20:16:08.275Z,101445.39
2018-12-31T20:21:40.397Z,101452.49
2018-12-31T20:24:10.407Z,101451.73
2018-12-31T20:26:40.455Z,101454.31
2018-12-31T20:29:12.059Z,101454.31
2018-12-31T20:32:01.125Z,101451.73
2018-12-31T20:34:31.607Z,101460.77
2018-12-31T20:37:20.475Z,101464.64
2018-12-31T20:39:52.584Z,101458.66
2018-12-31T20:42:22.757Z,101458.69
2018-12-31T20:47:49.501Z,101457.06
2018-12-31T20:50:38.533Z,101458.49
2018-12-31T20:53:09.209Z,101456.38
2018-12-31T20:55:58.269Z,101455.55
2018-12-31T20:58:28.611Z,101453.86
2018-12-31T21:00:58.943Z,101456.44
2018-12-31T21:03:29.769Z,101454.69
2018-12-31T21:06:20.548Z,101459.02
2018-12-31T21:08:51.763Z,101454.75
2018-12-31T21:11:22.538Z,101458.69
2018-12-31T21:13:54.666Z,101462.27
2018-12-31T21:19:38.973Z,101464.08
2018-12-31T21:22:09.324Z,101470.25
2018-12-31T21:24:59.767Z,101462.98
2018-12-31T21:27:31.833Z,101461.22
2018-12-31T21:30:02.152Z,101466.35
2018-12-31T21:33:11.334Z,101463.38
2018-12-31T21:35:41.794Z,101472.03
2018-12-31T21:38:12.364Z,101472.95
2018-12-31T21:40:42.731Z,101478.11
2018-12-31T21:43:31.599Z,101478.23
2018-12-31T21:51:19.894Z,101489.08
2018-12-31T21:54:29.114Z,101492.17
2018-12-31T21:57:11.401Z,101493.97
2018-12-31T22:00:01.692Z,101500.09
2018-12-31T22:02:42.708Z,101497.66
2018-12-31T22:05:24.158Z,101496.48
2018-12-31T22:08:33.329Z,101499.89
2018-12-31T22:16:48.543Z,101501.16
2018-12-31T22:19:18.812Z,101501.50
2018-12-31T22:21:48.851Z,101501.36
2018-12-31T22:24:19.135Z,101495.78
2018-12-31T22:26:49.456Z,101499.19
2018-12-31T22:29:20.246Z,101500.48
2018-12-31T22:31:50.580Z,101503.77
2018-12-31T22:34:20.852Z,101504.20
2018-12-31T22:36:51.138Z,101515.69
2018-12-31T22:39:32.687Z,101502.05
2018-12-31T22:42:21.764Z,101515.17
2018-12-31T22:44:52.170Z,101518.98
2018-12-31T22:47:22.477Z,101515.20
2018-12-31T22:49:52.601Z,101518.13
2018-12-31T22:52:23.825Z,101511.73
2018-12-31T22:54:54.091Z,101513.05
2018-12-31T22:57:24.786Z,101502.73
2018-12-31T22:59:55.533Z,101514.34
2018-12-31T23:02:25.783Z,101510.66
2018-12-31T23:04:57.698Z,101510.19
2018-12-31T23:07:46.631Z,101515.34
2018-12-31T23:10:16.888Z,101515.37
2018-12-31T23:12:48.867Z,101510.47
2018-12-31T23:15:23.306Z,101519.71
2018-12-31T23:17:53.422Z,101518.37
2018-12-31T23:20:24.919Z,101522.23
2018-12-31T23:22:55.265Z,101530.85
2018-12-31T23:25:44.591Z,101522.84
2018-12-31T23:31:35.686Z,101529.23
2018-12-31T23:34:24.911Z,101528.30
2018-12-31T23:36:55.218Z,101524.94
2018-12-31T23:45:14.806Z,101535.58
2018-12-31T23:47:45.180Z,101535.91
2018-12-31T23:50:34.318Z,101538.32
2018-12-31T23:53:04.680Z,101537.49
2018-12-31T23:55:34.979Z,101536.90
2018-12-31T23:58:05.809Z,101545.98
