createdAt,value
2019-06-10T00:00:55.290Z,16.42
2019-06-10T00:01:55.469Z,16.42
2019-06-10T00:02:55.581Z,16.26
2019-06-10T00:03:55.505Z,16.37
2019-06-10T00:04:55.545Z,16.37
2019-06-10T00:05:55.651Z,16.31
2019-06-10T00:06:55.767Z,16.27
2019-06-10T00:07:55.831Z,16.22
2019-06-10T00:08:55.972Z,16.22
2019-06-10T00:09:56.104Z,16.22
2019-06-10T00:10:54.755Z,16.26
2019-06-10T00:11:54.796Z,16.25
2019-06-10T00:12:55.474Z,16.16
2019-06-10T00:13:54.710Z,16.18
2019-06-10T00:14:54.712Z,16.22
2019-06-10T00:16:04.641Z,16.23
2019-06-10T00:16:54.735Z,16.16
2019-06-10T00:18:17.240Z,16.16
2019-06-10T00:18:55.648Z,16.16
2019-06-10T00:19:54.640Z,16.12
2019-06-10T00:20:54.631Z,16.14
2019-06-10T00:21:54.621Z,16.11
2019-06-10T00:22:54.641Z,16.11
2019-06-10T00:23:54.598Z,16.14
2019-06-10T00:24:54.590Z,16.06
2019-06-10T00:25:54.575Z,16.04
2019-06-10T00:26:54.564Z,16.07
2019-06-10T00:27:54.586Z,16.07
2019-06-10T00:28:54.542Z,16.04
2019-06-10T00:29:54.538Z,16.01
2019-06-10T00:30:54.518Z,16.04
2019-06-10T00:31:54.519Z,15.94
2019-06-10T00:32:54.518Z,15.94
2019-06-10T00:33:54.490Z,15.97
2019-06-10T00:34:54.482Z,16.04
2019-06-10T00:35:54.468Z,15.97
2019-06-10T00:36:54.467Z,15.97
2019-06-10T00:37:54.467Z,15.96
2019-06-10T00:38:54.433Z,16.01
2019-06-10T00:39:54.421Z,16.00
2019-06-10T00:40:54.413Z,15.96
2019-06-10T00:41:54.416Z,15.94
2019-06-10T00:42:54.413Z,15.92
2019-06-10T00:43:54.381Z,15.89
2019-06-10T00:44:54.369Z,15.93
2019-06-10T00:45:54.364Z,15.85
2019-06-10T00:46:54.373Z,15.81
2019-06-10T00:48:08.601Z,15.82
2019-06-10T00:48:55.327Z,15.82
2019-06-10T00:49:54.316Z,15.84
2019-06-10T00:50:54.308Z,15.92
2019-06-10T00:51:54.302Z,15.79
2019-06-10T00:52:54.301Z,15.82
2019-06-10T00:53:54.278Z,15.89
2019-06-10T00:54:54.259Z,15.79
2019-06-10T00:55:54.263Z,15.86
2019-06-10T00:56:54.240Z,15.78
2019-06-10T00:57:54.251Z,15.88
2019-06-10T00:58:54.217Z,15.75
2019-06-10T00:59:54.210Z,15.78
2019-06-10T01:00:54.219Z,15.76
2019-06-10T01:01:54.191Z,15.76
2019-06-10T01:02:54.202Z,15.84
2019-06-10T01:03:54.176Z,15.78
2019-06-10T01:04:54.168Z,15.79
2019-06-10T01:05:54.145Z,15.74
2019-06-10T01:06:54.134Z,15.72
2019-06-10T01:07:54.121Z,15.79
2019-06-10T01:08:54.131Z,15.74
2019-06-10T01:09:54.122Z,15.70
2019-06-10T01:10:54.090Z,15.76
2019-06-10T01:11:54.080Z,15.68
2019-06-10T01:12:54.071Z,15.67
2019-06-10T01:13:54.086Z,15.67
2019-06-10T01:14:54.053Z,15.68
2019-06-10T01:15:54.037Z,15.68
2019-06-10T01:16:54.028Z,15.67
2019-06-10T01:17:54.014Z,15.66
2019-06-10T01:18:54.041Z,15.64
2019-06-10T01:19:53.995Z,15.64
2019-06-10T01:20:53.991Z,15.63
2019-06-10T01:21:53.976Z,15.67
2019-06-10T01:22:53.965Z,15.64
2019-06-10T01:23:53.963Z,15.64
2019-06-10T01:24:53.968Z,15.64
2019-06-10T01:25:53.931Z,15.61
2019-06-10T01:26:53.921Z,15.61
2019-06-10T01:27:53.912Z,15.61
2019-06-10T01:28:53.899Z,15.60
2019-06-10T01:29:53.907Z,15.59
2019-06-10T01:30:53.887Z,15.64
2019-06-10T01:31:53.867Z,15.48
2019-06-10T01:32:53.869Z,15.51
2019-06-10T01:33:53.847Z,15.59
2019-06-10T01:34:53.853Z,15.63
2019-06-10T01:35:53.828Z,15.52
2019-06-10T01:36:53.816Z,15.66
2019-06-10T01:37:53.803Z,15.59
2019-06-10T01:38:53.799Z,15.63
2019-06-10T01:39:53.823Z,15.60
2019-06-10T01:40:53.771Z,15.68
2019-06-10T01:41:53.774Z,15.61
2019-06-10T01:42:53.749Z,15.61
2019-06-10T01:43:53.742Z,15.52
2019-06-10T01:44:53.733Z,15.60
2019-06-10T01:45:53.737Z,15.64
2019-06-10T01:46:53.713Z,15.59
2019-06-10T01:47:53.697Z,15.63
2019-06-10T01:48:53.687Z,15.59
2019-06-10T01:49:53.678Z,15.52
2019-06-10T01:50:53.693Z,15.61
2019-06-10T01:51:53.654Z,15.59
2019-06-10T01:52:53.642Z,15.57
2019-06-10T01:53:53.652Z,15.52
2019-06-10T01:54:53.626Z,15.56
2019-06-10T01:55:53.648Z,15.57
2019-06-10T01:56:53.608Z,15.57
2019-06-10T01:57:53.588Z,15.56
2019-06-10T01:58:53.579Z,15.54
2019-06-10T01:59:53.592Z,15.61
2019-06-10T02:00:53.579Z,15.52
2019-06-10T02:01:53.547Z,15.48
2019-06-10T02:02:53.538Z,15.54
2019-06-10T02:03:53.531Z,15.52
2019-06-10T02:04:53.517Z,15.49
2019-06-10T02:05:53.533Z,15.56
2019-06-10T02:06:53.497Z,15.54
2019-06-10T02:07:53.487Z,15.49
2019-06-10T02:08:53.485Z,15.51
2019-06-10T02:09:53.461Z,15.56
2019-06-10T02:10:53.467Z,15.54
2019-06-10T02:11:53.438Z,15.52
2019-06-10T02:12:53.436Z,15.49
2019-06-10T02:13:53.419Z,15.52
2019-06-10T02:14:53.408Z,15.49
2019-06-10T02:15:53.417Z,15.51
2019-06-10T02:16:53.387Z,15.41
2019-06-10T02:17:53.377Z,15.41
2019-06-10T02:19:00.297Z,15.52
2019-06-10T02:19:54.357Z,15.45
2019-06-10T02:20:53.365Z,15.48
2019-06-10T02:21:53.337Z,15.42
2019-06-10T02:22:53.338Z,15.46
2019-06-10T02:23:53.312Z,15.43
2019-06-10T02:24:53.300Z,15.36
2019-06-10T02:25:53.289Z,15.35
2019-06-10T02:26:53.298Z,15.33
2019-06-10T02:27:53.285Z,15.35
2019-06-10T02:28:53.256Z,15.31
2019-06-10T02:29:53.248Z,15.30
2019-06-10T02:30:55.672Z,15.27
2019-06-10T02:31:53.300Z,15.33
2019-06-10T02:32:53.219Z,15.35
2019-06-10T02:33:53.210Z,15.26
2019-06-10T02:35:08.062Z,15.28
2019-06-10T02:35:54.193Z,15.27
2019-06-10T02:36:53.836Z,15.15
2019-06-10T02:37:53.957Z,15.19
2019-06-10T02:38:54.035Z,15.17
2019-06-10T02:39:54.133Z,15.12
2019-06-10T02:40:54.001Z,15.19
2019-06-10T02:41:53.704Z,15.21
2019-06-10T02:42:53.971Z,15.19
2019-06-10T02:43:53.531Z,15.19
2019-06-10T02:44:54.087Z,15.19
2019-06-10T02:45:53.266Z,15.17
2019-06-10T02:46:54.396Z,15.15
2019-06-10T02:47:53.445Z,15.20
2019-06-10T02:48:54.493Z,15.20
2019-06-10T02:50:02.491Z,15.19
2019-06-10T02:50:54.395Z,15.15
2019-06-10T02:51:53.737Z,15.23
2019-06-10T02:52:53.181Z,15.20
2019-06-10T02:53:53.771Z,15.09
2019-06-10T02:54:53.704Z,15.11
2019-06-10T02:55:53.926Z,15.03
2019-06-10T02:56:54.138Z,15.06
2019-06-10T02:57:53.360Z,15.12
2019-06-10T02:58:53.600Z,15.09
2019-06-10T02:59:54.460Z,15.02
2019-06-10T03:00:54.635Z,15.02
2019-06-10T03:01:53.602Z,15.05
2019-06-10T03:02:53.152Z,15.09
2019-06-10T03:03:54.201Z,15.13
2019-06-10T03:04:53.594Z,15.08
2019-06-10T03:05:53.696Z,15.06
2019-06-10T03:06:54.334Z,15.01
2019-06-10T03:07:53.414Z,15.08
2019-06-10T03:08:54.882Z,15.02
2019-06-10T03:09:53.766Z,14.98
2019-06-10T03:10:54.703Z,14.98
2019-06-10T03:11:53.534Z,14.95
2019-06-10T03:12:52.908Z,14.95
2019-06-10T03:13:53.163Z,14.94
2019-06-10T03:14:52.763Z,15.02
2019-06-10T03:15:52.789Z,14.95
2019-06-10T03:16:52.945Z,14.91
2019-06-10T03:17:52.770Z,14.93
2019-06-10T03:18:52.722Z,14.94
2019-06-10T03:19:53.626Z,14.95
2019-06-10T03:20:52.955Z,14.90
2019-06-10T03:21:52.687Z,14.99
2019-06-10T03:22:52.698Z,15.01
2019-06-10T03:23:53.105Z,15.01
2019-06-10T03:24:52.654Z,14.94
2019-06-10T03:25:52.796Z,14.94
2019-06-10T03:26:52.645Z,15.02
2019-06-10T03:27:52.647Z,15.03
2019-06-10T03:28:52.640Z,15.05
2019-06-10T03:29:52.749Z,15.02
2019-06-10T03:30:58.075Z,15.05
2019-06-10T03:31:55.131Z,15.03
2019-06-10T03:32:55.554Z,15.05
2019-06-10T03:33:54.286Z,15.15
2019-06-10T03:34:54.761Z,15.09
2019-06-10T03:35:52.717Z,15.09
2019-06-10T03:36:53.524Z,15.06
2019-06-10T03:37:52.833Z,15.12
2019-06-10T03:38:53.711Z,15.01
2019-06-10T03:39:53.148Z,15.01
2019-06-10T03:40:52.565Z,14.99
2019-06-10T03:41:52.860Z,14.91
2019-06-10T03:42:52.462Z,15.13
2019-06-10T03:43:53.071Z,15.09
2019-06-10T03:44:52.662Z,15.06
2019-06-10T03:45:53.069Z,15.06
2019-06-10T03:46:52.469Z,15.11
2019-06-10T03:47:52.768Z,15.09
2019-06-10T03:48:52.692Z,15.08
2019-06-10T03:49:55.965Z,15.01
2019-06-10T03:50:52.489Z,14.98
2019-06-10T03:51:52.922Z,14.99
2019-06-10T03:52:52.539Z,15.02
2019-06-10T03:53:53.138Z,15.03
2019-06-10T03:54:52.586Z,15.03
2019-06-10T03:55:52.667Z,15.01
2019-06-10T03:56:52.315Z,15.03
2019-06-10T03:57:52.728Z,15.02
2019-06-10T03:58:52.298Z,14.98
2019-06-10T03:59:52.795Z,15.02
2019-06-10T04:00:52.389Z,15.12
2019-06-10T04:01:52.978Z,15.02
2019-06-10T04:02:53.216Z,15.01
2019-06-10T04:03:52.981Z,15.09
2019-06-10T04:04:52.464Z,15.03
2019-06-10T04:05:52.704Z,14.95
2019-06-10T04:06:53.130Z,15.02
2019-06-10T04:07:52.704Z,15.02
2019-06-10T04:08:52.403Z,15.09
2019-06-10T04:09:52.609Z,14.98
2019-06-10T04:10:52.213Z,15.08
2019-06-10T04:11:53.241Z,15.08
2019-06-10T04:12:52.409Z,15.11
2019-06-10T04:13:53.500Z,15.06
2019-06-10T04:14:52.250Z,15.05
2019-06-10T04:15:53.440Z,15.05
2019-06-10T04:16:52.589Z,15.01
2019-06-10T04:17:53.042Z,15.06
2019-06-10T04:18:53.467Z,15.06
2019-06-10T04:20:07.545Z,15.09
2019-06-10T04:20:53.053Z,15.06
2019-06-10T04:21:53.194Z,15.05
2019-06-10T04:22:52.356Z,15.09
2019-06-10T04:23:52.788Z,15.08
2019-06-10T04:24:52.135Z,15.03
2019-06-10T04:25:52.707Z,15.06
2019-06-10T04:26:52.183Z,15.03
2019-06-10T04:27:52.489Z,14.99
2019-06-10T04:28:52.982Z,14.95
2019-06-10T04:29:52.410Z,14.99
2019-06-10T04:30:53.562Z,14.95
2019-06-10T04:31:52.387Z,14.99
2019-06-10T04:32:52.876Z,15.06
2019-06-10T04:33:52.431Z,15.03
2019-06-10T04:34:52.959Z,15.06
2019-06-10T04:35:52.083Z,15.09
2019-06-10T04:36:52.539Z,15.08
2019-06-10T04:37:52.094Z,15.02
2019-06-10T04:38:52.541Z,15.02
2019-06-10T04:39:52.998Z,15.02
2019-06-10T04:40:52.531Z,15.02
2019-06-10T04:41:53.073Z,15.02
2019-06-10T04:42:52.554Z,15.11
2019-06-10T04:43:53.238Z,15.09
2019-06-10T04:44:52.578Z,15.09
2019-06-10T04:45:52.784Z,15.06
2019-06-10T04:46:52.110Z,15.08
2019-06-10T04:47:52.432Z,15.11
2019-06-10T04:48:53.242Z,14.95
2019-06-10T04:49:52.246Z,15.12
2019-06-10T04:50:53.455Z,15.06
2019-06-10T04:51:52.389Z,15.06
2019-06-10T04:52:52.897Z,15.11
2019-06-10T04:53:52.493Z,15.06
2019-06-10T04:54:52.754Z,15.09
2019-06-10T04:55:52.251Z,15.12
2019-06-10T04:56:52.903Z,15.09
2019-06-10T04:57:52.113Z,15.09
2019-06-10T04:58:52.560Z,15.19
2019-06-10T04:59:52.988Z,15.09
2019-06-10T05:00:52.406Z,15.20
2019-06-10T05:01:53.090Z,15.11
2019-06-10T05:02:52.223Z,15.17
2019-06-10T05:03:52.647Z,15.15
2019-06-10T05:04:53.182Z,15.19
2019-06-10T05:05:52.603Z,15.21
2019-06-10T05:06:52.650Z,15.13
2019-06-10T05:07:52.075Z,15.24
2019-06-10T05:08:53.595Z,15.19
2019-06-10T05:09:52.517Z,15.21
2019-06-10T05:10:52.935Z,15.24
2019-06-10T05:11:52.230Z,15.15
2019-06-10T05:12:52.568Z,15.30
2019-06-10T05:13:53.263Z,15.26
2019-06-10T05:14:52.653Z,15.33
2019-06-10T05:15:52.699Z,15.30
2019-06-10T05:16:51.471Z,15.27
2019-06-10T05:17:52.671Z,15.31
2019-06-10T05:18:54.536Z,15.31
2019-06-10T05:19:53.050Z,15.36
2019-06-10T05:20:58.245Z,15.31
2019-06-10T05:21:52.536Z,15.31
2019-06-10T05:22:52.854Z,15.33
2019-06-10T05:23:52.195Z,15.31
2019-06-10T05:24:52.736Z,15.31
2019-06-10T05:25:52.631Z,15.31
2019-06-10T05:26:52.719Z,15.35
2019-06-10T05:27:52.268Z,15.31
2019-06-10T05:28:52.473Z,15.31
2019-06-10T05:29:52.740Z,15.35
2019-06-10T05:30:53.190Z,15.42
2019-06-10T05:31:52.269Z,15.46
2019-06-10T05:32:52.386Z,15.42
2019-06-10T05:33:53.037Z,15.43
2019-06-10T05:34:52.794Z,15.42
2019-06-10T05:35:52.935Z,15.46
2019-06-10T05:36:52.542Z,15.46
2019-06-10T05:37:52.755Z,15.42
2019-06-10T05:38:52.626Z,15.39
2019-06-10T05:39:52.698Z,15.39
2019-06-10T05:40:52.096Z,15.42
2019-06-10T05:41:53.073Z,15.48
2019-06-10T05:42:52.843Z,15.52
2019-06-10T05:43:52.286Z,15.52
2019-06-10T05:44:52.459Z,15.54
2019-06-10T05:45:53.010Z,15.54
2019-06-10T05:46:52.819Z,15.56
2019-06-10T05:47:53.121Z,15.52
2019-06-10T05:48:52.652Z,15.54
2019-06-10T05:49:52.912Z,15.63
2019-06-10T05:51:00.096Z,15.64
2019-06-10T05:51:52.688Z,15.67
2019-06-10T05:52:52.027Z,15.61
2019-06-10T05:53:52.816Z,15.66
2019-06-10T05:54:52.145Z,15.64
2019-06-10T05:55:52.969Z,15.67
2019-06-10T05:56:52.164Z,15.66
2019-06-10T05:57:53.198Z,15.66
2019-06-10T05:58:52.469Z,15.70
2019-06-10T05:59:52.304Z,15.76
2019-06-10T06:00:53.024Z,15.79
2019-06-10T06:01:53.793Z,15.74
2019-06-10T06:02:52.263Z,15.86
2019-06-10T06:03:53.010Z,15.76
2019-06-10T06:04:53.036Z,15.75
2019-06-10T06:05:52.476Z,15.84
2019-06-10T06:06:53.186Z,15.74
2019-06-10T06:08:02.264Z,15.79
2019-06-10T06:08:53.465Z,15.86
2019-06-10T06:09:53.164Z,15.78
2019-06-10T06:10:52.755Z,15.79
2019-06-10T06:11:52.397Z,15.84
2019-06-10T06:12:52.681Z,15.86
2019-06-10T06:13:52.254Z,15.88
2019-06-10T06:14:52.768Z,15.89
2019-06-10T06:15:52.825Z,15.94
2019-06-10T06:16:53.160Z,15.97
2019-06-10T06:18:03.959Z,16.03
2019-06-10T06:18:52.673Z,15.93
2019-06-10T06:19:53.298Z,15.99
2019-06-10T06:20:52.595Z,15.89
2019-06-10T06:21:52.867Z,16.03
2019-06-10T06:22:52.223Z,15.96
2019-06-10T06:23:52.856Z,15.99
2019-06-10T06:24:52.299Z,16.12
2019-06-10T06:25:53.190Z,16.11
2019-06-10T06:26:53.271Z,16.18
2019-06-10T06:27:52.428Z,16.26
2019-06-10T06:28:53.259Z,16.23
2019-06-10T06:29:52.469Z,16.22
2019-06-10T06:30:52.713Z,16.23
2019-06-10T06:31:52.340Z,16.37
2019-06-10T06:32:53.071Z,16.27
2019-06-10T06:33:52.649Z,16.42
2019-06-10T06:34:52.668Z,16.40
2019-06-10T06:35:52.453Z,16.44
2019-06-10T06:36:52.799Z,16.37
2019-06-10T06:37:53.970Z,16.52
2019-06-10T06:38:52.879Z,16.53
2019-06-10T06:39:52.344Z,16.52
2019-06-10T06:40:53.712Z,16.60
2019-06-10T06:41:52.724Z,16.53
2019-06-10T06:42:52.538Z,16.62
2019-06-10T06:43:52.791Z,16.63
2019-06-10T06:44:52.521Z,16.59
2019-06-10T06:45:52.991Z,16.71
2019-06-10T06:46:50.482Z,16.74
2019-06-10T06:47:52.748Z,16.74
2019-06-10T06:48:53.006Z,16.74
2019-06-10T06:49:52.943Z,16.75
2019-06-10T06:51:01.736Z,16.74
2019-06-10T06:51:56.122Z,16.73
2019-06-10T06:53:18.823Z,16.77
2019-06-10T06:53:55.780Z,16.80
2019-06-10T06:54:52.883Z,16.80
2019-06-10T06:55:53.566Z,16.85
2019-06-10T06:56:53.448Z,16.88
2019-06-10T06:57:52.700Z,16.85
2019-06-10T06:58:52.457Z,16.92
2019-06-10T06:59:52.487Z,16.93
2019-06-10T07:01:03.795Z,17.00
2019-06-10T07:01:52.521Z,17.03
2019-06-10T07:02:52.778Z,16.93
2019-06-10T07:03:53.268Z,16.90
2019-06-10T07:04:52.430Z,17.04
2019-06-10T07:05:50.299Z,17.08
2019-06-10T07:06:54.972Z,17.17
2019-06-10T07:07:52.720Z,17.18
2019-06-10T07:09:01.487Z,17.22
2019-06-10T07:09:52.638Z,17.30
2019-06-10T07:10:52.269Z,17.26
2019-06-10T07:11:50.826Z,17.35
2019-06-10T07:12:52.272Z,17.41
2019-06-10T07:13:50.193Z,17.41
2019-06-10T07:14:52.466Z,17.47
2019-06-10T07:15:50.213Z,17.55
2019-06-10T07:16:52.774Z,17.62
2019-06-10T07:17:52.535Z,17.63
2019-06-10T07:18:50.591Z,17.59
2019-06-10T07:19:52.713Z,17.73
2019-06-10T07:20:50.140Z,17.70
2019-06-10T07:22:07.450Z,17.78
2019-06-10T07:22:53.303Z,17.76
2019-06-10T07:23:52.814Z,17.70
2019-06-10T07:24:52.645Z,17.85
2019-06-10T07:25:50.067Z,17.85
2019-06-10T07:26:54.267Z,17.88
2019-06-10T07:27:52.566Z,17.88
2019-06-10T07:28:50.037Z,17.99
2019-06-10T07:29:52.750Z,17.87
2019-06-10T07:30:52.825Z,17.99
2019-06-10T07:31:53.561Z,17.85
2019-06-10T07:32:49.992Z,17.92
2019-06-10T07:33:52.328Z,17.89
2019-06-10T07:34:52.310Z,18.00
2019-06-10T07:35:52.347Z,17.95
2019-06-10T07:36:52.029Z,17.91
2019-06-10T07:37:52.167Z,17.88
2019-06-10T07:38:53.568Z,17.97
2019-06-10T07:39:52.186Z,17.89
2019-06-10T07:40:49.904Z,17.89
2019-06-10T07:41:52.663Z,17.95
2019-06-10T07:42:49.900Z,17.88
2019-06-10T07:43:52.130Z,17.99
2019-06-10T07:44:49.862Z,18.00
2019-06-10T07:45:53.201Z,17.94
2019-06-10T07:46:49.873Z,18.06
2019-06-10T07:47:52.175Z,18.06
2019-06-10T07:48:53.522Z,18.03
2019-06-10T07:49:52.268Z,18.09
2019-06-10T07:50:49.799Z,18.02
2019-06-10T07:51:52.205Z,18.00
2019-06-10T07:52:49.806Z,18.00
2019-06-10T07:53:52.318Z,18.04
2019-06-10T07:54:49.756Z,18.15
2019-06-10T07:55:49.760Z,17.99
2019-06-10T07:56:50.700Z,18.09
2019-06-10T07:57:49.742Z,18.09
2019-06-10T07:58:49.722Z,18.10
2019-06-10T07:59:52.106Z,18.12
2019-06-10T08:00:49.706Z,18.21
2019-06-10T08:01:54.225Z,18.25
2019-06-10T08:02:52.884Z,18.13
2019-06-10T08:03:49.675Z,18.18
2019-06-10T08:04:49.653Z,18.21
2019-06-10T08:05:52.370Z,18.13
2019-06-10T08:06:50.694Z,18.17
2019-06-10T08:07:49.639Z,18.25
2019-06-10T08:08:49.620Z,18.24
2019-06-10T08:09:49.607Z,18.27
2019-06-10T08:10:49.592Z,18.43
2019-06-10T08:11:49.597Z,18.40
2019-06-10T08:12:49.588Z,18.42
2019-06-10T08:13:49.556Z,18.52
2019-06-10T08:14:49.549Z,18.59
2019-06-10T08:15:49.536Z,18.67
2019-06-10T08:16:49.530Z,18.73
2019-06-10T08:17:49.511Z,18.80
2019-06-10T08:19:16.114Z,18.77
2019-06-10T08:19:51.843Z,18.90
2019-06-10T08:20:49.481Z,18.98
2019-06-10T08:21:49.693Z,19.02
2019-06-10T08:22:54.393Z,19.17
2019-06-10T08:23:50.481Z,19.28
2019-06-10T08:24:49.465Z,19.33
2019-06-10T08:25:53.667Z,19.48
2019-06-10T08:26:50.429Z,19.47
2019-06-10T08:27:49.433Z,19.51
2019-06-10T08:28:49.462Z,19.58
2019-06-10T08:29:51.159Z,19.66
2019-06-10T08:30:52.949Z,19.69
2019-06-10T08:31:49.965Z,19.66
2019-06-10T08:32:53.282Z,19.76
2019-06-10T08:33:53.118Z,19.70
2019-06-10T08:34:49.343Z,19.70
2019-06-10T08:35:59.167Z,19.79
2019-06-10T08:36:53.579Z,19.87
2019-06-10T08:37:49.303Z,19.86
2019-06-10T08:38:49.304Z,19.88
2019-06-10T08:39:49.305Z,19.86
2019-06-10T08:40:49.327Z,19.79
2019-06-10T08:41:49.391Z,19.91
2019-06-10T08:42:49.251Z,20.02
2019-06-10T08:43:49.243Z,20.13
2019-06-10T08:44:49.258Z,20.10
2019-06-10T08:45:49.217Z,20.21
2019-06-10T08:46:49.206Z,20.27
2019-06-10T08:47:49.277Z,20.47
2019-06-10T08:48:49.612Z,20.56
2019-06-10T08:49:49.263Z,20.61
2019-06-10T08:50:50.184Z,20.43
2019-06-10T08:51:50.228Z,20.46
2019-06-10T08:53:05.674Z,20.56
2019-06-10T08:53:52.907Z,20.53
2019-06-10T08:54:51.055Z,20.61
2019-06-10T08:55:50.277Z,20.66
2019-06-10T08:56:50.885Z,20.86
2019-06-10T08:57:51.628Z,20.84
2019-06-10T08:58:50.825Z,20.93
2019-06-10T08:59:49.401Z,20.98
2019-06-10T09:00:49.552Z,21.08
2019-06-10T09:01:53.686Z,21.11
2019-06-10T09:02:53.677Z,21.27
2019-06-10T09:03:50.484Z,21.23
2019-06-10T09:04:50.568Z,21.29
2019-06-10T09:05:50.692Z,21.36
2019-06-10T09:06:50.740Z,21.39
2019-06-10T09:07:51.077Z,21.27
2019-06-10T09:08:53.891Z,21.26
2019-06-10T09:09:50.367Z,21.17
2019-06-10T09:10:51.606Z,21.14
2019-06-10T09:11:51.327Z,21.16
2019-06-10T09:12:54.193Z,21.19
2019-06-10T09:13:50.332Z,21.21
2019-06-10T09:14:50.628Z,21.32
2019-06-10T09:16:05.960Z,21.36
2019-06-10T09:16:51.400Z,21.50
2019-06-10T09:17:52.093Z,21.53
2019-06-10T09:18:51.207Z,21.69
2019-06-10T09:19:51.022Z,21.59
2019-06-10T09:20:52.682Z,21.74
2019-06-10T09:21:53.384Z,21.83
2019-06-10T09:23:12.994Z,21.82
2019-06-10T09:23:58.492Z,21.95
2019-06-10T09:24:54.918Z,22.01
2019-06-10T09:25:54.507Z,22.09
2019-06-10T09:26:51.385Z,22.13
2019-06-10T09:27:51.516Z,22.19
2019-06-10T09:28:52.730Z,22.17
2019-06-10T09:29:55.172Z,22.13
2019-06-10T09:30:54.046Z,22.04
2019-06-10T09:31:53.278Z,22.06
2019-06-10T09:32:52.859Z,22.01
2019-06-10T09:33:53.639Z,22.06
2019-06-10T09:34:54.772Z,22.17
2019-06-10T09:35:52.805Z,22.16
2019-06-10T09:36:56.001Z,22.27
2019-06-10T09:37:51.671Z,22.34
2019-06-10T09:38:52.768Z,22.37
2019-06-10T09:39:58.032Z,22.49
2019-06-10T09:40:55.463Z,22.69
2019-06-10T09:41:59.731Z,22.80
2019-06-10T09:42:52.377Z,22.87
2019-06-10T09:43:55.742Z,22.99
2019-06-10T09:44:50.879Z,23.12
2019-06-10T09:45:51.365Z,23.07
2019-06-10T09:46:52.040Z,23.15
2019-06-10T09:47:55.567Z,23.15
2019-06-10T09:48:51.814Z,23.32
2019-06-10T09:49:51.435Z,23.35
2019-06-10T09:50:56.644Z,23.31
2019-06-10T09:51:52.768Z,23.45
2019-06-10T09:52:53.427Z,23.24
2019-06-10T09:53:56.353Z,23.31
2019-06-10T09:54:55.686Z,23.26
2019-06-10T09:55:52.445Z,23.42
2019-06-10T09:56:50.406Z,23.57
2019-06-10T09:57:53.170Z,23.42
2019-06-10T09:58:51.133Z,23.26
2019-06-10T09:59:54.058Z,23.09
2019-06-10T10:00:57.751Z,23.12
2019-06-10T10:01:52.264Z,23.07
2019-06-10T10:02:52.044Z,23.24
2019-06-10T10:03:54.985Z,23.23
2019-06-10T10:04:52.927Z,23.08
2019-06-10T10:05:59.377Z,23.20
2019-06-10T10:06:52.441Z,23.26
2019-06-10T10:07:51.937Z,23.34
2019-06-10T10:08:52.726Z,23.53
2019-06-10T10:09:51.990Z,23.67
2019-06-10T10:10:52.006Z,23.72
2019-06-10T10:11:51.337Z,23.77
2019-06-10T10:12:51.229Z,23.77
2019-06-10T10:13:49.877Z,23.77
2019-06-10T10:14:50.223Z,23.82
2019-06-10T10:15:48.269Z,23.80
2019-06-10T10:16:52.797Z,23.97
2019-06-10T10:17:49.917Z,24.04
2019-06-10T10:18:52.102Z,24.05
2019-06-10T10:19:50.347Z,24.05
2019-06-10T10:20:49.892Z,24.17
2019-06-10T10:21:50.231Z,24.16
2019-06-10T10:22:50.460Z,24.27
2019-06-10T10:23:59.835Z,24.32
2019-06-10T10:24:49.350Z,24.42
2019-06-10T10:25:49.584Z,24.39
2019-06-10T10:26:50.861Z,24.49
2019-06-10T10:27:51.263Z,24.52
2019-06-10T10:28:50.769Z,24.38
2019-06-10T10:29:49.984Z,24.38
2019-06-10T10:30:50.489Z,24.53
2019-06-10T10:31:50.754Z,24.54
2019-06-10T10:32:50.465Z,24.49
2019-06-10T10:33:48.454Z,24.60
2019-06-10T10:34:49.587Z,24.67
2019-06-10T10:35:49.295Z,24.71
2019-06-10T10:36:48.781Z,24.85
2019-06-10T10:37:48.528Z,24.85
2019-06-10T10:38:48.828Z,25.01
2019-06-10T10:39:49.055Z,25.13
2019-06-10T10:40:50.323Z,25.13
2019-06-10T10:41:48.665Z,25.06
2019-06-10T10:42:55.938Z,25.06
2019-06-10T10:43:51.358Z,25.19
2019-06-10T10:44:51.221Z,25.15
2019-06-10T10:45:51.536Z,25.27
2019-06-10T10:46:49.314Z,25.27
2019-06-10T10:47:48.999Z,25.30
2019-06-10T10:48:49.020Z,25.30
2019-06-10T10:49:49.082Z,25.34
2019-06-10T10:50:49.165Z,25.38
2019-06-10T10:51:49.000Z,25.46
2019-06-10T10:52:48.631Z,25.39
2019-06-10T10:53:56.221Z,25.39
2019-06-10T10:54:49.420Z,25.46
2019-06-10T10:55:49.170Z,25.50
2019-06-10T10:56:49.614Z,25.44
2019-06-10T10:57:47.817Z,25.37
2019-06-10T10:58:49.224Z,25.31
2019-06-10T10:59:47.858Z,25.22
2019-06-10T11:00:49.963Z,25.17
2019-06-10T11:01:47.797Z,25.22
2019-06-10T11:02:50.703Z,25.20
2019-06-10T11:03:49.725Z,25.28
2019-06-10T11:04:48.028Z,25.20
2019-06-10T11:05:49.854Z,25.13
2019-06-10T11:06:47.838Z,25.27
2019-06-10T11:07:47.765Z,25.31
2019-06-10T11:08:48.354Z,25.42
2019-06-10T11:09:48.564Z,25.35
2019-06-10T11:10:49.363Z,25.28
2019-06-10T11:11:48.859Z,25.38
2019-06-10T11:12:49.008Z,25.34
2019-06-10T11:13:47.660Z,25.28
2019-06-10T11:14:47.645Z,25.38
2019-06-10T11:15:49.022Z,25.39
2019-06-10T11:16:49.503Z,25.49
2019-06-10T11:17:47.612Z,25.57
2019-06-10T11:18:47.616Z,25.64
2019-06-10T11:19:47.594Z,25.47
2019-06-10T11:20:47.625Z,25.56
2019-06-10T11:21:47.571Z,25.49
2019-06-10T11:22:47.589Z,25.56
2019-06-10T11:23:48.106Z,25.64
2019-06-10T11:24:48.930Z,25.53
2019-06-10T11:25:47.796Z,25.61
2019-06-10T11:26:47.862Z,25.62
2019-06-10T11:27:48.427Z,25.83
2019-06-10T11:28:47.522Z,25.80
2019-06-10T11:29:48.175Z,25.90
2019-06-10T11:30:47.507Z,25.90
2019-06-10T11:31:48.460Z,25.94
2019-06-10T11:32:47.945Z,25.93
2019-06-10T11:33:48.712Z,25.98
2019-06-10T11:34:47.764Z,25.90
2019-06-10T11:35:48.726Z,25.98
2019-06-10T11:36:47.965Z,25.91
2019-06-10T11:37:48.878Z,25.97
2019-06-10T11:38:48.580Z,25.98
2019-06-10T11:39:48.147Z,25.98
2019-06-10T11:40:47.404Z,26.06
2019-06-10T11:41:48.345Z,26.06
2019-06-10T11:42:48.339Z,26.24
2019-06-10T11:43:48.384Z,26.21
2019-06-10T11:44:48.394Z,26.25
2019-06-10T11:45:51.175Z,26.31
2019-06-10T11:46:48.619Z,26.24
2019-06-10T11:47:47.310Z,26.32
2019-06-10T11:48:47.304Z,26.37
2019-06-10T11:49:47.304Z,26.21
2019-06-10T11:50:47.295Z,26.20
2019-06-10T11:51:47.288Z,26.15
2019-06-10T11:52:47.588Z,26.11
2019-06-10T11:53:47.456Z,26.15
2019-06-10T11:54:55.604Z,26.20
2019-06-10T11:55:48.253Z,26.09
2019-06-10T11:56:47.738Z,26.17
2019-06-10T11:57:47.858Z,26.12
2019-06-10T11:58:47.889Z,26.06
2019-06-10T11:59:48.009Z,26.09
2019-06-10T12:00:48.684Z,26.12
2019-06-10T12:01:49.791Z,26.06
2019-06-10T12:02:48.250Z,26.11
2019-06-10T12:03:48.364Z,26.22
2019-06-10T12:04:48.350Z,26.20
2019-06-10T12:05:48.954Z,26.37
2019-06-10T12:06:47.136Z,26.37
2019-06-10T12:07:47.112Z,26.35
2019-06-10T12:08:47.096Z,26.29
2019-06-10T12:09:47.104Z,26.35
2019-06-10T12:10:47.073Z,26.36
2019-06-10T12:11:47.083Z,26.43
2019-06-10T12:12:47.058Z,26.31
2019-06-10T12:13:47.070Z,26.42
2019-06-10T12:14:47.033Z,26.35
2019-06-10T12:16:42.461Z,26.18
2019-06-10T12:17:17.546Z,26.06
2019-06-10T12:17:52.684Z,26.02
2019-06-10T12:18:49.043Z,25.97
2019-06-10T12:19:46.999Z,25.94
2019-06-10T12:20:46.981Z,25.91
2019-06-10T12:21:47.008Z,25.97
2019-06-10T12:22:46.980Z,25.97
2019-06-10T12:23:46.953Z,26.04
2019-06-10T12:24:46.941Z,25.97
2019-06-10T12:25:48.015Z,26.08
2019-06-10T12:26:46.933Z,26.17
2019-06-10T12:27:46.908Z,26.17
2019-06-10T12:28:46.901Z,26.29
2019-06-10T12:29:46.891Z,26.25
2019-06-10T12:30:46.869Z,26.28
2019-06-10T12:31:46.884Z,26.22
2019-06-10T12:32:46.849Z,26.36
2019-06-10T12:33:46.846Z,26.32
2019-06-10T12:34:46.829Z,26.37
2019-06-10T12:35:46.819Z,26.29
2019-06-10T12:36:46.830Z,26.32
2019-06-10T12:37:46.815Z,26.22
2019-06-10T12:38:46.789Z,26.21
2019-06-10T12:39:46.783Z,26.17
2019-06-10T12:40:46.768Z,26.27
2019-06-10T12:41:46.778Z,26.24
2019-06-10T12:42:46.759Z,26.43
2019-06-10T12:43:46.737Z,26.31
2019-06-10T12:44:46.727Z,26.28
2019-06-10T12:45:46.716Z,26.31
2019-06-10T12:46:46.738Z,26.44
2019-06-10T12:47:46.693Z,26.40
2019-06-10T12:48:46.681Z,26.42
2019-06-10T12:49:46.674Z,26.42
2019-06-10T12:50:46.661Z,26.40
2019-06-10T12:51:46.656Z,26.31
2019-06-10T12:52:46.666Z,26.31