createdAt,value
2018-11-26T00:00:00.945Z,52.60
2018-11-26T00:03:05.657Z,52.90
2018-11-26T00:06:11.404Z,53.00
2018-11-26T00:09:16.981Z,53.20
2018-11-26T00:12:18.516Z,53.40
2018-11-26T00:15:18.753Z,53.40
2018-11-26T00:18:23.118Z,53.40
2018-11-26T00:21:27.450Z,53.60
2018-11-26T00:24:32.145Z,53.50
2018-11-26T00:27:36.490Z,53.50
2018-11-26T00:30:41.081Z,53.60
2018-11-26T00:33:46.127Z,53.60
2018-11-26T00:36:46.945Z,53.70
2018-11-26T00:39:46.619Z,53.70
2018-11-26T00:42:51.204Z,53.60
2018-11-26T00:45:53.583Z,53.50
2018-11-26T00:48:55.986Z,53.50
2018-11-26T00:52:00.148Z,53.60
2018-11-26T00:55:04.131Z,53.80
2018-11-26T00:58:08.527Z,53.80
2018-11-26T01:01:14.223Z,53.60
2018-11-26T01:04:14.843Z,53.80
2018-11-26T01:07:19.867Z,53.70
2018-11-26T01:10:24.871Z,53.70
2018-11-26T01:13:29.758Z,53.70
2018-11-26T01:16:34.839Z,53.60
2018-11-26T01:19:35.344Z,53.50
2018-11-26T01:22:40.124Z,53.60
2018-11-26T01:25:44.367Z,53.80
2018-11-26T01:28:50.633Z,53.40
2018-11-26T01:31:54.695Z,53.20
2018-11-26T01:34:55.518Z,53.40
2018-11-26T01:38:01.476Z,53.30
2018-11-26T01:41:03.692Z,53.30
2018-11-26T01:44:08.487Z,53.40
2018-11-26T01:47:12.771Z,53.50
2018-11-26T01:50:18.071Z,53.40
2018-11-26T01:53:22.298Z,53.60
2018-11-26T01:56:23.880Z,53.50
2018-11-26T01:59:28.120Z,53.60
2018-11-26T02:02:32.456Z,53.60
2018-11-26T02:05:33.412Z,53.50
2018-11-26T02:08:33.016Z,53.60
2018-11-26T02:11:37.877Z,53.30
2018-11-26T02:14:42.043Z,53.70
2018-11-26T02:17:44.720Z,53.50
2018-11-26T02:20:48.551Z,53.50
2018-11-26T02:23:49.326Z,53.50
2018-11-26T02:26:54.206Z,53.60
2018-11-26T02:29:50.446Z,53.80
2018-11-26T02:32:46.440Z,53.60
2018-11-26T02:35:46.363Z,53.60
2018-11-26T02:38:42.380Z,53.50
2018-11-26T02:41:38.335Z,53.70
2018-11-26T02:44:38.943Z,54.00
2018-11-26T02:47:42.076Z,54.00
2018-11-26T02:50:41.349Z,54.30
2018-11-26T02:53:46.674Z,53.80
2018-11-26T02:56:47.768Z,54.10
2018-11-26T03:00:06.035Z,53.80
2018-11-26T03:03:07.727Z,53.60
2018-11-26T03:06:12.517Z,53.90
2018-11-26T03:09:17.645Z,54.20
2018-11-26T03:12:22.127Z,53.90
2018-11-26T03:15:27.808Z,54.00
2018-11-26T03:18:35.086Z,53.80
2018-11-26T03:21:39.251Z,53.30
2018-11-26T03:24:44.383Z,53.70
2018-11-26T03:27:48.582Z,53.80
2018-11-26T03:30:53.424Z,54.00
2018-11-26T03:33:58.968Z,53.80
2018-11-26T03:37:03.488Z,53.80
2018-11-26T03:40:08.984Z,53.70
2018-11-26T03:43:14.331Z,53.90
2018-11-26T03:46:19.668Z,54.00
2018-11-26T03:49:24.170Z,54.00
2018-11-26T03:52:25.605Z,53.70
2018-11-26T03:55:28.145Z,54.00
2018-11-26T03:58:33.384Z,53.80
2018-11-26T04:01:38.963Z,53.80
2018-11-26T04:04:44.550Z,53.90
2018-11-26T04:07:51.067Z,53.80
2018-11-26T04:10:55.803Z,53.70
2018-11-26T04:13:52.912Z,53.70
2018-11-26T04:16:49.089Z,54.20
2018-11-26T04:19:45.650Z,54.20
2018-11-26T04:22:41.546Z,55.40
2018-11-26T04:25:38.048Z,56.00
2018-11-26T04:28:34.463Z,55.70
2018-11-26T04:31:30.782Z,55.40
2018-11-26T04:34:27.149Z,55.40
2018-11-26T04:37:23.658Z,54.90
2018-11-26T04:40:21.878Z,55.00
2018-11-26T04:43:21.388Z,54.70
2018-11-26T04:46:18.398Z,54.40
2018-11-26T04:49:16.285Z,53.90
2018-11-26T04:52:13.597Z,53.60
2018-11-26T04:55:18.277Z,53.40
2018-11-26T04:58:14.886Z,53.10
2018-11-26T05:01:12.068Z,53.30
2018-11-26T05:04:15.573Z,53.10
2018-11-26T05:20:05.772Z,52.40
2018-11-26T05:23:05.504Z,52.30
2018-11-26T05:26:10.507Z,52.20
2018-11-26T05:29:20.206Z,52.30
2018-11-26T06:07:28.654Z,51.90
2018-11-26T06:13:30.386Z,52.20
2018-11-26T06:16:29.887Z,52.20
2018-11-26T06:19:26.885Z,52.40
2018-11-26T06:22:54.281Z,52.40
2018-11-26T06:25:57.894Z,52.40
2018-11-26T06:29:01.798Z,52.50
2018-11-26T06:32:06.903Z,52.20
2018-11-26T06:35:15.638Z,52.40
2018-11-26T06:38:24.852Z,51.90
2018-11-26T06:41:40.083Z,52.10
2018-11-26T06:45:15.627Z,52.20
2018-11-26T06:48:45.359Z,52.20
2018-11-26T06:51:46.552Z,52.30
2018-11-26T06:54:54.430Z,52.20
2018-11-26T06:57:51.846Z,52.40
2018-11-26T07:00:54.476Z,52.20
2018-11-26T07:03:51.465Z,52.00
2018-11-26T07:16:15.435Z,52.10
2018-11-26T07:19:16.005Z,52.40
2018-11-26T07:32:14.907Z,52.00
2018-11-26T08:42:32.866Z,51.00
2018-11-26T08:49:10.801Z,50.90
2018-11-26T08:52:30.268Z,50.80
2018-11-26T08:55:43.355Z,50.00
2018-11-26T09:21:39.926Z,51.30
2018-11-26T09:24:49.567Z,51.40
2018-11-26T09:31:16.573Z,49.40
2018-11-26T09:50:30.952Z,51.10
2018-11-26T09:56:32.421Z,51.30
2018-11-26T09:59:33.957Z,51.40
2018-11-26T10:09:11.090Z,51.10
2018-11-26T10:31:11.883Z,50.50
2018-11-26T10:37:32.551Z,51.80
2018-11-26T10:53:03.168Z,52.10
2018-11-26T10:56:04.244Z,52.20
2018-11-26T10:58:59.771Z,52.20
2018-11-26T11:02:13.285Z,52.20
2018-11-26T11:05:22.520Z,51.60
2018-11-26T11:14:38.015Z,49.30
2018-11-26T11:17:50.340Z,49.00
2018-11-26T11:20:48.581Z,49.00
2018-11-26T11:23:44.847Z,49.00
2018-11-26T11:26:43.490Z,49.10
2018-11-26T11:36:26.858Z,49.50
2018-11-26T11:45:59.274Z,49.10
2018-11-26T11:52:21.910Z,48.80
2018-11-26T12:01:49.122Z,49.20
2018-11-26T12:04:57.000Z,49.00
2018-11-26T12:08:02.436Z,49.00
2018-11-26T12:17:28.962Z,48.40
2018-11-26T12:20:37.582Z,48.10
2018-11-26T13:12:08.190Z,46.80
2018-11-26T13:34:30.981Z,45.30
2018-11-26T13:37:38.100Z,44.20
2018-11-26T13:40:41.340Z,44.70
2018-11-26T13:43:41.904Z,44.50
2018-11-26T13:46:38.246Z,45.80
2018-11-26T13:49:43.196Z,45.40
2018-11-26T13:52:48.845Z,45.70
2018-11-26T13:55:58.916Z,45.80
2018-11-26T13:59:08.101Z,46.40
2018-11-26T14:02:13.646Z,46.40
2018-11-26T14:05:19.388Z,46.80
2018-11-26T14:08:22.520Z,47.10
2018-11-26T14:11:27.232Z,47.40
2018-11-26T14:14:32.090Z,47.50
2018-11-26T14:17:36.986Z,47.40
2018-11-26T14:20:39.034Z,47.70
2018-11-26T14:23:43.747Z,47.90
2018-11-26T14:26:48.065Z,48.10
2018-11-26T14:29:52.647Z,48.30
2018-11-26T14:32:56.654Z,48.60
2018-11-26T14:35:59.617Z,48.50
2018-11-26T14:39:01.847Z,49.00
2018-11-26T14:42:03.500Z,48.70
2018-11-26T14:45:08.708Z,49.10
2018-11-26T14:48:14.542Z,48.90
2018-11-26T14:51:20.724Z,49.30
2018-11-26T14:54:25.684Z,49.50
2018-11-26T14:57:30.810Z,49.20
2018-11-26T15:00:36.043Z,49.40
2018-11-26T15:03:41.911Z,49.50
2018-11-26T15:06:47.202Z,49.90
2018-11-26T15:09:53.019Z,49.80
2018-11-26T15:12:58.756Z,49.70
2018-11-26T15:16:00.309Z,50.00
2018-11-26T15:19:03.292Z,50.00
2018-11-26T15:22:04.676Z,50.20
2018-11-26T15:25:10.438Z,50.50
2018-11-26T15:28:22.130Z,50.20
2018-11-26T15:31:27.407Z,50.40
2018-11-26T15:34:33.075Z,50.70
2018-11-26T15:37:38.797Z,50.90
2018-11-26T15:40:44.892Z,51.00
2018-11-26T15:43:55.022Z,51.00
2018-11-26T15:46:59.202Z,51.00
2018-11-26T15:50:01.485Z,51.00
2018-11-26T15:53:03.759Z,51.00
2018-11-26T15:56:09.482Z,51.10
2018-11-26T15:59:15.184Z,51.10
2018-11-26T16:02:22.351Z,51.10
2018-11-26T16:05:27.998Z,50.90
2018-11-26T16:08:33.698Z,51.10
2018-11-26T16:11:39.004Z,50.70
2018-11-26T16:14:46.040Z,50.90
2018-11-26T16:17:51.870Z,51.10
2018-11-26T16:20:54.943Z,51.00
2018-11-26T16:23:55.727Z,51.00
2018-11-26T16:27:04.095Z,50.90
2018-11-26T16:30:08.419Z,50.90
2018-11-26T16:33:13.234Z,51.20
2018-11-26T16:36:16.492Z,51.10
2018-11-26T16:39:22.256Z,51.30
2018-11-26T16:42:30.082Z,51.10
2018-11-26T16:45:35.426Z,51.40
2018-11-26T16:51:49.976Z,50.90
2018-11-26T16:54:54.719Z,51.10
2018-11-26T16:57:56.957Z,52.00
2018-11-26T17:01:02.200Z,52.00
2018-11-26T17:04:07.386Z,52.40
2018-11-26T17:07:11.219Z,52.40
2018-11-26T17:10:16.724Z,51.90
2018-11-26T17:13:22.117Z,52.50
2018-11-26T17:16:24.183Z,52.50
2018-11-26T17:19:29.308Z,52.80
2018-11-26T17:22:34.638Z,52.60
2018-11-26T17:25:40.136Z,52.90
2018-11-26T17:28:48.036Z,53.10
2018-11-26T17:31:49.241Z,52.80
2018-11-26T17:34:54.379Z,52.60
2018-11-26T17:37:59.534Z,53.30
2018-11-26T17:41:02.562Z,52.90
2018-11-26T17:44:07.181Z,53.30
2018-11-26T17:47:10.064Z,53.40
2018-11-26T17:50:15.084Z,53.40
2018-11-26T17:53:20.456Z,53.40
2018-11-26T17:56:24.503Z,52.80
2018-11-26T17:59:28.475Z,53.60
2018-11-26T18:02:36.294Z,53.60
2018-11-26T18:05:40.213Z,54.30
2018-11-26T18:08:44.978Z,53.60
2018-11-26T18:11:48.772Z,53.60
2018-11-26T18:14:48.842Z,53.70
2018-11-26T18:17:56.472Z,53.70
2018-11-26T18:21:04.108Z,53.80
2018-11-26T18:24:11.407Z,53.60
2018-11-26T18:27:15.575Z,53.80
2018-11-26T18:30:23.380Z,53.80
2018-11-26T18:33:27.380Z,53.70
2018-11-26T18:36:31.301Z,54.00
2018-11-26T18:39:36.966Z,54.00
2018-11-26T18:42:41.433Z,54.10
2018-11-26T18:45:43.271Z,53.90
2018-11-26T18:48:47.931Z,54.20
2018-11-26T18:51:49.351Z,54.20
2018-11-26T18:54:53.798Z,54.10
2018-11-26T18:57:58.447Z,53.80
2018-11-26T19:01:03.649Z,54.30
2018-11-26T19:04:08.102Z,53.70
2018-11-26T19:07:12.334Z,54.30
2018-11-26T19:10:17.036Z,54.40
2018-11-26T19:13:22.480Z,54.30
2018-11-26T19:16:28.032Z,54.20
2018-11-26T19:19:27.832Z,54.40
2018-11-26T19:22:33.054Z,54.40
2018-11-26T19:25:37.156Z,54.40
2018-11-26T19:28:39.308Z,54.30
2018-11-26T19:31:44.599Z,54.40
2018-11-26T19:34:49.738Z,54.50
2018-11-26T19:37:54.128Z,54.50
2018-11-26T19:40:59.042Z,53.80
2018-11-26T19:44:03.408Z,54.40
2018-11-26T19:47:05.721Z,54.40
2018-11-26T19:50:10.767Z,54.40
2018-11-26T19:53:16.565Z,54.20
2018-11-26T19:56:20.753Z,53.60
2018-11-26T19:59:25.138Z,54.10
2018-11-26T20:02:29.102Z,54.60
2018-11-26T20:05:38.120Z,54.20
2018-11-26T20:08:44.272Z,54.30
2018-11-26T20:11:49.658Z,54.70
2018-11-26T20:14:55.221Z,54.40
2018-11-26T20:18:00.699Z,54.50
2018-11-26T20:21:05.803Z,54.20
2018-11-26T20:24:11.338Z,54.70
2018-11-26T20:27:15.716Z,54.70
2018-11-26T20:30:21.405Z,54.40
2018-11-26T20:33:25.781Z,54.30
2018-11-26T20:36:30.295Z,54.70
2018-11-26T20:39:30.624Z,53.80
2018-11-26T20:42:32.813Z,53.90
2018-11-26T20:45:37.151Z,54.80
2018-11-26T20:48:37.155Z,54.50
2018-11-26T20:51:37.216Z,54.80
2018-11-26T20:54:37.983Z,54.80
2018-11-26T20:57:42.994Z,53.70
2018-11-26T21:00:55.444Z,54.40
2018-11-26T21:04:00.240Z,54.30
2018-11-26T21:07:04.426Z,55.00
2018-11-26T21:10:09.539Z,54.80
2018-11-26T21:13:16.992Z,54.90
2018-11-26T21:16:20.902Z,54.90
2018-11-26T21:19:25.267Z,55.00
2018-11-26T21:22:30.442Z,54.60
2018-11-26T21:25:34.678Z,54.80
2018-11-26T21:28:39.156Z,54.90
2018-11-26T21:31:44.285Z,54.70
2018-11-26T21:34:48.472Z,55.00
2018-11-26T21:37:56.222Z,55.00
2018-11-26T21:41:01.128Z,54.80
2018-11-26T21:44:05.802Z,55.10
2018-11-26T21:47:11.009Z,54.60
2018-11-26T21:50:18.953Z,55.20
2018-11-26T21:53:19.921Z,54.90
2018-11-26T21:56:24.205Z,54.90
2018-11-26T21:59:24.007Z,55.20
2018-11-26T22:02:25.116Z,55.00
2018-11-26T22:05:25.109Z,55.10
2018-11-26T22:08:25.259Z,55.20
2018-11-26T22:11:30.407Z,54.20
2018-11-26T22:14:34.494Z,54.30
2018-11-26T22:17:38.921Z,54.70
2018-11-26T22:20:43.121Z,54.30
2018-11-26T22:23:49.476Z,54.30
2018-11-26T22:26:53.858Z,55.00
2018-11-26T22:29:58.240Z,55.40
2018-11-26T22:33:02.529Z,54.60
2018-11-26T22:36:07.525Z,55.00
2018-11-26T22:39:13.196Z,54.40
2018-11-26T22:42:17.778Z,54.70
2018-11-26T22:45:29.674Z,55.30
2018-11-26T22:48:34.484Z,55.50
2018-11-26T22:51:39.367Z,55.60
2018-11-26T22:54:44.457Z,55.40
2018-11-26T22:57:50.606Z,55.50
2018-11-26T23:00:56.041Z,55.50
2018-11-26T23:04:00.056Z,54.80
2018-11-26T23:07:05.020Z,55.00
2018-11-26T23:10:10.605Z,55.50
2018-11-26T23:13:15.239Z,55.10
2018-11-26T23:16:24.087Z,55.40
2018-11-26T23:19:26.311Z,54.80
2018-11-26T23:22:32.409Z,55.30
2018-11-26T23:25:37.124Z,55.00
2018-11-26T23:28:42.711Z,54.50
2018-11-26T23:31:46.798Z,54.30
2018-11-26T23:34:52.580Z,54.30
2018-11-26T23:37:56.738Z,55.20
2018-11-26T23:41:00.978Z,54.30
2018-11-26T23:44:05.866Z,55.20
2018-11-26T23:47:10.559Z,55.30
2018-11-26T23:50:15.139Z,55.40
2018-11-26T23:53:15.482Z,55.10
2018-11-26T23:56:15.304Z,54.00
2018-11-26T23:59:20.107Z,53.80
