createdAt,value
2018-06-25T00:00:52.640Z,99.99
2018-06-25T00:01:52.510Z,99.99
2018-06-25T00:03:45.204Z,99.99
2018-06-25T00:04:45.035Z,99.99
2018-06-25T00:06:37.696Z,99.99
2018-06-25T00:07:37.564Z,99.99
2018-06-25T00:09:31.114Z,99.99
2018-06-25T00:10:30.938Z,99.99
2018-06-25T00:12:23.604Z,99.99
2018-06-25T00:13:23.471Z,99.99
2018-06-25T00:15:17.025Z,99.99
2018-06-25T00:16:16.853Z,99.99
2018-06-25T00:18:09.513Z,99.99
2018-06-25T00:19:09.380Z,99.99
2018-06-25T00:21:02.930Z,99.69
2018-06-25T00:22:02.765Z,99.99
2018-06-25T00:23:55.421Z,99.99
2018-06-25T00:24:55.292Z,99.99
2018-06-25T00:26:47.988Z,99.99
2018-06-25T00:27:47.820Z,99.99
2018-06-25T00:29:40.498Z,99.99
2018-06-25T00:30:40.364Z,99.99
2018-06-25T00:32:33.075Z,99.99
2018-06-25T00:33:32.892Z,99.99
2018-06-25T00:35:25.566Z,99.99
2018-06-25T00:36:25.431Z,99.99
2018-06-25T00:38:18.130Z,99.99
2018-06-25T00:39:17.955Z,99.99
2018-06-25T00:41:10.692Z,99.99
2018-06-25T00:42:10.554Z,99.99
2018-06-25T00:44:03.263Z,99.99
2018-06-25T00:45:03.085Z,98.65
2018-06-25T00:46:55.759Z,97.60
2018-06-25T00:47:55.628Z,96.74
2018-06-25T00:49:48.343Z,99.99
2018-06-25T00:50:48.171Z,99.99
2018-06-25T00:52:40.899Z,99.99
2018-06-25T00:53:40.767Z,99.99
2018-06-25T00:55:33.507Z,99.99
2018-06-25T00:56:33.334Z,99.99
2018-06-25T00:58:25.996Z,99.99
2018-06-25T00:59:25.862Z,99.99
2018-06-25T01:01:18.563Z,99.99
2018-06-25T01:02:18.394Z,99.99
2018-06-25T01:04:11.065Z,99.60
2018-06-25T01:05:10.933Z,99.60
2018-06-25T01:07:03.700Z,99.99
2018-06-25T01:08:03.531Z,99.99
2018-06-25T01:09:56.233Z,99.99
2018-06-25T01:10:56.098Z,99.99
2018-06-25T01:12:48.802Z,99.99
2018-06-25T01:13:48.632Z,99.99
2018-06-25T01:15:41.374Z,99.99
2018-06-25T01:16:41.240Z,99.99
2018-06-25T01:18:33.940Z,99.99
2018-06-25T01:19:33.770Z,99.99
2018-06-25T01:21:26.432Z,99.99
2018-06-25T01:22:26.301Z,99.99
2018-06-25T01:24:19.014Z,99.99
2018-06-25T01:25:18.844Z,99.99
2018-06-25T01:27:12.379Z,99.99
2018-06-25T01:28:12.247Z,99.99
2018-06-25T01:30:04.955Z,99.99
2018-06-25T01:31:04.786Z,99.99
2018-06-25T01:32:57.495Z,99.99
2018-06-25T01:33:57.364Z,99.99
2018-06-25T01:35:50.069Z,99.99
2018-06-25T01:36:49.900Z,99.99
2018-06-25T01:38:42.576Z,99.99
2018-06-25T01:39:42.443Z,99.99
2018-06-25T01:41:35.140Z,99.99
2018-06-25T01:42:34.973Z,99.99
2018-06-25T01:44:27.636Z,99.99
2018-06-25T01:45:27.500Z,99.99
2018-06-25T01:47:20.219Z,99.99
2018-06-25T01:48:20.033Z,99.99
2018-06-25T01:50:12.692Z,99.99
2018-06-25T01:51:12.563Z,99.99
2018-06-25T01:53:05.261Z,99.99
2018-06-25T01:54:05.089Z,99.99
2018-06-25T01:55:57.748Z,99.99
2018-06-25T01:56:57.616Z,99.99
2018-06-25T01:58:50.318Z,99.99
2018-06-25T01:59:50.150Z,99.99
2018-06-25T02:01:42.807Z,99.99
2018-06-25T02:02:42.677Z,99.99
2018-06-25T02:04:35.384Z,98.74
2018-06-25T02:05:35.207Z,99.60
2018-06-25T02:07:27.865Z,98.65
2018-06-25T02:08:27.731Z,98.74
2018-06-25T02:10:21.286Z,96.65
2018-06-25T02:11:21.114Z,96.26
2018-06-25T02:13:13.788Z,95.79
2018-06-25T02:14:13.657Z,95.70
2018-06-25T02:16:06.352Z,93.98
2018-06-25T02:17:06.179Z,94.56
2018-06-25T02:18:58.852Z,96.26
2018-06-25T02:19:58.719Z,96.17
2018-06-25T02:21:51.419Z,95.89
2018-06-25T02:22:51.250Z,95.70
2018-06-25T02:24:43.913Z,96.70
2018-06-25T02:25:43.778Z,99.99
2018-06-25T02:27:36.484Z,99.99
2018-06-25T02:28:36.312Z,99.99
2018-06-25T02:30:28.975Z,99.99
2018-06-25T02:31:28.840Z,99.99
2018-06-25T02:33:21.539Z,99.99
2018-06-25T02:34:21.372Z,99.99
2018-06-25T02:36:14.046Z,99.99
2018-06-25T02:37:13.909Z,99.99
2018-06-25T02:39:06.611Z,99.99
2018-06-25T02:40:06.440Z,99.99
2018-06-25T02:41:59.114Z,99.99
2018-06-25T02:42:59.023Z,99.99
2018-06-25T02:44:51.665Z,99.99
2018-06-25T02:45:51.494Z,99.99
2018-06-25T02:47:44.164Z,99.99
2018-06-25T02:48:44.028Z,99.99
2018-06-25T02:50:36.729Z,99.99
2018-06-25T02:51:36.556Z,99.99
2018-06-25T02:53:29.219Z,99.99
2018-06-25T02:54:29.087Z,99.99
2018-06-25T02:56:21.785Z,99.99
2018-06-25T02:57:21.625Z,99.99
2018-06-25T02:59:15.169Z,99.99
2018-06-25T03:00:14.993Z,99.99
2018-06-25T03:02:07.701Z,99.99
2018-06-25T03:03:07.526Z,99.99
2018-06-25T03:05:01.035Z,99.99
2018-06-25T03:06:00.904Z,99.99
2018-06-25T03:07:53.605Z,99.99
2018-06-25T03:08:53.435Z,99.99
2018-06-25T03:10:46.947Z,99.99
2018-06-25T03:11:46.813Z,99.99
2018-06-25T03:13:39.517Z,99.99
2018-06-25T03:14:39.344Z,99.99
2018-06-25T03:16:32.858Z,99.99
2018-06-25T03:17:32.723Z,99.99
2018-06-25T03:19:25.424Z,99.99
2018-06-25T03:20:25.250Z,99.99
2018-06-25T03:22:18.758Z,99.99
2018-06-25T03:23:18.631Z,99.99
2018-06-25T03:25:11.332Z,99.99
2018-06-25T03:26:11.159Z,99.99
2018-06-25T03:28:04.671Z,99.99
2018-06-25T03:29:04.539Z,99.99
2018-06-25T03:30:57.241Z,99.99
2018-06-25T03:31:57.078Z,99.99
2018-06-25T03:33:49.730Z,99.99
2018-06-25T03:34:49.600Z,99.99
2018-06-25T03:36:42.302Z,99.99
2018-06-25T03:37:42.132Z,99.99
2018-06-25T03:39:34.797Z,99.99
2018-06-25T03:40:34.664Z,99.99
2018-06-25T03:42:27.364Z,99.99
2018-06-25T03:43:27.194Z,99.99
2018-06-25T03:45:19.856Z,99.99
2018-06-25T03:46:19.722Z,99.99
2018-06-25T03:48:12.422Z,99.99
2018-06-25T03:49:12.256Z,99.99
2018-06-25T03:51:04.955Z,99.99
2018-06-25T03:52:04.782Z,99.99
2018-06-25T03:53:57.443Z,99.99
2018-06-25T03:54:57.314Z,99.99
2018-06-25T03:56:50.012Z,99.99
2018-06-25T03:57:49.843Z,99.99
2018-06-25T03:59:42.515Z,99.99
2018-06-25T04:00:42.378Z,99.99
2018-06-25T04:02:35.082Z,99.99
2018-06-25T04:03:34.913Z,99.99
2018-06-25T04:05:27.582Z,99.99
2018-06-25T04:06:27.443Z,99.99
2018-06-25T04:08:20.156Z,99.99
2018-06-25T04:09:19.978Z,99.99
2018-06-25T04:11:12.639Z,99.99
2018-06-25T04:12:12.521Z,99.99
2018-06-25T04:14:05.214Z,99.99
2018-06-25T04:15:05.062Z,99.99
2018-06-25T04:16:57.703Z,99.99
2018-06-25T04:17:57.564Z,99.99
2018-06-25T04:19:50.312Z,99.99
2018-06-25T04:20:50.142Z,99.99
2018-06-25T04:22:42.806Z,99.99
2018-06-25T04:23:42.673Z,99.99
2018-06-25T04:25:35.370Z,99.99
2018-06-25T04:26:35.197Z,99.99
2018-06-25T04:28:27.861Z,98.79
2018-06-25T04:29:27.730Z,96.89
2018-06-25T04:31:32.321Z,95.36
2018-06-25T04:32:32.134Z,94.98
2018-06-25T04:34:24.817Z,93.65
2018-06-25T04:35:24.680Z,94.42
2018-06-25T04:37:17.403Z,93.41
2018-06-25T04:38:17.221Z,93.23
2018-06-25T04:40:09.912Z,92.32
2018-06-25T04:41:09.749Z,91.42
2018-06-25T04:43:02.463Z,91.84
2018-06-25T04:44:02.291Z,92.60
2018-06-25T04:45:54.978Z,91.56
2018-06-25T04:46:54.840Z,90.80
2018-06-25T04:48:47.547Z,89.47
2018-06-25T04:49:47.376Z,88.79
2018-06-25T04:51:40.063Z,88.13
2018-06-25T04:52:39.926Z,88.23
2018-06-25T04:54:32.704Z,89.70
2018-06-25T04:55:32.453Z,89.04
2018-06-25T04:57:25.122Z,86.94
2018-06-25T04:58:24.982Z,86.76
2018-06-25T05:00:17.682Z,85.42
2018-06-25T05:01:17.596Z,87.61
2018-06-25T05:03:10.175Z,86.57
2018-06-25T05:04:10.045Z,85.52
2018-06-25T05:06:02.743Z,85.52
2018-06-25T05:07:02.571Z,85.04
2018-06-25T05:08:55.289Z,84.19
2018-06-25T05:09:55.100Z,84.19
2018-06-25T05:11:47.801Z,84.95
2018-06-25T05:12:47.631Z,84.76
2018-06-25T05:14:40.300Z,83.81
2018-06-25T05:15:40.160Z,83.23
2018-06-25T05:17:33.712Z,84.47
2018-06-25T05:18:33.544Z,85.04
2018-06-25T05:20:26.224Z,84.38
2018-06-25T05:21:26.111Z,83.81
2018-06-25T05:23:18.872Z,82.67
2018-06-25T05:24:18.697Z,82.76
2018-06-25T05:26:11.440Z,84.19
2018-06-25T05:27:11.303Z,82.86
2018-06-25T05:29:04.046Z,80.29
2018-06-25T05:30:03.875Z,79.24
2018-06-25T05:31:56.543Z,80.19
2018-06-25T05:32:56.410Z,80.57
2018-06-25T05:34:49.111Z,80.10
2018-06-25T05:35:48.935Z,79.24
2018-06-25T05:37:41.616Z,78.57
2018-06-25T05:38:41.470Z,79.05
2018-06-25T05:40:34.175Z,80.57
2018-06-25T05:41:34.033Z,83.71
2018-06-25T05:43:26.662Z,84.76
2018-06-25T05:44:26.525Z,85.71
2018-06-25T05:46:20.082Z,91.13
2018-06-25T05:47:19.911Z,92.08
2018-06-25T05:49:12.587Z,89.99
2018-06-25T05:50:12.451Z,90.47
2018-06-25T05:52:05.155Z,93.41
2018-06-25T05:53:04.980Z,95.12
2018-06-25T05:54:57.641Z,96.17
2018-06-25T05:55:57.507Z,99.99
2018-06-25T05:57:50.211Z,99.99
2018-06-25T05:58:50.039Z,99.99
2018-06-25T06:00:42.709Z,99.99
2018-06-25T06:01:42.578Z,99.99
2018-06-25T06:03:35.281Z,99.99
2018-06-25T06:04:35.120Z,99.99
2018-06-25T06:06:27.831Z,99.99
2018-06-25T06:07:27.693Z,99.99
2018-06-25T06:09:20.417Z,99.99
2018-06-25T06:10:20.240Z,99.99
2018-06-25T06:12:12.917Z,99.99
2018-06-25T06:13:12.783Z,99.99
2018-06-25T06:15:05.498Z,99.99
2018-06-25T06:16:05.325Z,99.99
2018-06-25T06:17:57.994Z,99.99
2018-06-25T06:18:57.861Z,99.99
2018-06-25T06:20:50.630Z,99.99
2018-06-25T06:21:50.460Z,99.99
2018-06-25T06:23:43.145Z,99.99
2018-06-25T06:24:43.013Z,99.99
2018-06-25T06:26:35.731Z,99.99
2018-06-25T06:27:35.553Z,99.99
2018-06-25T06:29:28.248Z,99.99
2018-06-25T06:30:28.112Z,99.99
2018-06-25T06:32:20.824Z,99.99
2018-06-25T06:33:20.655Z,99.99
2018-06-25T06:35:13.329Z,99.99
2018-06-25T06:36:13.194Z,99.99
2018-06-25T06:38:05.898Z,99.99
2018-06-25T06:39:05.724Z,99.99
2018-06-25T06:40:58.387Z,99.99
2018-06-25T06:41:58.253Z,99.99
2018-06-25T06:43:50.964Z,99.99
2018-06-25T06:44:50.795Z,99.99
2018-06-25T06:46:43.498Z,99.99
2018-06-25T06:47:43.362Z,99.99
2018-06-25T06:49:36.073Z,99.99
2018-06-25T06:50:35.900Z,99.99
2018-06-25T06:52:28.579Z,99.99
2018-06-25T06:53:28.444Z,99.99
2018-06-25T06:55:21.236Z,99.99
2018-06-25T06:56:21.062Z,99.99
2018-06-25T06:58:13.726Z,99.99
2018-06-25T06:59:13.593Z,99.99
2018-06-25T07:01:06.296Z,99.99
2018-06-25T07:02:06.124Z,99.99
2018-06-25T07:04:13.859Z,99.99
2018-06-25T07:05:13.724Z,99.99
2018-06-25T07:07:06.424Z,99.99
2018-06-25T07:08:06.255Z,99.99
2018-06-25T07:09:58.919Z,99.99
2018-06-25T07:10:58.788Z,99.99
2018-06-25T07:12:51.486Z,99.99
2018-06-25T07:13:51.317Z,99.99
2018-06-25T07:15:43.983Z,99.99
2018-06-25T07:16:43.847Z,99.99
2018-06-25T07:17:43.718Z,99.99
2018-06-25T07:18:43.595Z,99.99
2018-06-25T07:19:43.472Z,99.99
2018-06-25T07:20:43.410Z,99.99
2018-06-25T07:21:43.219Z,99.99
2018-06-25T07:22:43.099Z,99.99
2018-06-25T07:23:42.971Z,99.99
2018-06-25T07:24:42.847Z,99.99
2018-06-25T07:25:42.719Z,99.99
2018-06-25T07:26:42.594Z,99.99
2018-06-25T07:27:42.473Z,99.99
2018-06-25T07:28:42.347Z,99.99
2018-06-25T07:29:42.222Z,99.99
2018-06-25T07:30:42.096Z,99.99
2018-06-25T07:31:41.988Z,99.99
2018-06-25T07:32:41.854Z,99.99
2018-06-25T07:33:41.722Z,99.99
2018-06-25T07:34:41.598Z,99.99
2018-06-25T07:35:41.474Z,99.99
2018-06-25T07:36:41.354Z,99.99
2018-06-25T07:37:41.223Z,99.99
2018-06-25T07:38:41.098Z,99.99
2018-06-25T07:39:40.974Z,99.99
2018-06-25T07:40:40.850Z,99.99
2018-06-25T07:41:40.727Z,99.99
2018-06-25T07:42:40.598Z,99.99
2018-06-25T07:43:40.476Z,99.99
2018-06-25T07:44:40.349Z,99.99
2018-06-25T07:45:40.225Z,99.99
2018-06-25T07:46:40.101Z,99.99
2018-06-25T07:47:39.975Z,99.99
2018-06-25T07:48:39.852Z,99.99
2018-06-25T07:49:39.726Z,99.99
2018-06-25T07:50:39.602Z,99.99
2018-06-25T07:51:39.475Z,99.99
2018-06-25T07:52:39.351Z,99.99
2018-06-25T07:53:39.285Z,99.99
2018-06-25T07:54:39.101Z,99.99
2018-06-25T07:55:38.977Z,99.99
2018-06-25T07:56:38.853Z,99.99
2018-06-25T07:57:38.731Z,99.99
2018-06-25T07:58:38.604Z,99.99
2018-06-25T07:59:38.479Z,99.99
2018-06-25T08:00:38.355Z,99.99
2018-06-25T08:01:38.231Z,99.99
2018-06-25T08:02:38.106Z,99.99
2018-06-25T08:03:38.041Z,99.99
2018-06-25T08:04:37.857Z,99.99
2018-06-25T08:05:37.734Z,99.99
2018-06-25T08:06:37.608Z,99.99
2018-06-25T08:07:37.484Z,99.99
2018-06-25T08:08:37.360Z,99.99
2018-06-25T08:09:37.234Z,99.99
2018-06-25T08:10:37.113Z,99.99
2018-06-25T08:11:36.988Z,99.99
2018-06-25T08:12:36.864Z,99.99
2018-06-25T08:13:36.737Z,99.99
2018-06-25T08:14:36.613Z,99.99
2018-06-25T08:15:36.491Z,99.99
2018-06-25T08:16:36.408Z,99.99
2018-06-25T08:17:36.240Z,99.99
2018-06-25T08:18:36.118Z,99.99
2018-06-25T08:19:35.993Z,99.99
2018-06-25T08:20:35.868Z,99.99
2018-06-25T08:21:35.743Z,99.99
2018-06-25T08:22:35.621Z,99.99
2018-06-25T08:23:35.495Z,99.99
2018-06-25T08:24:35.374Z,99.99
2018-06-25T08:25:35.249Z,99.99
2018-06-25T08:26:35.126Z,99.99
2018-06-25T08:27:35.001Z,99.99
2018-06-25T08:28:34.876Z,99.99
2018-06-25T08:29:34.752Z,99.99
2018-06-25T08:30:34.630Z,99.99
2018-06-25T08:31:34.503Z,99.99
2018-06-25T08:32:34.380Z,99.99
2018-06-25T08:33:34.258Z,99.99
2018-06-25T08:34:34.131Z,99.99
2018-06-25T08:35:34.013Z,99.99
2018-06-25T08:36:33.901Z,99.99
2018-06-25T08:37:33.761Z,99.99
2018-06-25T08:38:33.638Z,99.99
2018-06-25T08:39:33.519Z,99.99
2018-06-25T08:40:33.395Z,99.99
2018-06-25T08:41:33.266Z,99.99
2018-06-25T08:42:33.146Z,99.99
2018-06-25T08:43:33.022Z,99.99
2018-06-25T08:44:32.897Z,99.99
2018-06-25T08:45:32.773Z,99.99
2018-06-25T08:46:32.651Z,99.99
2018-06-25T08:47:32.525Z,99.99
2018-06-25T08:48:32.404Z,99.99
2018-06-25T08:49:32.300Z,99.99
2018-06-25T08:50:32.157Z,99.99
2018-06-25T08:51:32.051Z,99.99
2018-06-25T08:52:31.911Z,99.99
2018-06-25T08:53:31.788Z,99.99
2018-06-25T08:54:31.662Z,99.99
2018-06-25T08:55:31.542Z,99.99
2018-06-25T08:56:31.418Z,99.99
2018-06-25T08:57:31.295Z,99.99
2018-06-25T08:58:31.170Z,99.99
2018-06-25T08:59:31.047Z,99.99
2018-06-25T09:00:30.924Z,99.99
2018-06-25T09:01:30.804Z,99.99
2018-06-25T09:02:30.683Z,99.99
2018-06-25T09:03:30.557Z,99.99
2018-06-25T09:04:30.492Z,99.99
2018-06-25T09:05:30.312Z,99.99
2018-06-25T09:06:30.186Z,99.99
2018-06-25T09:07:30.067Z,99.99
2018-06-25T09:08:29.943Z,99.99
2018-06-25T09:09:29.844Z,99.99
2018-06-25T09:10:29.699Z,99.99
2018-06-25T09:11:29.576Z,99.99
2018-06-25T09:12:29.452Z,99.99
2018-06-25T09:13:29.331Z,99.99
2018-06-25T09:14:29.209Z,99.99
2018-06-25T09:15:29.172Z,99.99
2018-06-25T09:16:28.962Z,99.99
2018-06-25T09:17:28.839Z,99.99
2018-06-25T09:18:28.716Z,99.99
2018-06-25T09:19:28.592Z,99.99
2018-06-25T09:20:28.470Z,99.99
2018-06-25T09:21:28.352Z,99.99
2018-06-25T09:22:28.227Z,99.99
2018-06-25T09:23:28.102Z,99.99
2018-06-25T09:24:27.984Z,99.99
2018-06-25T09:25:27.858Z,99.99
2018-06-25T09:26:27.733Z,99.99
2018-06-25T09:27:27.612Z,99.99
2018-06-25T09:28:27.492Z,99.99
2018-06-25T09:29:27.372Z,99.99
2018-06-25T09:30:27.243Z,99.99
2018-06-25T09:31:27.122Z,99.99
2018-06-25T09:32:26.998Z,99.99
2018-06-25T09:33:26.875Z,99.99
2018-06-25T09:34:26.753Z,99.99
2018-06-25T09:35:26.631Z,99.99
2018-06-25T09:36:26.509Z,99.99
2018-06-25T09:37:26.387Z,99.99
2018-06-25T09:38:26.263Z,99.99
2018-06-25T09:39:26.139Z,99.99
2018-06-25T09:40:26.019Z,99.99
2018-06-25T09:41:25.978Z,99.99
2018-06-25T09:42:25.774Z,99.99
2018-06-25T09:43:25.653Z,99.99
2018-06-25T09:44:25.526Z,99.99
2018-06-25T09:45:25.407Z,99.99
2018-06-25T09:46:25.284Z,99.99
2018-06-25T09:47:25.163Z,99.99
2018-06-25T09:48:25.037Z,99.99
2018-06-25T09:49:24.919Z,99.99
2018-06-25T09:50:24.792Z,99.99
2018-06-25T09:51:24.667Z,99.99
2018-06-25T09:52:24.547Z,99.99
2018-06-25T09:53:24.424Z,99.99
2018-06-25T09:54:24.300Z,99.99
2018-06-25T09:55:24.178Z,99.99
2018-06-25T09:56:24.056Z,99.99
2018-06-25T09:57:23.931Z,99.99
2018-06-25T09:58:23.814Z,99.99
2018-06-25T09:59:23.693Z,99.99
2018-06-25T10:00:23.572Z,99.99
2018-06-25T10:01:23.444Z,99.99
2018-06-25T10:02:23.322Z,99.99
2018-06-25T10:03:23.211Z,99.99
2018-06-25T10:04:23.142Z,99.99
2018-06-25T10:05:22.956Z,99.99
2018-06-25T10:06:22.835Z,99.99
2018-06-25T10:07:22.716Z,99.99
2018-06-25T10:08:22.591Z,99.99
2018-06-25T10:09:22.468Z,99.99
2018-06-25T10:10:22.347Z,99.99
2018-06-25T10:11:22.226Z,99.99
2018-06-25T10:12:22.111Z,99.99
2018-06-25T10:13:21.982Z,99.99
2018-06-25T10:14:21.862Z,99.99
2018-06-25T10:15:21.747Z,99.99
2018-06-25T10:16:21.619Z,99.99
2018-06-25T10:17:21.497Z,99.99
2018-06-25T10:18:21.372Z,99.99
2018-06-25T10:19:21.256Z,99.99
2018-06-25T10:20:21.132Z,99.99
2018-06-25T10:21:21.114Z,99.99
2018-06-25T10:22:20.890Z,99.99
2018-06-25T10:23:20.766Z,99.99
2018-06-25T10:24:20.646Z,99.99
2018-06-25T10:25:20.526Z,99.99
2018-06-25T10:26:20.401Z,99.99
2018-06-25T10:27:20.281Z,99.99
2018-06-25T10:28:20.160Z,99.66
2018-06-25T10:29:20.038Z,99.99
2018-06-25T10:30:19.918Z,99.99
2018-06-25T10:31:19.793Z,99.80
2018-06-25T10:32:19.670Z,99.99
2018-06-25T10:33:19.550Z,99.99
2018-06-25T10:34:19.429Z,99.99
2018-06-25T10:35:19.308Z,99.99
2018-06-25T10:36:19.185Z,99.99
2018-06-25T10:37:19.070Z,99.99
2018-06-25T10:38:18.943Z,99.99
2018-06-25T10:39:18.820Z,99.99
2018-06-25T10:40:18.702Z,99.99
2018-06-25T10:41:18.575Z,99.14
2018-06-25T10:42:18.523Z,99.99
2018-06-25T10:43:18.337Z,99.43
2018-06-25T10:44:18.211Z,98.28
2018-06-25T10:45:18.089Z,96.46
2018-06-25T10:46:17.967Z,97.03
2018-06-25T10:47:17.848Z,97.28
2018-06-25T10:48:17.726Z,97.47
2018-06-25T10:49:17.605Z,97.23
2018-06-25T10:50:17.479Z,97.80
2018-06-25T10:51:17.366Z,97.52
2018-06-25T10:52:17.238Z,98.75
2018-06-25T10:53:17.115Z,97.42
2018-06-25T10:54:16.994Z,97.89
2018-06-25T10:55:16.877Z,98.99
2018-06-25T10:56:16.754Z,98.85
2018-06-25T10:57:16.630Z,97.80
2018-06-25T10:58:16.509Z,99.80
2018-06-25T10:59:16.389Z,98.28
2018-06-25T11:00:16.457Z,98.13
2018-06-25T11:01:16.143Z,96.51
2018-06-25T11:02:16.024Z,95.41
2018-06-25T11:03:15.902Z,92.30
2018-06-25T11:04:15.781Z,92.88
2018-06-25T11:05:15.660Z,95.36
2018-06-25T11:06:15.537Z,94.02
2018-06-25T11:07:15.532Z,92.69
2018-06-25T11:08:15.295Z,92.50
2018-06-25T11:09:15.175Z,91.06
2018-06-25T11:10:15.054Z,91.93
2018-06-25T11:11:14.932Z,92.59
2018-06-25T11:12:14.816Z,93.16
2018-06-25T11:13:14.690Z,92.21
2018-06-25T11:14:14.565Z,91.54
2018-06-25T11:15:14.444Z,90.68
2018-06-25T11:16:14.323Z,88.87
2018-06-25T11:17:14.201Z,88.20
2018-06-25T11:18:14.081Z,89.82
2018-06-25T11:19:13.959Z,91.02
2018-06-25T11:20:13.839Z,92.59
2018-06-25T11:21:13.716Z,93.84
2018-06-25T11:22:13.593Z,92.88
2018-06-25T11:23:13.471Z,91.74
2018-06-25T11:24:13.350Z,92.02
2018-06-25T11:25:13.230Z,92.69
2018-06-25T11:26:13.105Z,92.16
2018-06-25T11:27:13.094Z,90.53
2018-06-25T11:28:12.867Z,89.10
2018-06-25T11:29:12.742Z,92.07
2018-06-25T11:30:12.624Z,90.34
2018-06-25T11:31:12.504Z,88.15
2018-06-25T11:32:12.380Z,87.76
2018-06-25T11:33:12.254Z,87.82
2018-06-25T11:34:12.134Z,90.34
2018-06-25T11:35:12.013Z,91.49
2018-06-25T11:36:11.892Z,92.07
2018-06-25T11:37:11.772Z,91.11
2018-06-25T11:38:11.649Z,88.96
2018-06-25T11:39:11.533Z,88.39
2018-06-25T11:40:11.409Z,88.68
2018-06-25T11:41:11.284Z,88.39
2018-06-25T11:42:11.179Z,90.30
2018-06-25T11:43:11.040Z,87.72
2018-06-25T11:44:10.922Z,89.06
2018-06-25T11:45:10.799Z,89.15
2018-06-25T11:46:10.681Z,89.06
2018-06-25T11:47:10.556Z,89.34
2018-06-25T11:48:10.436Z,91.74
2018-06-25T11:49:10.313Z,89.25
2018-06-25T11:50:10.193Z,89.82
2018-06-25T11:51:10.079Z,92.16
2018-06-25T11:52:09.959Z,91.11
2018-06-25T11:53:09.828Z,92.35
2018-06-25T11:54:09.706Z,91.73
2018-06-25T11:55:09.588Z,87.51
2018-06-25T11:56:09.466Z,79.43
2018-06-25T11:57:09.344Z,83.45
2018-06-25T11:58:09.225Z,86.13
2018-06-25T11:59:09.101Z,86.13
2018-06-25T12:00:09.003Z,87.85
2018-06-25T12:01:08.861Z,81.15
2018-06-25T12:02:08.800Z,81.88
2018-06-25T12:03:08.818Z,81.11
2018-06-25T12:04:08.503Z,81.88
2018-06-25T12:05:08.383Z,81.36
2018-06-25T12:06:08.259Z,79.06
2018-06-25T12:07:08.140Z,81.93
2018-06-25T12:08:08.021Z,85.41
2018-06-25T12:09:07.899Z,87.33
2018-06-25T12:10:07.810Z,88.57
2018-06-25T12:11:07.653Z,87.43
2018-06-25T12:12:07.589Z,82.49
2018-06-25T12:13:07.449Z,82.30
2018-06-25T12:14:07.342Z,84.02
2018-06-25T12:15:07.213Z,83.06
2018-06-25T12:16:07.167Z,82.15
2018-06-25T12:17:06.981Z,80.37
2018-06-25T12:18:06.816Z,76.27
2018-06-25T12:19:06.794Z,72.43
2018-06-25T12:20:06.636Z,72.49
2018-06-25T12:21:06.453Z,70.92
2018-06-25T12:22:06.331Z,72.17
2018-06-25T12:23:06.223Z,70.79
2018-06-25T12:24:06.095Z,70.66
2018-06-25T12:25:05.973Z,72.48
2018-06-25T12:26:05.854Z,73.76
2018-06-25T12:27:05.733Z,71.08
2018-06-25T12:28:05.612Z,73.72
2018-06-25T12:29:05.494Z,73.44
2018-06-25T12:30:05.392Z,71.33
2018-06-25T12:31:05.253Z,72.06
2018-06-25T12:32:05.145Z,71.87
2018-06-25T12:33:05.020Z,71.58
2018-06-25T12:34:04.894Z,71.97
2018-06-25T12:35:04.828Z,71.87
2018-06-25T12:36:04.651Z,73.94
2018-06-25T12:37:04.533Z,74.61
2018-06-25T12:38:04.419Z,74.51
2018-06-25T12:39:04.288Z,73.17
2018-06-25T12:40:04.170Z,72.22
2018-06-25T12:41:04.051Z,73.94
2018-06-25T12:42:03.928Z,73.55
2018-06-25T12:43:03.829Z,70.97
2018-06-25T12:44:03.694Z,69.35
2018-06-25T12:45:03.565Z,74.13
2018-06-25T12:46:03.446Z,72.88
2018-06-25T12:47:03.325Z,72.50
2018-06-25T12:48:03.203Z,74.51
2018-06-25T12:49:03.086Z,70.78
2018-06-25T12:50:02.964Z,69.64
2018-06-25T12:51:02.840Z,72.50
2018-06-25T12:52:02.723Z,73.55
2018-06-25T12:53:02.609Z,71.55
2018-06-25T12:54:02.481Z,72.02
2018-06-25T12:55:02.359Z,73.02
2018-06-25T12:56:02.251Z,73.50
2018-06-25T12:57:02.130Z,73.44
2018-06-25T12:58:01.998Z,71.33
2018-06-25T12:59:01.876Z,65.52
2018-06-25T13:00:01.761Z,63.12
2018-06-25T13:01:01.638Z,61.65
2018-06-25T13:02:01.521Z,59.44
2018-06-25T13:03:01.404Z,56.55
2018-06-25T13:04:01.280Z,55.37
2018-06-25T13:05:01.166Z,57.93
2018-06-25T13:06:01.045Z,57.93
2018-06-25T13:07:00.926Z,55.24
2018-06-25T13:08:00.814Z,57.75
2018-06-25T13:09:00.794Z,56.33
2018-06-25T13:10:00.575Z,57.17
2018-06-25T13:11:00.459Z,57.07
2018-06-25T13:12:00.342Z,54.86
2018-06-25T13:13:00.224Z,54.19
2018-06-25T13:14:00.109Z,52.10
2018-06-25T13:15:00.074Z,54.16
2018-06-25T13:15:59.877Z,54.83
2018-06-25T13:16:59.757Z,56.98
2018-06-25T13:17:59.642Z,57.53
2018-06-25T13:18:59.527Z,57.21
2018-06-25T13:19:59.410Z,57.79
2018-06-25T13:20:59.292Z,58.91
2018-06-25T13:21:59.173Z,60.16
2018-06-25T13:22:59.057Z,61.69
2018-06-25T13:23:58.938Z,62.55
2018-06-25T13:24:58.822Z,61.02
2018-06-25T13:25:58.700Z,59.77
2018-06-25T13:26:58.582Z,60.93
2018-06-25T13:27:58.469Z,60.83
2018-06-25T13:28:58.347Z,62.30
2018-06-25T13:29:58.225Z,61.24
2018-06-25T13:30:58.189Z,60.24
2018-06-25T13:31:57.989Z,57.55
2018-06-25T13:32:57.872Z,54.89
2018-06-25T13:33:57.755Z,53.92
2018-06-25T13:34:57.640Z,54.77
2018-06-25T13:35:57.519Z,56.44
2018-06-25T13:36:57.405Z,57.78
2018-06-25T13:37:57.285Z,57.50
2018-06-25T13:38:57.168Z,57.95
2018-06-25T13:39:57.054Z,56.95
2018-06-25T13:40:56.937Z,57.04
2018-06-25T13:41:56.817Z,53.57
2018-06-25T13:42:56.701Z,52.54
2018-06-25T13:43:56.587Z,50.30
2018-06-25T13:44:56.471Z,46.91
2018-06-25T13:45:56.354Z,47.72
2018-06-25T13:46:56.241Z,45.57
2018-06-25T13:47:56.127Z,43.45
2018-06-25T13:48:56.015Z,42.66
2018-06-25T13:49:55.903Z,42.33
2018-06-25T13:50:55.790Z,44.56
2018-06-25T13:51:55.682Z,47.05
2018-06-25T13:52:55.567Z,51.26
2018-06-25T13:53:55.455Z,51.81
2018-06-25T13:54:55.344Z,52.08
2018-06-25T13:55:55.232Z,53.78
2018-06-25T13:56:55.120Z,55.07
2018-06-25T13:57:55.004Z,55.90
2018-06-25T13:58:54.893Z,57.82
2018-06-25T13:59:54.778Z,58.84
2018-06-25T14:00:54.661Z,57.21
2018-06-25T14:01:54.550Z,59.11
2018-06-25T14:02:54.434Z,59.42
2018-06-25T14:03:54.317Z,59.77
2018-06-25T14:04:55.707Z,58.39
2018-06-25T14:05:54.084Z,56.76
2018-06-25T14:06:53.971Z,56.92
2018-06-25T14:07:53.854Z,54.94
2018-06-25T14:08:53.739Z,57.03
2018-06-25T14:09:53.669Z,57.04
2018-06-25T14:10:53.509Z,54.46
2018-06-25T14:11:53.393Z,47.27
2018-06-25T14:12:53.276Z,45.11
2018-06-25T14:13:53.158Z,41.99
2018-06-25T14:14:53.065Z,40.38
2018-06-25T14:15:52.937Z,40.52
2018-06-25T14:16:52.918Z,39.32
2018-06-25T14:17:52.714Z,38.02
2018-06-25T14:18:52.606Z,38.62
2018-06-25T14:19:52.493Z,41.30
2018-06-25T14:20:52.393Z,43.82
2018-06-25T14:21:52.276Z,46.67
2018-06-25T14:22:52.168Z,49.57
2018-06-25T14:23:52.058Z,52.72
2018-06-25T14:24:51.947Z,52.94
2018-06-25T14:25:51.835Z,51.43
2018-06-25T14:26:51.724Z,51.26
2018-06-25T14:27:51.615Z,50.08
2018-06-25T14:28:51.500Z,51.88
2018-06-25T14:29:51.385Z,52.08
2018-06-25T14:30:51.274Z,52.53
2018-06-25T14:31:51.159Z,54.06
2018-06-25T14:32:51.044Z,51.41
2018-06-25T14:33:50.999Z,48.79
2018-06-25T14:34:50.819Z,48.88
2018-06-25T14:35:50.708Z,50.08
2018-06-25T14:36:50.591Z,50.85
2018-06-25T14:37:50.482Z,50.54
2018-06-25T14:38:50.362Z,52.24
2018-06-25T14:39:50.252Z,52.40
2018-06-25T14:40:50.204Z,51.83
2018-06-25T14:41:50.022Z,52.22
2018-06-25T14:42:49.903Z,52.14
2018-06-25T14:43:49.789Z,52.05
2018-06-25T14:44:49.672Z,51.72
2018-06-25T14:45:49.556Z,49.94
2018-06-25T14:46:49.441Z,48.81
2018-06-25T14:47:49.327Z,45.48
2018-06-25T14:48:49.215Z,42.36
2018-06-25T14:49:49.096Z,39.97
2018-06-25T14:50:48.983Z,42.15
2018-06-25T14:51:48.869Z,44.11
2018-06-25T14:52:48.757Z,46.47
2018-06-25T14:53:48.644Z,47.49
2018-06-25T14:54:48.529Z,48.97
2018-06-25T14:55:48.419Z,48.95
2018-06-25T14:56:48.303Z,51.18
2018-06-25T14:57:48.192Z,52.36
2018-06-25T14:58:48.075Z,52.26
2018-06-25T14:59:47.963Z,51.67
2018-06-25T15:00:47.845Z,52.14
2018-06-25T15:01:47.733Z,51.86
2018-06-25T15:02:47.712Z,51.18
2018-06-25T15:03:47.503Z,52.05
2018-06-25T15:04:47.386Z,52.53