createdAt,value
2019-01-27T00:01:28.404Z,26.40
2019-01-27T00:03:37.903Z,25.77
2019-01-27T00:05:44.171Z,24.63
2019-01-27T00:07:53.132Z,26.13
2019-01-27T00:09:59.812Z,23.23
2019-01-27T00:12:06.743Z,24.00
2019-01-27T00:14:14.811Z,25.20
2019-01-27T00:16:20.984Z,24.53
2019-01-27T00:18:27.071Z,27.23
2019-01-27T00:20:33.469Z,26.93
2019-01-27T00:22:39.844Z,26.50
2019-01-27T00:24:46.162Z,25.90
2019-01-27T00:26:52.412Z,23.30
2019-01-27T00:28:59.739Z,25.10
2019-01-27T00:31:06.704Z,22.83
2019-01-27T00:33:13.184Z,24.60
2019-01-27T00:35:19.532Z,25.00
2019-01-27T00:37:27.278Z,24.63
2019-01-27T00:39:33.696Z,23.50
2019-01-27T00:41:43.050Z,25.63
2019-01-27T00:43:49.419Z,25.57
2019-01-27T00:45:59.543Z,27.47
2019-01-27T00:48:05.807Z,28.93
2019-01-27T00:50:16.347Z,27.13
2019-01-27T00:52:23.460Z,24.23
2019-01-27T00:54:29.905Z,26.03
2019-01-27T00:56:37.675Z,24.57
2019-01-27T00:58:45.038Z,24.97
2019-01-27T01:00:51.596Z,26.80
2019-01-27T01:02:57.880Z,25.50
2019-01-27T01:05:04.143Z,25.67
2019-01-27T01:07:12.093Z,23.47
2019-01-27T01:09:20.194Z,25.17
2019-01-27T01:11:27.962Z,25.03
2019-01-27T01:13:34.230Z,25.90
2019-01-27T01:15:40.604Z,26.37
2019-01-27T01:17:48.495Z,26.27
2019-01-27T01:19:57.514Z,26.13
2019-01-27T01:22:03.923Z,26.57
2019-01-27T01:24:12.262Z,25.23
2019-01-27T01:26:18.549Z,28.60
2019-01-27T01:28:25.129Z,26.90
2019-01-27T01:30:33.116Z,26.10
2019-01-27T01:32:39.384Z,27.57
2019-01-27T01:34:45.526Z,29.77
2019-01-27T01:36:51.677Z,26.90
2019-01-27T01:38:57.854Z,29.47
2019-01-27T01:41:04.190Z,27.80
2019-01-27T01:43:10.724Z,25.83
2019-01-27T01:45:33.466Z,24.90
2019-01-27T01:47:41.108Z,28.87
2019-01-27T01:49:48.718Z,33.10
2019-01-27T01:51:55.482Z,30.73
2019-01-27T01:54:02.024Z,25.73
2019-01-27T01:56:10.062Z,26.10
2019-01-27T01:58:16.202Z,27.73
2019-01-27T02:00:28.332Z,25.97
2019-01-27T02:02:37.549Z,30.57
2019-01-27T02:04:44.370Z,28.43
2019-01-27T02:06:50.705Z,33.47
2019-01-27T02:08:57.670Z,29.90
2019-01-27T02:11:04.234Z,30.17
2019-01-27T02:13:10.810Z,31.93
2019-01-27T02:15:27.800Z,29.63
2019-01-27T02:17:35.287Z,31.57
2019-01-27T02:19:41.773Z,28.43
2019-01-27T02:21:48.180Z,30.63
2019-01-27T02:23:54.799Z,32.33
2019-01-27T02:26:01.054Z,28.17
2019-01-27T02:28:10.074Z,30.70
2019-01-27T02:30:19.295Z,29.13
2019-01-27T02:32:25.491Z,34.63
2019-01-27T02:34:34.201Z,27.20
2019-01-27T02:36:41.887Z,31.10
2019-01-27T02:38:47.937Z,31.70
2019-01-27T02:40:54.314Z,31.13
2019-01-27T02:43:00.556Z,30.37
2019-01-27T02:45:20.483Z,31.00
2019-01-27T02:47:26.715Z,35.33
2019-01-27T02:49:34.366Z,31.27
2019-01-27T02:51:41.850Z,30.57
2019-01-27T02:53:48.055Z,30.83
2019-01-27T02:55:54.273Z,32.60
2019-01-27T02:58:00.353Z,31.70
2019-01-27T03:00:18.694Z,30.70
2019-01-27T03:02:29.770Z,31.57
2019-01-27T03:04:36.030Z,31.80
2019-01-27T03:06:56.071Z,28.77
2019-01-27T03:09:04.090Z,29.83
2019-01-27T03:11:13.448Z,35.13
2019-01-27T03:13:21.301Z,36.17
2019-01-27T03:15:27.762Z,33.27
2019-01-27T03:17:36.061Z,33.83
2019-01-27T03:19:42.381Z,37.83
2019-01-27T03:21:48.883Z,32.33
2019-01-27T03:23:55.418Z,33.50
2019-01-27T03:26:02.174Z,33.63
2019-01-27T03:28:10.183Z,32.17
2019-01-27T03:30:24.434Z,33.33
2019-01-27T03:32:30.588Z,35.77
2019-01-27T03:34:37.527Z,32.67
2019-01-27T03:36:43.825Z,31.60
2019-01-27T03:38:50.300Z,36.43
2019-01-27T03:40:56.484Z,34.33
2019-01-27T03:43:02.757Z,36.30
2019-01-27T03:45:15.989Z,36.17
2019-01-27T03:47:23.395Z,32.90
2019-01-27T03:49:32.241Z,30.50
2019-01-27T03:51:38.780Z,30.77
2019-01-27T03:53:45.011Z,34.90
2019-01-27T03:55:52.763Z,36.37
2019-01-27T03:58:00.460Z,35.97
2019-01-27T04:00:16.643Z,36.17
2019-01-27T04:02:23.009Z,32.33
2019-01-27T04:04:30.593Z,34.97
2019-01-27T04:06:38.895Z,27.50
2019-01-27T04:08:45.056Z,37.37
2019-01-27T04:10:51.206Z,37.67
2019-01-27T04:12:57.378Z,38.70
2019-01-27T04:15:05.179Z,34.20
2019-01-27T04:17:14.299Z,36.07
2019-01-27T04:19:20.457Z,37.40
2019-01-27T04:21:28.155Z,37.77
2019-01-27T04:23:34.411Z,38.37
2019-01-27T04:25:43.254Z,40.00
2019-01-27T04:27:50.127Z,38.50
2019-01-27T04:29:56.886Z,38.17
2019-01-27T04:32:03.152Z,40.43
2019-01-27T04:34:09.589Z,39.13
2019-01-27T04:36:16.304Z,38.63
2019-01-27T04:38:23.736Z,38.93
2019-01-27T04:40:29.819Z,36.67
2019-01-27T04:42:36.278Z,40.10
2019-01-27T04:44:44.208Z,38.90
2019-01-27T04:46:50.427Z,40.30
2019-01-27T04:48:56.981Z,37.80
2019-01-27T04:51:04.871Z,37.67
2019-01-27T04:53:12.278Z,38.97
2019-01-27T04:55:20.138Z,36.20
2019-01-27T04:57:26.239Z,38.67
2019-01-27T04:59:32.718Z,39.00
2019-01-27T05:01:38.958Z,39.83
2019-01-27T05:03:50.856Z,41.57
2019-01-27T05:05:56.920Z,45.53
2019-01-27T05:08:03.891Z,37.27
2019-01-27T05:10:15.691Z,41.87
2019-01-27T05:12:22.054Z,42.07
2019-01-27T05:14:29.703Z,44.73
2019-01-27T05:16:36.001Z,41.17
2019-01-27T05:18:42.256Z,42.07
2019-01-27T05:20:48.829Z,41.27
2019-01-27T05:22:55.084Z,36.93
2019-01-27T05:25:01.436Z,38.50
2019-01-27T05:27:08.952Z,39.67
2019-01-27T05:29:15.187Z,41.17
2019-01-27T05:31:21.937Z,40.00
2019-01-27T05:33:28.441Z,37.47
2019-01-27T05:35:39.031Z,40.57
2019-01-27T05:37:45.607Z,31.57
2019-01-27T05:39:52.296Z,40.13
2019-01-27T05:41:59.039Z,38.17
2019-01-27T05:44:05.560Z,35.37
2019-01-27T05:46:12.177Z,40.40
2019-01-27T05:48:18.496Z,40.40
2019-01-27T05:50:24.566Z,44.00
2019-01-27T05:52:31.358Z,38.27
2019-01-27T05:54:38.099Z,40.00
2019-01-27T05:56:44.424Z,37.30
2019-01-27T05:58:53.603Z,38.57
2019-01-27T06:01:01.098Z,39.20
2019-01-27T06:03:07.413Z,43.57
2019-01-27T06:05:14.015Z,45.50
2019-01-27T06:07:20.167Z,39.90
2019-01-27T06:09:26.517Z,44.23
2019-01-27T06:11:34.435Z,42.37
2019-01-27T06:13:41.110Z,41.70
2019-01-27T06:15:47.485Z,44.10
2019-01-27T06:17:54.024Z,36.80
2019-01-27T06:20:00.484Z,38.63
2019-01-27T06:22:08.589Z,39.20
2019-01-27T06:24:16.604Z,37.90
2019-01-27T06:26:23.364Z,39.27
2019-01-27T06:28:30.650Z,36.97
2019-01-27T06:30:39.812Z,41.03
2019-01-27T06:32:53.877Z,38.87
2019-01-27T06:35:00.708Z,44.10
2019-01-27T06:37:06.913Z,38.80
2019-01-27T06:39:14.338Z,43.63
2019-01-27T06:41:20.599Z,45.73
2019-01-27T06:43:26.901Z,42.43
2019-01-27T06:45:34.859Z,38.70
2019-01-27T06:47:42.183Z,43.50
2019-01-27T06:49:49.325Z,39.33
2019-01-27T06:51:55.725Z,40.83
2019-01-27T06:54:01.853Z,40.23
2019-01-27T06:56:10.674Z,42.40
2019-01-27T06:58:18.050Z,40.00
2019-01-27T07:00:29.516Z,42.83
2019-01-27T07:02:39.790Z,42.43
2019-01-27T07:04:49.862Z,45.67
2019-01-27T07:07:08.087Z,39.53
2019-01-27T07:09:22.852Z,41.10
2019-01-27T07:11:39.462Z,41.47
2019-01-27T07:14:06.692Z,42.47
2019-01-27T07:16:16.329Z,43.07
2019-01-27T07:18:34.884Z,46.30
2019-01-27T07:20:43.086Z,42.43
2019-01-27T07:22:51.202Z,42.13
2019-01-27T07:25:02.245Z,44.10
2019-01-27T07:27:12.565Z,40.50
2019-01-27T07:29:37.723Z,47.13
2019-01-27T07:32:02.325Z,47.07
2019-01-27T07:34:24.753Z,39.67
2019-01-27T07:36:42.681Z,44.60
2019-01-27T07:38:50.517Z,52.67
2019-01-27T07:41:15.579Z,46.60
2019-01-27T07:43:30.854Z,47.37
2019-01-27T07:45:41.489Z,53.57
2019-01-27T07:47:56.177Z,49.87
2019-01-27T07:50:25.156Z,44.60
2019-01-27T07:52:34.613Z,60.30
2019-01-27T07:54:42.704Z,47.53
2019-01-27T07:56:55.425Z,47.80
2019-01-27T07:59:06.485Z,52.30
2019-01-27T08:01:14.486Z,49.97
2019-01-27T08:03:22.449Z,49.07
2019-01-27T08:05:46.662Z,47.80
2019-01-27T08:07:57.840Z,44.27
2019-01-27T08:10:08.076Z,48.77
2019-01-27T08:12:17.231Z,46.13
2019-01-27T08:14:31.331Z,44.27
2019-01-27T08:16:52.702Z,48.33
2019-01-27T08:19:13.090Z,51.70
2019-01-27T08:21:23.550Z,65.77
2019-01-27T08:23:38.700Z,58.53
2019-01-27T08:25:47.963Z,53.00
2019-01-27T08:27:58.391Z,52.43
2019-01-27T08:30:14.321Z,63.43
2019-01-27T08:32:20.501Z,67.00
2019-01-27T08:34:31.500Z,54.80
2019-01-27T08:36:42.279Z,59.27
2019-01-27T08:39:07.180Z,61.77
2019-01-27T08:41:17.936Z,57.07
2019-01-27T08:43:27.001Z,68.57
2019-01-27T08:45:38.850Z,55.30
2019-01-27T08:47:46.380Z,54.50
2019-01-27T08:49:52.760Z,47.57
2019-01-27T08:51:59.120Z,47.03
2019-01-27T08:54:05.551Z,49.77
2019-01-27T08:56:12.100Z,54.40
2019-01-27T08:58:20.002Z,49.63
2019-01-27T09:00:27.827Z,49.83
2019-01-27T09:02:36.000Z,57.57
2019-01-27T09:04:50.764Z,53.10
2019-01-27T09:06:58.878Z,56.07
2019-01-27T09:09:18.951Z,56.47
2019-01-27T09:11:32.901Z,57.27
2019-01-27T09:13:44.590Z,52.83
2019-01-27T09:15:55.912Z,52.07
2019-01-27T09:18:08.797Z,50.33
2019-01-27T09:20:27.413Z,55.07
2019-01-27T09:22:41.260Z,52.80
2019-01-27T09:24:59.387Z,49.63
2019-01-27T09:27:07.400Z,53.00
2019-01-27T09:29:15.743Z,57.07
2019-01-27T09:31:26.780Z,131.87
2019-01-27T09:33:35.917Z,250.60
2019-01-27T09:35:54.611Z,74.80
2019-01-27T09:38:05.330Z,50.97
2019-01-27T09:40:19.161Z,52.83
2019-01-27T09:42:29.329Z,62.40
2019-01-27T09:44:48.998Z,71.20
2019-01-27T09:47:15.621Z,75.53
2019-01-27T09:49:38.501Z,60.27
2019-01-27T09:51:48.585Z,62.23
2019-01-27T09:54:11.980Z,53.47
2019-01-27T09:56:23.168Z,56.37
2019-01-27T09:58:46.320Z,52.97
2019-01-27T10:00:57.605Z,48.43
2019-01-27T10:03:10.423Z,44.60
2019-01-27T10:05:18.620Z,45.73
2019-01-27T10:07:36.879Z,55.20
2019-01-27T10:09:50.801Z,47.07
2019-01-27T10:12:01.773Z,59.40
2019-01-27T10:14:16.127Z,49.87
2019-01-27T10:16:30.677Z,58.73
2019-01-27T10:18:45.874Z,53.77
2019-01-27T10:21:01.520Z,49.53
2019-01-27T10:23:18.334Z,56.47
2019-01-27T10:25:29.560Z,59.43
2019-01-27T10:27:53.489Z,60.23
2019-01-27T10:30:01.481Z,58.47
2019-01-27T10:32:10.423Z,55.33
2019-01-27T10:34:28.801Z,57.97
2019-01-27T10:36:47.191Z,56.37
2019-01-27T10:39:05.680Z,58.80
2019-01-27T10:41:15.280Z,54.37
2019-01-27T10:43:41.721Z,54.67
2019-01-27T10:46:01.804Z,58.67
2019-01-27T10:48:13.600Z,61.23
2019-01-27T10:50:30.929Z,54.90
2019-01-27T10:52:38.911Z,58.90
2019-01-27T10:54:59.010Z,67.30
2019-01-27T10:57:06.950Z,62.50
2019-01-27T10:59:22.168Z,55.93
2019-01-27T11:01:29.122Z,52.53
2019-01-27T11:03:51.383Z,54.90
2019-01-27T11:06:09.620Z,60.93
2019-01-27T11:08:17.425Z,60.27
2019-01-27T11:10:32.884Z,62.83
2019-01-27T11:12:56.659Z,65.87
2019-01-27T11:15:09.984Z,56.93
2019-01-27T11:17:34.708Z,60.40
2019-01-27T11:19:45.859Z,58.87
2019-01-27T11:21:51.872Z,57.60
2019-01-27T11:24:10.575Z,55.07
2019-01-27T11:26:19.899Z,56.33
2019-01-27T11:28:31.229Z,59.90
2019-01-27T11:30:43.678Z,60.50
2019-01-27T11:32:55.618Z,59.00
2019-01-27T11:35:24.330Z,57.03
2019-01-27T11:37:42.808Z,54.20
2019-01-27T11:40:09.481Z,55.47
2019-01-27T11:42:20.515Z,64.73
2019-01-27T11:44:28.569Z,56.27
2019-01-27T11:46:36.455Z,57.53
2019-01-27T11:48:44.714Z,77.53
2019-01-27T11:50:52.927Z,71.87
2019-01-27T11:52:59.241Z,111.20
2019-01-27T11:55:06.788Z,85.00
2019-01-27T11:57:19.311Z,107.00
2019-01-27T11:59:26.133Z,85.03
2019-01-27T12:01:32.721Z,56.90
2019-01-27T12:03:39.059Z,55.10
2019-01-27T12:05:45.717Z,58.43
2019-01-27T12:07:52.508Z,60.07
2019-01-27T12:09:58.907Z,56.17
2019-01-27T12:12:05.637Z,56.40
2019-01-27T12:14:12.765Z,60.93
2019-01-27T12:16:19.405Z,58.57
2019-01-27T12:18:25.780Z,56.73
2019-01-27T12:20:32.709Z,57.07
2019-01-27T12:22:40.058Z,54.13
2019-01-27T12:24:47.541Z,54.20
2019-01-27T12:26:54.551Z,59.77
2019-01-27T12:29:01.259Z,53.73
2019-01-27T12:31:07.995Z,56.73
2019-01-27T12:33:14.485Z,60.80
2019-01-27T12:35:21.146Z,54.57
2019-01-27T12:37:28.848Z,59.03
2019-01-27T12:39:35.761Z,58.53
2019-01-27T12:41:44.802Z,59.17
2019-01-27T12:43:52.564Z,58.83
2019-01-27T12:45:59.204Z,61.03
2019-01-27T12:48:06.522Z,58.70
2019-01-27T12:50:16.087Z,54.00
2019-01-27T12:52:23.142Z,62.97
2019-01-27T12:54:29.563Z,59.83
2019-01-27T12:56:36.266Z,60.90
2019-01-27T12:58:43.003Z,57.53
2019-01-27T13:00:53.870Z,56.73
2019-01-27T13:03:00.813Z,57.07
2019-01-27T13:05:10.327Z,52.40
2019-01-27T13:07:16.262Z,60.40
2019-01-27T13:09:22.694Z,57.47
2019-01-27T13:11:29.697Z,56.10
2019-01-27T13:13:36.952Z,63.43
2019-01-27T13:15:45.449Z,57.27
2019-01-27T13:17:52.032Z,56.17
2019-01-27T13:19:59.799Z,58.10
2019-01-27T13:22:06.916Z,53.47
2019-01-27T13:24:13.649Z,54.37
2019-01-27T13:26:20.352Z,50.13
2019-01-27T13:28:26.943Z,57.97
2019-01-27T13:30:33.699Z,56.20
2019-01-27T13:32:40.412Z,54.73
2019-01-27T13:34:47.101Z,64.23
2019-01-27T13:36:53.442Z,58.77
2019-01-27T13:39:01.751Z,54.40
2019-01-27T13:41:09.623Z,59.30
2019-01-27T13:43:16.522Z,53.07
2019-01-27T13:45:29.802Z,54.80
2019-01-27T13:47:36.207Z,53.60
2019-01-27T13:49:42.907Z,51.80
2019-01-27T13:51:50.064Z,52.53
2019-01-27T13:53:56.862Z,51.37
2019-01-27T13:56:03.591Z,49.73
2019-01-27T13:58:10.327Z,51.23
2019-01-27T14:00:33.265Z,53.30
2019-01-27T14:02:41.772Z,49.00
2019-01-27T14:04:48.712Z,53.60
2019-01-27T14:06:55.355Z,84.53
2019-01-27T14:09:02.079Z,93.70
2019-01-27T14:11:10.984Z,138.13
2019-01-27T14:13:17.609Z,85.60
2019-01-27T14:15:30.763Z,63.73
2019-01-27T14:17:37.612Z,54.43
2019-01-27T14:19:44.373Z,57.87
2019-01-27T14:21:51.193Z,53.50
2019-01-27T14:23:57.842Z,54.70
2019-01-27T14:26:04.700Z,48.53
2019-01-27T14:28:11.152Z,49.50
2019-01-27T14:30:27.465Z,51.30
2019-01-27T14:32:34.522Z,54.70
2019-01-27T14:34:41.763Z,54.33
2019-01-27T14:36:48.503Z,59.40
2019-01-27T14:38:55.392Z,55.03
2019-01-27T14:41:02.123Z,56.77
2019-01-27T14:43:08.812Z,53.73
2019-01-27T14:45:19.442Z,55.57
2019-01-27T14:47:26.139Z,53.37
2019-01-27T14:49:32.924Z,49.53
2019-01-27T14:51:39.794Z,55.17
2019-01-27T14:53:46.810Z,57.77
2019-01-27T14:55:53.458Z,61.07
2019-01-27T14:58:00.186Z,51.13
2019-01-27T15:00:20.266Z,48.57
2019-01-27T15:02:26.928Z,48.77
2019-01-27T15:04:33.928Z,45.60
2019-01-27T15:06:40.688Z,47.97
2019-01-27T15:08:47.277Z,48.70
2019-01-27T15:10:54.068Z,49.00
2019-01-27T15:13:01.185Z,43.60
2019-01-27T15:15:14.388Z,44.73
2019-01-27T15:17:21.339Z,48.30
2019-01-27T15:19:28.249Z,47.37
2019-01-27T15:21:35.037Z,50.30
2019-01-27T15:23:41.488Z,51.63
2019-01-27T15:25:48.887Z,46.03
2019-01-27T15:27:55.782Z,40.37
2019-01-27T15:30:03.582Z,44.40
2019-01-27T15:32:10.473Z,42.50
2019-01-27T15:34:17.184Z,41.43
2019-01-27T15:36:23.991Z,43.20
2019-01-27T15:38:31.096Z,45.57
2019-01-27T15:40:37.774Z,42.53
2019-01-27T15:42:45.072Z,43.07
2019-01-27T15:44:51.894Z,46.27
2019-01-27T15:46:59.035Z,50.60
2019-01-27T15:49:06.182Z,44.27
2019-01-27T15:51:12.854Z,41.83
2019-01-27T15:53:19.910Z,45.07
2019-01-27T15:55:26.830Z,45.63
2019-01-27T15:57:34.657Z,46.17
2019-01-27T15:59:42.743Z,44.93
2019-01-27T16:01:49.726Z,44.43
2019-01-27T16:03:56.778Z,84.40
2019-01-27T16:06:07.507Z,55.87
2019-01-27T16:08:15.749Z,53.97
2019-01-27T16:10:24.347Z,65.63
2019-01-27T16:12:32.350Z,57.73
2019-01-27T16:14:39.619Z,50.70
2019-01-27T16:16:46.420Z,49.27
2019-01-27T16:18:58.864Z,46.37
2019-01-27T16:21:01.732Z,45.30
2019-01-27T16:23:16.175Z,39.37
2019-01-27T16:25:23.671Z,39.50
2019-01-27T16:27:30.647Z,44.03
2019-01-27T16:29:39.359Z,50.07
2019-01-27T16:31:47.957Z,43.33
2019-01-27T16:34:00.492Z,36.63
2019-01-27T16:36:07.851Z,41.53
2019-01-27T16:38:14.610Z,41.37
2019-01-27T16:40:21.401Z,45.17
2019-01-27T16:42:28.361Z,40.77
2019-01-27T16:44:35.168Z,40.13
2019-01-27T16:46:41.904Z,38.47
2019-01-27T16:48:48.691Z,37.87
2019-01-27T16:50:57.342Z,39.27
2019-01-27T16:53:04.053Z,35.87
2019-01-27T16:55:21.768Z,52.10
2019-01-27T16:57:29.651Z,61.93
2019-01-27T16:59:36.660Z,74.97
2019-01-27T17:01:43.661Z,71.77
2019-01-27T17:03:50.692Z,43.53
2019-01-27T17:05:57.741Z,49.30
2019-01-27T17:08:04.570Z,50.40
2019-01-27T17:10:18.465Z,39.20
2019-01-27T17:12:25.401Z,41.13
2019-01-27T17:14:32.161Z,38.63
2019-01-27T17:16:38.848Z,43.73
2019-01-27T17:18:46.571Z,42.27
2019-01-27T17:20:53.872Z,43.00
2019-01-27T17:23:01.538Z,36.97
2019-01-27T17:25:11.731Z,35.97
2019-01-27T17:27:18.228Z,35.27
2019-01-27T17:29:25.408Z,37.73
2019-01-27T17:31:33.291Z,36.40
2019-01-27T17:33:40.572Z,35.40
2019-01-27T17:35:47.361Z,36.93
2019-01-27T17:37:54.422Z,34.70
2019-01-27T17:40:01.518Z,38.33
2019-01-27T17:42:08.418Z,39.57
2019-01-27T17:44:15.386Z,39.00
2019-01-27T17:46:22.178Z,39.43
2019-01-27T17:48:29.058Z,38.17
2019-01-27T17:50:36.158Z,35.70
2019-01-27T17:52:43.200Z,37.43
2019-01-27T17:54:50.318Z,34.70
2019-01-27T17:57:01.627Z,34.70
2019-01-27T17:59:11.414Z,36.23
2019-01-27T18:01:35.604Z,43.33
2019-01-27T18:03:56.889Z,42.23
2019-01-27T18:06:08.364Z,43.77
2019-01-27T18:08:16.931Z,43.70
2019-01-27T18:10:25.223Z,36.90
2019-01-27T18:12:43.029Z,37.30
2019-01-27T18:14:49.843Z,34.27
2019-01-27T18:16:56.863Z,34.73
2019-01-27T18:19:03.744Z,35.17
2019-01-27T18:21:10.774Z,38.90
2019-01-27T18:23:17.593Z,33.73
2019-01-27T18:25:24.692Z,33.30
2019-01-27T18:27:31.347Z,32.60
2019-01-27T18:29:38.492Z,31.57
2019-01-27T18:31:45.398Z,32.30
2019-01-27T18:33:52.380Z,31.37
2019-01-27T18:35:58.930Z,34.97
2019-01-27T18:38:06.109Z,40.70
2019-01-27T18:40:14.195Z,40.57
2019-01-27T18:42:21.102Z,41.50
2019-01-27T18:44:28.415Z,34.03
2019-01-27T18:46:35.014Z,31.83
2019-01-27T18:48:41.758Z,29.77
2019-01-27T18:50:48.698Z,31.37
2019-01-27T18:52:57.157Z,29.67
2019-01-27T18:55:06.290Z,26.90
2019-01-27T18:57:14.904Z,29.30
2019-01-27T18:59:24.752Z,30.63
2019-01-27T19:01:45.330Z,29.47
2019-01-27T19:04:09.118Z,27.77
2019-01-27T19:06:20.771Z,31.33
2019-01-27T19:08:29.240Z,27.57
2019-01-27T19:10:49.982Z,26.53
2019-01-27T19:12:58.849Z,29.63
2019-01-27T19:15:10.688Z,28.03
2019-01-27T19:17:30.012Z,25.50
2019-01-27T19:19:54.570Z,29.80
2019-01-27T19:22:03.177Z,29.13
2019-01-27T19:24:13.540Z,27.80
2019-01-27T19:26:24.770Z,28.53
2019-01-27T19:28:49.510Z,33.13
2019-01-27T19:31:06.988Z,31.23
2019-01-27T19:33:18.680Z,32.47
2019-01-27T19:35:36.010Z,30.67
2019-01-27T19:37:53.588Z,29.93
2019-01-27T19:40:02.312Z,33.17
2019-01-27T19:42:10.707Z,27.83
2019-01-27T19:44:26.064Z,30.87
2019-01-27T19:46:50.046Z,27.57
2019-01-27T19:49:17.004Z,28.13
2019-01-27T19:51:33.496Z,26.53
2019-01-27T19:53:50.925Z,27.33
2019-01-27T19:56:06.910Z,26.97
2019-01-27T19:58:22.396Z,30.90
2019-01-27T20:00:31.187Z,28.53
2019-01-27T20:02:56.214Z,26.10
2019-01-27T20:05:04.933Z,26.73
2019-01-27T20:07:28.946Z,27.00
2019-01-27T20:09:54.525Z,26.67
2019-01-27T20:12:03.873Z,27.30
2019-01-27T20:14:18.946Z,26.07
2019-01-27T20:16:40.146Z,48.13
2019-01-27T20:18:47.185Z,39.17
2019-01-27T20:20:59.903Z,28.73
2019-01-27T20:23:06.354Z,25.37
2019-01-27T20:25:18.305Z,28.30
2019-01-27T20:27:26.785Z,35.27
2019-01-27T20:29:39.762Z,28.97
2019-01-27T20:31:54.285Z,28.47
2019-01-27T20:34:02.229Z,39.67
2019-01-27T20:36:10.865Z,81.13
2019-01-27T20:38:37.666Z,28.07
2019-01-27T20:41:00.385Z,50.57
2019-01-27T20:43:21.265Z,44.97
2019-01-27T20:45:39.185Z,37.87
2019-01-27T20:47:48.149Z,49.27
2019-01-27T20:49:56.540Z,49.87
2019-01-27T20:52:10.927Z,42.83
2019-01-27T20:54:25.525Z,56.87
2019-01-27T20:56:34.486Z,33.67
2019-01-27T20:58:49.092Z,24.67
2019-01-27T21:01:00.848Z,22.70
2019-01-27T21:03:09.685Z,21.50
2019-01-27T21:05:23.765Z,21.27
2019-01-27T21:07:38.365Z,20.93
2019-01-27T21:10:04.278Z,20.57
2019-01-27T21:12:15.685Z,22.97
2019-01-27T21:14:29.933Z,22.20
2019-01-27T21:16:38.526Z,21.30
2019-01-27T21:18:50.209Z,21.13
2019-01-27T21:20:57.325Z,22.40
2019-01-27T21:23:04.505Z,19.73
2019-01-27T21:25:14.105Z,18.73
2019-01-27T21:27:20.925Z,19.43
2019-01-27T21:29:28.133Z,18.93
2019-01-27T21:31:35.245Z,20.97
2019-01-27T21:33:44.259Z,18.63
2019-01-27T21:35:50.965Z,20.23
2019-01-27T21:37:57.945Z,21.73
2019-01-27T21:40:07.445Z,20.90
2019-01-27T21:42:14.544Z,18.67
2019-01-27T21:44:21.805Z,19.93
2019-01-27T21:46:28.425Z,18.77
2019-01-27T21:48:35.066Z,19.07
2019-01-27T21:50:41.886Z,18.87
2019-01-27T21:52:50.187Z,19.50
2019-01-27T21:54:56.785Z,21.90
2019-01-27T21:57:03.613Z,17.90
2019-01-27T21:59:10.465Z,17.43
2019-01-27T22:01:16.568Z,17.30
2019-01-27T22:03:42.634Z,19.27
2019-01-27T22:05:49.566Z,17.80
2019-01-27T22:07:56.015Z,18.47
2019-01-27T22:10:03.008Z,16.80
2019-01-27T22:12:09.526Z,19.53
2019-01-27T22:14:17.734Z,16.53
2019-01-27T22:16:24.225Z,16.60
2019-01-27T22:18:30.848Z,17.97
2019-01-27T22:20:37.185Z,15.60
2019-01-27T22:22:43.888Z,16.17
2019-01-27T22:24:50.558Z,17.93
2019-01-27T22:26:57.325Z,17.23
2019-01-27T22:29:05.491Z,16.60
2019-01-27T22:31:13.206Z,18.23
2019-01-27T22:33:19.887Z,18.20
2019-01-27T22:35:26.305Z,17.40
2019-01-27T22:37:32.845Z,20.47
2019-01-27T22:39:39.234Z,19.83
2019-01-27T22:41:46.347Z,21.83
2019-01-27T22:43:52.766Z,17.80
2019-01-27T22:45:59.165Z,16.10
2019-01-27T22:48:05.507Z,15.20
2019-01-27T22:50:17.546Z,14.80
2019-01-27T22:52:23.986Z,16.63
2019-01-27T22:54:30.325Z,15.93
2019-01-27T22:56:36.965Z,18.00
2019-01-27T22:58:43.086Z,16.03
2019-01-27T23:01:01.826Z,16.00
2019-01-27T23:03:09.725Z,17.70
2019-01-27T23:05:16.121Z,16.10
2019-01-27T23:07:22.566Z,16.13
2019-01-27T23:09:29.106Z,16.30
2019-01-27T23:11:35.706Z,16.23
2019-01-27T23:13:42.155Z,16.23
2019-01-27T23:15:48.757Z,16.97
2019-01-27T23:17:55.466Z,15.63
2019-01-27T23:20:02.005Z,16.57
2019-01-27T23:22:09.236Z,16.00
2019-01-27T23:24:16.745Z,16.60
2019-01-27T23:26:23.086Z,15.77
2019-01-27T23:28:29.425Z,15.33
2019-01-27T23:30:36.027Z,16.17
2019-01-27T23:32:46.886Z,16.47
2019-01-27T23:34:53.245Z,13.43
2019-01-27T23:36:59.666Z,13.73
2019-01-27T23:39:09.074Z,17.23
2019-01-27T23:41:15.627Z,16.53
2019-01-27T23:43:21.934Z,18.53
2019-01-27T23:45:28.266Z,16.33
2019-01-27T23:47:34.926Z,15.07
2019-01-27T23:49:41.546Z,16.83
2019-01-27T23:51:47.946Z,16.50
2019-01-27T23:53:54.405Z,15.87
2019-01-27T23:56:01.566Z,16.23
2019-01-27T23:58:07.986Z,14.83
