createdAt,value
2023-04-10T00:09:47.816Z,3.2
2023-04-10T00:19:48.832Z,2.9
2023-04-10T00:29:49.825Z,3
2023-04-10T00:39:50.738Z,2.4
2023-04-10T00:49:51.654Z,2.3
2023-04-10T00:59:52.599Z,2.2
2023-04-10T01:09:53.453Z,2.3
2023-04-10T01:19:54.393Z,2.1
2023-04-10T01:29:55.305Z,2.2
2023-04-10T01:39:56.309Z,2.3
2023-04-10T01:49:57.197Z,2.4
2023-04-10T01:59:58.050Z,2.7
2023-04-10T02:09:58.996Z,2.6
2023-04-10T02:19:59.803Z,2.4
2023-04-10T02:30:00.644Z,2.3
2023-04-10T02:40:01.570Z,2.3
2023-04-10T02:50:02.401Z,2.2
2023-04-10T03:00:03.248Z,2.6
2023-04-10T03:10:04.087Z,2.6
2023-04-10T03:20:04.914Z,2.3
2023-04-10T03:30:05.769Z,2.4
2023-04-10T03:40:06.565Z,2.2
2023-04-10T03:50:07.403Z,2.5
2023-04-10T04:00:08.261Z,2.6
2023-04-10T04:10:09.036Z,2.9
2023-04-10T04:20:09.806Z,2.6
2023-04-10T04:30:10.555Z,2.4
2023-04-10T04:40:11.342Z,2.5
2023-04-10T04:50:12.121Z,2.5
2023-04-10T05:00:13.167Z,2.8
2023-04-10T05:10:13.746Z,2.2
2023-04-10T05:20:14.532Z,2.6
2023-04-10T05:30:15.225Z,2.1
2023-04-10T05:40:16.042Z,2.6
2023-04-10T05:50:16.933Z,2.6
2023-04-10T06:00:17.777Z,2.1
2023-04-10T06:10:18.412Z,2.5
2023-04-10T06:20:19.434Z,2.1
2023-04-10T06:30:20.197Z,2.1
2023-04-10T06:40:20.857Z,2.7
2023-04-10T06:50:21.671Z,2.3
2023-04-10T07:00:22.370Z,2.5
2023-04-10T07:10:25.671Z,2.4
2023-04-10T07:20:23.824Z,2.7
2023-04-10T07:30:24.488Z,1.9
2023-04-10T07:40:25.341Z,2.1
2023-04-10T07:50:27.033Z,2.4
2023-04-10T08:00:26.655Z,2
2023-04-10T08:10:27.264Z,1.9
2023-04-10T08:20:28.124Z,2.3
2023-04-10T08:30:28.770Z,2.4
2023-04-10T08:40:29.556Z,2.4
2023-04-10T08:50:30.206Z,2.5
2023-04-10T09:00:30.743Z,2.4
2023-04-10T09:10:31.313Z,2.2
2023-04-10T09:20:31.872Z,2.1
2023-04-10T09:30:32.380Z,2.1
2023-04-10T09:40:33.064Z,1.9
2023-04-10T09:50:36.427Z,2
2023-04-10T10:00:33.973Z,1.9
2023-04-10T10:10:34.619Z,2.1
2023-04-10T10:20:36.705Z,2.8
2023-04-10T10:30:35.986Z,2.3
2023-04-10T10:40:36.501Z,2.5
2023-04-10T10:50:37.073Z,2.7
2023-04-10T11:00:37.735Z,2.6
2023-04-10T11:10:38.393Z,2.4
2023-04-10T11:20:38.996Z,2.4
2023-04-10T11:30:39.510Z,2.6
2023-04-10T11:40:40.110Z,2.3
2023-04-10T11:50:40.862Z,2.2
2023-04-10T12:00:41.483Z,2.2
2023-04-10T12:10:42.162Z,2.5
2023-04-10T12:20:42.891Z,2.5
2023-04-10T12:30:43.665Z,2.5
2023-04-10T12:40:44.396Z,2.2
2023-04-10T12:50:45.245Z,2.1
2023-04-10T13:00:46.230Z,1.9
2023-04-10T13:10:47.115Z,1.8
2023-04-10T13:20:48.108Z,1.5
2023-04-10T13:30:49.027Z,1.6
2023-04-10T13:40:50.027Z,1.9
2023-04-10T13:50:51.206Z,1.6
2023-04-10T14:00:52.226Z,1.8
2023-04-10T14:10:54.294Z,1.4
2023-04-10T14:20:55.480Z,1.7
2023-04-10T14:30:55.493Z,1.4
2023-04-10T14:40:56.728Z,1.3
2023-04-10T14:50:57.735Z,1.3
2023-04-10T15:00:58.978Z,1.4
2023-04-10T15:11:00.234Z,1.3
2023-04-10T15:21:01.469Z,1.6
2023-04-10T15:31:02.733Z,1.5
2023-04-10T15:41:03.924Z,1.3
2023-04-10T15:51:05.190Z,1.6
2023-04-10T16:01:06.485Z,1.3
2023-04-10T16:11:07.806Z,1.7
2023-04-10T16:21:09.142Z,1.6
2023-04-10T16:31:10.544Z,1.4
2023-04-10T16:41:11.780Z,1.5
2023-04-10T16:51:13.240Z,1.5
2023-04-10T17:01:14.553Z,1.4
2023-04-10T17:11:15.934Z,1.6
2023-04-10T17:21:17.227Z,1.2
2023-04-10T17:31:18.649Z,1.5
2023-04-10T17:41:20.030Z,1.1
2023-04-10T17:51:21.460Z,1.1
2023-04-10T18:01:22.946Z,1.4
2023-04-10T18:11:24.329Z,1.3
2023-04-10T18:21:25.558Z,1.2
2023-04-10T18:31:26.976Z,1.1
2023-04-10T18:41:28.261Z,1.5
2023-04-10T18:51:29.609Z,1.1
2023-04-10T19:01:30.948Z,1.2
2023-04-10T19:11:32.302Z,1.4
2023-04-10T19:21:33.672Z,1.5
2023-04-10T19:31:35.089Z,1.4
2023-04-10T19:41:36.434Z,1.3
2023-04-10T19:51:37.907Z,1.3
2023-04-10T20:01:39.284Z,1.3
2023-04-10T20:11:40.682Z,0.9
2023-04-10T20:21:42.103Z,1.2
2023-04-10T20:31:43.605Z,1.3
2023-04-10T20:41:44.957Z,1.4
2023-04-10T20:51:46.371Z,1.1
2023-04-10T21:01:47.817Z,1.4
2023-04-10T21:11:49.015Z,1.2
2023-04-10T21:21:50.309Z,1.2
2023-04-10T21:31:51.790Z,1.2
2023-04-10T21:41:52.882Z,1.1
2023-04-10T21:51:54.211Z,1.2
2023-04-10T22:01:55.678Z,1.1
2023-04-10T22:11:56.741Z,1.1
2023-04-10T22:21:58.053Z,1.6
2023-04-10T22:31:59.229Z,1.1
2023-04-10T22:42:00.446Z,1.2
2023-04-10T22:52:01.704Z,1.3
2023-04-10T23:02:02.956Z,1.2
2023-04-10T23:12:04.157Z,1
2023-04-10T23:22:05.309Z,0.9
2023-04-10T23:32:06.391Z,1.1
2023-04-10T23:42:07.557Z,1.1
2023-04-10T23:52:08.551Z,1.2
