createdAt,value
2019-05-26T00:01:37.767Z,12.69
2019-05-26T00:04:07.638Z,12.66
2019-05-26T00:06:37.616Z,12.67
2019-05-26T00:09:07.691Z,12.56
2019-05-26T00:11:37.610Z,12.47
2019-05-26T00:14:07.538Z,12.35
2019-05-26T00:16:37.441Z,12.43
2019-05-26T00:19:07.357Z,12.48
2019-05-26T00:21:37.255Z,12.35
2019-05-26T00:24:07.187Z,12.35
2019-05-26T00:26:37.085Z,12.30
2019-05-26T00:29:06.891Z,12.45
2019-05-26T00:31:36.792Z,12.73
2019-05-26T00:34:06.615Z,12.61
2019-05-26T00:36:36.431Z,12.44
2019-05-26T00:39:07.194Z,12.22
2019-05-26T00:41:37.108Z,12.39
2019-05-26T00:44:07.160Z,12.19
2019-05-26T00:46:36.971Z,12.06
2019-05-26T00:49:06.767Z,12.31
2019-05-26T00:51:36.624Z,12.34
2019-05-26T00:54:06.546Z,12.20
2019-05-26T00:56:36.484Z,12.21
2019-05-26T00:59:06.432Z,12.36
2019-05-26T01:01:36.287Z,12.52
2019-05-26T01:04:06.095Z,12.30
2019-05-26T01:06:36.020Z,12.27
2019-05-26T01:09:08.744Z,12.14
2019-05-26T01:11:38.553Z,11.97
2019-05-26T01:14:08.363Z,12.07
2019-05-26T01:16:38.189Z,12.23
2019-05-26T01:19:07.982Z,12.42
2019-05-26T01:21:37.908Z,12.55
2019-05-26T01:24:07.707Z,12.67
2019-05-26T01:26:37.641Z,12.65
2019-05-26T01:29:07.453Z,12.74
2019-05-26T01:31:37.271Z,12.77
2019-05-26T01:34:07.196Z,12.69
2019-05-26T01:36:37.149Z,12.77
2019-05-26T01:39:08.395Z,13.02
2019-05-26T01:41:38.204Z,13.23
2019-05-26T01:44:08.110Z,13.37
2019-05-26T01:46:38.073Z,13.47
2019-05-26T01:49:07.893Z,13.49
2019-05-26T01:51:37.720Z,13.46
2019-05-26T01:54:07.521Z,13.56
2019-05-26T01:56:37.437Z,13.69
2019-05-26T01:59:07.258Z,13.81
2019-05-26T02:01:37.082Z,13.81
2019-05-26T02:04:07.185Z,13.81
2019-05-26T02:06:37.019Z,13.79
2019-05-26T02:09:08.282Z,13.78
2019-05-26T02:11:38.106Z,13.73
2019-05-26T02:14:08.027Z,13.74
2019-05-26T02:16:37.941Z,13.69
2019-05-26T02:19:07.851Z,13.64
2019-05-26T02:21:37.824Z,13.72
2019-05-26T02:24:07.672Z,13.69
2019-05-26T02:26:37.608Z,13.71
2019-05-26T02:29:07.635Z,13.71
2019-05-26T02:31:37.593Z,13.69
2019-05-26T02:34:08.171Z,13.67
2019-05-26T02:36:38.108Z,13.64
2019-05-26T02:39:09.179Z,13.69
2019-05-26T02:41:38.974Z,13.65
2019-05-26T02:44:08.785Z,13.51
2019-05-26T02:46:38.626Z,13.49
2019-05-26T02:49:08.535Z,13.57
2019-05-26T02:51:38.372Z,13.63
2019-05-26T02:54:08.281Z,13.58
2019-05-26T02:56:38.878Z,13.58
2019-05-26T02:59:08.703Z,13.60
2019-05-26T03:01:57.978Z,13.61
2019-05-26T03:04:11.173Z,13.63
2019-05-26T03:06:41.526Z,13.61
2019-05-26T03:09:22.564Z,13.52
2019-05-26T03:11:46.479Z,13.58
2019-05-26T03:14:18.875Z,13.55
2019-05-26T03:16:50.959Z,13.32
2019-05-26T03:19:20.905Z,13.26
2019-05-26T03:21:53.799Z,13.25
2019-05-26T03:24:25.308Z,13.32
2019-05-26T03:26:55.576Z,13.39
2019-05-26T03:29:25.504Z,13.34
2019-05-26T03:31:55.491Z,13.35
2019-05-26T03:34:25.374Z,13.39
2019-05-26T03:36:55.282Z,13.35
2019-05-26T03:39:42.593Z,13.32
2019-05-26T03:41:56.839Z,13.36
2019-05-26T03:44:26.762Z,13.34
2019-05-26T03:46:56.684Z,13.39
2019-05-26T03:49:26.647Z,13.39
2019-05-26T03:51:56.520Z,13.40
2019-05-26T03:54:26.427Z,13.46
2019-05-26T03:56:56.339Z,13.39
2019-05-26T03:59:26.259Z,13.39
2019-05-26T04:01:57.570Z,13.41
2019-05-26T04:04:27.882Z,13.46
2019-05-26T04:06:57.845Z,13.45
2019-05-26T04:09:27.768Z,13.42
2019-05-26T04:11:57.584Z,13.41
2019-05-26T04:14:27.681Z,13.40
2019-05-26T04:16:59.238Z,13.43
2019-05-26T04:19:29.160Z,13.43
2019-05-26T04:21:59.092Z,13.39
2019-05-26T04:24:29.041Z,13.35
2019-05-26T04:26:58.953Z,13.36
2019-05-26T04:29:28.880Z,13.30
2019-05-26T04:32:01.920Z,13.32
2019-05-26T04:34:30.333Z,13.31
2019-05-26T04:37:00.155Z,13.30
2019-05-26T04:39:30.052Z,13.32
2019-05-26T04:41:59.963Z,13.27
2019-05-26T04:44:29.761Z,13.26
2019-05-26T04:46:59.596Z,13.32
2019-05-26T04:49:29.404Z,13.31
2019-05-26T04:51:59.321Z,13.33
2019-05-26T04:54:29.174Z,13.36
2019-05-26T04:56:59.105Z,13.36
2019-05-26T04:59:28.910Z,13.38
2019-05-26T05:01:58.834Z,13.40
2019-05-26T05:04:28.673Z,13.49
2019-05-26T05:06:58.486Z,13.41
2019-05-26T05:09:28.690Z,13.45
2019-05-26T05:11:58.629Z,13.60
2019-05-26T05:14:28.448Z,13.63
2019-05-26T05:16:58.252Z,13.62
2019-05-26T05:19:28.074Z,13.76
2019-05-26T05:21:57.877Z,13.74
2019-05-26T05:24:27.770Z,13.72
2019-05-26T05:26:57.708Z,13.80
2019-05-26T05:29:27.541Z,13.85
2019-05-26T05:31:57.444Z,13.84
2019-05-26T05:34:27.286Z,13.86
2019-05-26T05:36:57.192Z,13.89
2019-05-26T05:39:27.112Z,13.92
2019-05-26T05:41:57.031Z,13.91
2019-05-26T05:44:27.127Z,13.92
2019-05-26T05:46:57.055Z,13.86
2019-05-26T05:49:27.044Z,13.82
2019-05-26T05:51:56.925Z,13.89
2019-05-26T05:54:26.832Z,13.93
2019-05-26T05:56:56.687Z,13.90
2019-05-26T05:59:26.507Z,13.85
2019-05-26T06:01:56.326Z,13.92
2019-05-26T06:04:26.178Z,14.02
2019-05-26T06:06:56.082Z,13.94
2019-05-26T06:09:25.988Z,13.81
2019-05-26T06:11:57.096Z,13.95
2019-05-26T06:14:27.219Z,14.00
2019-05-26T06:16:57.034Z,14.04
2019-05-26T06:19:26.896Z,14.11
2019-05-26T06:21:56.831Z,14.18
2019-05-26T06:24:26.640Z,14.24
2019-05-26T06:26:56.561Z,14.45
2019-05-26T06:29:26.379Z,14.65
2019-05-26T06:31:56.763Z,14.75
2019-05-26T06:34:26.819Z,14.77
2019-05-26T06:36:56.643Z,14.88
2019-05-26T06:39:26.458Z,15.01
2019-05-26T06:41:56.270Z,15.10
2019-05-26T06:44:26.084Z,15.11
2019-05-26T06:46:55.906Z,15.22
2019-05-26T06:49:25.825Z,15.31
2019-05-26T06:51:55.734Z,15.29
2019-05-26T06:54:25.574Z,15.27
2019-05-26T06:56:55.473Z,15.24
2019-05-26T06:59:25.307Z,15.23
2019-05-26T07:01:55.124Z,15.24
2019-05-26T07:04:24.969Z,15.45
2019-05-26T07:06:54.903Z,15.62
2019-05-26T07:09:24.799Z,15.68
2019-05-26T07:11:59.980Z,15.76
2019-05-26T07:14:26.228Z,16.03
2019-05-26T07:16:56.154Z,16.00
2019-05-26T07:19:26.064Z,15.86
2019-05-26T07:21:55.996Z,16.06
2019-05-26T07:24:29.349Z,16.34
2019-05-26T07:26:57.544Z,16.63
2019-05-26T07:29:27.456Z,16.56
2019-05-26T07:31:57.373Z,16.81
2019-05-26T07:34:27.281Z,16.74
2019-05-26T07:36:57.215Z,16.68
2019-05-26T07:39:27.135Z,16.98
2019-05-26T07:42:09.373Z,17.00
2019-05-26T07:44:28.660Z,16.98
2019-05-26T07:46:58.474Z,16.97
2019-05-26T07:49:28.742Z,17.14
2019-05-26T07:51:58.573Z,17.28
2019-05-26T07:54:28.388Z,16.91
2019-05-26T07:56:58.244Z,17.04
2019-05-26T07:59:28.079Z,17.07
2019-05-26T08:01:58.016Z,17.19
2019-05-26T08:04:28.220Z,17.03
2019-05-26T08:06:58.269Z,16.96
2019-05-26T08:09:28.241Z,16.96
2019-05-26T08:11:58.177Z,17.06
2019-05-26T08:14:28.133Z,17.16
2019-05-26T08:16:57.935Z,17.28
2019-05-26T08:19:27.743Z,17.30
2019-05-26T08:21:57.551Z,17.25
2019-05-26T08:24:27.494Z,17.22
2019-05-26T08:26:57.415Z,17.38
2019-05-26T08:29:27.241Z,17.32
2019-05-26T08:31:57.069Z,17.26
2019-05-26T08:34:26.893Z,17.20
2019-05-26T08:36:56.801Z,17.19
2019-05-26T08:39:26.721Z,17.30
2019-05-26T08:41:56.653Z,17.33
2019-05-26T08:44:26.650Z,17.40
2019-05-26T08:46:56.462Z,17.34
2019-05-26T08:49:26.374Z,17.37
2019-05-26T08:51:56.294Z,17.45
2019-05-26T08:54:26.120Z,17.36
2019-05-26T08:56:55.991Z,17.39
2019-05-26T08:59:25.868Z,17.31
2019-05-26T09:01:55.755Z,17.37
2019-05-26T09:04:25.547Z,17.31
2019-05-26T09:06:55.420Z,17.42
2019-05-26T09:09:25.533Z,17.39
2019-05-26T09:11:55.635Z,17.41
2019-05-26T09:14:25.645Z,17.38
2019-05-26T09:16:55.444Z,17.34
2019-05-26T09:19:25.287Z,17.35
2019-05-26T09:21:55.093Z,17.34
2019-05-26T09:24:25.053Z,17.36
2019-05-26T09:26:54.838Z,17.40
2019-05-26T09:29:24.666Z,17.50
2019-05-26T09:31:54.511Z,17.52
2019-05-26T09:34:24.483Z,17.33
2019-05-26T09:36:57.043Z,17.30
2019-05-26T09:39:25.828Z,17.41
2019-05-26T09:41:55.660Z,17.48
2019-05-26T09:44:25.747Z,17.53
2019-05-26T09:46:55.765Z,17.63
2019-05-26T09:49:25.601Z,17.72
2019-05-26T09:51:55.433Z,17.73
2019-05-26T09:54:25.270Z,17.77
2019-05-26T09:56:55.126Z,17.71
2019-05-26T09:59:24.938Z,17.77
2019-05-26T10:01:54.747Z,17.83
2019-05-26T10:04:24.695Z,17.89
2019-05-26T10:06:54.478Z,17.99
2019-05-26T10:09:24.280Z,18.12
2019-05-26T10:11:54.083Z,18.18
2019-05-26T10:14:24.176Z,18.23
2019-05-26T10:16:53.983Z,18.31
2019-05-26T10:19:23.808Z,18.32
2019-05-26T10:21:53.606Z,18.40
2019-05-26T10:24:23.420Z,18.49
2019-05-26T10:26:53.249Z,18.57
2019-05-26T10:29:23.090Z,18.72
2019-05-26T10:31:52.883Z,18.79
2019-05-26T10:34:22.906Z,18.82
2019-05-26T10:36:52.813Z,18.83
2019-05-26T10:39:22.774Z,18.73
2019-05-26T10:41:52.769Z,18.78
2019-05-26T10:44:22.577Z,18.84
2019-05-26T10:46:52.398Z,18.96
2019-05-26T10:49:22.215Z,19.06
2019-05-26T10:51:52.051Z,19.14
2019-05-26T10:54:21.860Z,19.27
2019-05-26T10:56:51.714Z,19.43
2019-05-26T10:59:21.504Z,19.54
2019-05-26T11:01:51.333Z,19.56
2019-05-26T11:04:21.148Z,19.66
2019-05-26T11:06:50.986Z,19.66
2019-05-26T11:09:20.797Z,19.79
2019-05-26T11:11:50.631Z,19.90
2019-05-26T11:14:20.507Z,19.80
2019-05-26T11:16:50.402Z,19.63
2019-05-26T11:19:20.244Z,19.59
2019-05-26T11:21:50.069Z,19.66
2019-05-26T11:24:19.879Z,19.73
2019-05-26T11:26:49.705Z,19.75
2019-05-26T11:29:19.508Z,19.80
2019-05-26T11:31:49.336Z,19.79
2019-05-26T11:34:19.314Z,19.89
2019-05-26T11:36:49.149Z,20.03
2019-05-26T11:39:18.985Z,20.00
2019-05-26T11:41:54.578Z,20.00
2019-05-26T11:44:20.387Z,20.01
2019-05-26T11:46:50.192Z,19.87
2019-05-26T11:49:20.012Z,19.91
2019-05-26T11:51:49.876Z,19.98
2019-05-26T11:54:19.662Z,19.99
2019-05-26T11:56:49.489Z,20.00
2019-05-26T11:59:19.282Z,19.92
2019-05-26T12:01:49.102Z,20.05
2019-05-26T12:04:18.946Z,20.07
2019-05-26T12:06:48.771Z,20.04
2019-05-26T12:09:18.633Z,20.08
2019-05-26T12:11:48.447Z,20.25
2019-05-26T12:14:33.713Z,20.30
2019-05-26T12:16:49.786Z,20.42
2019-05-26T12:19:19.632Z,20.33
2019-05-26T12:21:49.446Z,20.40
2019-05-26T12:24:19.244Z,20.44
2019-05-26T12:26:49.072Z,20.44
2019-05-26T12:29:18.882Z,20.34
2019-05-26T12:31:48.687Z,20.30
2019-05-26T12:34:18.492Z,20.27
2019-05-26T12:36:48.313Z,20.41
2019-05-26T12:39:18.114Z,20.47
2019-05-26T12:41:47.921Z,20.63
2019-05-26T12:44:17.740Z,20.58
2019-05-26T12:46:47.580Z,20.51
2019-05-26T12:49:17.467Z,20.68
2019-05-26T12:51:47.284Z,20.79
2019-05-26T12:54:17.128Z,20.86
2019-05-26T12:56:46.969Z,20.51
2019-05-26T12:59:16.805Z,20.47
2019-05-26T13:01:46.738Z,20.56
2019-05-26T13:04:16.542Z,20.56
2019-05-26T13:06:46.338Z,20.47
2019-05-26T13:09:16.483Z,20.52
2019-05-26T13:11:46.312Z,20.68
2019-05-26T13:14:16.172Z,20.80
2019-05-26T13:16:46.142Z,20.83
2019-05-26T13:19:15.965Z,20.86
2019-05-26T13:21:45.760Z,20.82
2019-05-26T13:24:18.507Z,20.73
2019-05-26T13:26:59.109Z,20.76
2019-05-26T13:29:28.922Z,20.73
2019-05-26T13:31:58.803Z,20.89
2019-05-26T13:34:28.622Z,20.91
2019-05-26T13:36:58.429Z,20.97
2019-05-26T13:39:28.249Z,20.96
2019-05-26T13:41:58.087Z,20.84
2019-05-26T13:44:27.916Z,20.86
2019-05-26T13:46:57.764Z,20.96
2019-05-26T13:49:27.585Z,20.89
2019-05-26T13:51:57.405Z,20.76
2019-05-26T13:54:27.228Z,20.65
2019-05-26T13:56:57.049Z,20.49
2019-05-26T13:59:26.910Z,20.62
2019-05-26T14:01:56.736Z,20.70
2019-05-26T14:04:26.546Z,20.82
2019-05-26T14:06:56.363Z,20.86
2019-05-26T14:09:26.162Z,20.74
2019-05-26T14:11:55.957Z,20.71
2019-05-26T14:14:25.905Z,20.64
2019-05-26T14:16:56.051Z,20.60
2019-05-26T14:19:28.067Z,20.57
2019-05-26T14:21:57.880Z,20.58
2019-05-26T14:24:27.261Z,20.47
2019-05-26T14:26:57.047Z,20.46
2019-05-26T14:29:26.868Z,20.55
2019-05-26T14:31:56.671Z,20.70
2019-05-26T14:34:26.646Z,20.74
2019-05-26T14:36:56.465Z,20.82
2019-05-26T14:39:26.257Z,20.74
2019-05-26T14:41:56.079Z,20.69
2019-05-26T14:44:25.883Z,20.60
2019-05-26T14:46:55.704Z,20.63
2019-05-26T14:49:25.548Z,20.66
2019-05-26T14:51:55.371Z,20.65
2019-05-26T14:54:25.175Z,20.75
2019-05-26T14:56:55.097Z,20.77
2019-05-26T14:59:25.016Z,20.80
2019-05-26T15:01:55.086Z,20.82
2019-05-26T15:04:24.903Z,20.76
2019-05-26T15:06:54.706Z,20.79
2019-05-26T15:09:25.527Z,20.68
2019-05-26T15:11:55.621Z,20.72
2019-05-26T15:14:25.440Z,20.70
2019-05-26T15:16:55.233Z,20.74
2019-05-26T15:19:25.339Z,20.82
2019-05-26T15:21:55.166Z,20.78
2019-05-26T15:24:24.996Z,20.75
2019-05-26T15:26:54.828Z,20.71
2019-05-26T15:29:24.623Z,20.68
2019-05-26T15:31:54.458Z,20.70
2019-05-26T15:34:24.245Z,20.68
2019-05-26T15:36:54.059Z,20.59
2019-05-26T15:39:23.866Z,20.56
2019-05-26T15:41:53.728Z,20.60
2019-05-26T15:44:23.531Z,20.64
2019-05-26T15:46:53.407Z,20.72
2019-05-26T15:49:23.197Z,20.67
2019-05-26T15:51:53.034Z,20.65
2019-05-26T15:54:23.591Z,20.55
2019-05-26T15:56:53.403Z,20.57
2019-05-26T15:59:23.217Z,20.62
2019-05-26T16:01:53.087Z,20.69
2019-05-26T16:04:22.890Z,20.67
2019-05-26T16:06:52.811Z,20.62
2019-05-26T16:09:23.382Z,20.62
2019-05-26T16:11:53.191Z,20.54
2019-05-26T16:14:23.031Z,20.57
2019-05-26T16:16:52.857Z,20.54
2019-05-26T16:19:22.669Z,20.59
2019-05-26T16:21:52.481Z,20.69
2019-05-26T16:24:22.305Z,20.70
2019-05-26T16:26:52.105Z,20.73
2019-05-26T16:29:21.924Z,20.74
2019-05-26T16:31:51.737Z,20.74
2019-05-26T16:34:21.587Z,20.65
2019-05-26T16:36:51.394Z,20.60
2019-05-26T16:39:35.827Z,20.66
2019-05-26T16:41:52.708Z,20.66
2019-05-26T16:44:22.522Z,20.65
2019-05-26T16:46:56.415Z,20.65
2019-05-26T16:49:23.834Z,20.67
2019-05-26T16:51:53.625Z,20.63
2019-05-26T16:54:23.435Z,20.63
2019-05-26T16:56:53.241Z,20.67
2019-05-26T16:59:23.070Z,20.75
2019-05-26T17:01:52.860Z,20.69
2019-05-26T17:04:22.687Z,20.64
2019-05-26T17:06:52.511Z,20.62
2019-05-26T17:09:22.399Z,20.58
2019-05-26T17:11:52.221Z,20.63
2019-05-26T17:14:22.063Z,20.57
2019-05-26T17:16:51.853Z,20.55
2019-05-26T17:19:21.676Z,20.60
2019-05-26T17:21:51.491Z,20.60
2019-05-26T17:24:21.290Z,20.64
2019-05-26T17:26:51.099Z,20.61
2019-05-26T17:29:21.211Z,20.69
2019-05-26T17:31:51.031Z,20.74
2019-05-26T17:34:20.814Z,20.71
2019-05-26T17:36:50.671Z,20.70
2019-05-26T17:39:20.444Z,20.74
2019-05-26T17:41:50.339Z,20.60
2019-05-26T17:44:20.140Z,20.48
2019-05-26T17:46:49.959Z,20.51
2019-05-26T17:49:19.775Z,20.55
2019-05-26T17:51:49.697Z,20.51
2019-05-26T17:54:19.605Z,20.43
2019-05-26T17:56:49.574Z,20.44
2019-05-26T17:59:19.505Z,20.39
2019-05-26T18:01:49.324Z,20.39
2019-05-26T18:04:19.121Z,20.41
2019-05-26T18:06:49.056Z,20.45
2019-05-26T18:09:18.854Z,20.45
2019-05-26T18:11:48.674Z,20.39
2019-05-26T18:14:18.488Z,20.34
2019-05-26T18:16:48.300Z,20.30
2019-05-26T18:19:18.121Z,20.36
2019-05-26T18:21:47.932Z,20.29
2019-05-26T18:24:17.753Z,20.27
2019-05-26T18:26:47.553Z,20.26
2019-05-26T18:29:17.376Z,20.32
2019-05-26T18:31:47.219Z,20.18
2019-05-26T18:34:17.065Z,20.05
2019-05-26T18:36:46.884Z,20.04
2019-05-26T18:39:16.708Z,19.96
2019-05-26T18:41:46.540Z,20.04
2019-05-26T18:44:16.386Z,20.09
2019-05-26T18:46:46.165Z,20.00
2019-05-26T18:49:15.963Z,19.98
2019-05-26T18:51:45.798Z,19.91
2019-05-26T18:54:15.598Z,19.93
2019-05-26T18:56:45.435Z,19.83
2019-05-26T18:59:15.275Z,19.82
2019-05-26T19:01:45.081Z,19.89
2019-05-26T19:04:14.883Z,19.96
2019-05-26T19:06:44.695Z,19.94
2019-05-26T19:09:14.550Z,19.91
2019-05-26T19:11:44.370Z,19.85
2019-05-26T19:14:14.191Z,19.72
2019-05-26T19:16:44.007Z,19.75
2019-05-26T19:19:13.867Z,19.74
2019-05-26T19:21:43.641Z,19.81
2019-05-26T19:24:13.448Z,19.87
2019-05-26T19:26:43.268Z,19.86
2019-05-26T19:29:13.076Z,19.79
2019-05-26T19:31:42.902Z,19.67
2019-05-26T19:34:12.734Z,19.79
2019-05-26T19:36:42.640Z,19.75
2019-05-26T19:39:12.617Z,19.74
2019-05-26T19:41:42.440Z,19.73
2019-05-26T19:44:12.308Z,19.71
2019-05-26T19:46:42.138Z,19.75
2019-05-26T19:49:11.969Z,19.78
2019-05-26T19:51:41.777Z,19.64
2019-05-26T19:54:11.590Z,19.55
2019-05-26T19:56:41.469Z,19.60
2019-05-26T19:59:11.285Z,19.54
2019-05-26T20:01:41.099Z,19.63
2019-05-26T20:04:11.034Z,19.59
2019-05-26T20:06:43.814Z,19.60
2019-05-26T20:09:12.576Z,19.34
2019-05-26T20:11:42.500Z,19.38
2019-05-26T20:14:12.434Z,19.43
2019-05-26T20:16:42.233Z,19.28
2019-05-26T20:19:12.027Z,19.27
2019-05-26T20:21:41.829Z,19.12
2019-05-26T20:24:11.665Z,19.02
2019-05-26T20:26:41.486Z,19.13
2019-05-26T20:29:11.291Z,19.13
2019-05-26T20:31:41.089Z,19.15
2019-05-26T20:34:10.954Z,19.05
2019-05-26T20:36:40.767Z,19.07
2019-05-26T20:39:10.697Z,19.11
2019-05-26T20:44:28.216Z,19.05
2019-05-26T20:46:58.018Z,18.81
2019-05-26T20:49:42.459Z,18.86
2019-05-26T20:51:59.787Z,18.91
2019-05-26T20:54:29.596Z,18.92
2019-05-26T20:56:59.517Z,18.86
2019-05-26T20:59:29.332Z,18.77
2019-05-26T21:01:59.135Z,18.72
2019-05-26T21:04:29.039Z,18.67
2019-05-26T21:06:58.965Z,18.59
2019-05-26T21:09:28.868Z,18.62
2019-05-26T21:11:58.768Z,18.53
2019-05-26T21:14:28.699Z,18.52
2019-05-26T21:16:58.611Z,18.55
2019-05-26T21:19:28.796Z,18.36
2019-05-26T21:21:58.702Z,18.37
2019-05-26T21:24:28.612Z,18.38
2019-05-26T21:26:58.516Z,18.36
2019-05-26T21:29:28.329Z,18.22
2019-05-26T21:31:58.144Z,18.21
2019-05-26T21:34:27.935Z,18.14
2019-05-26T21:36:57.743Z,18.00
2019-05-26T21:39:27.588Z,18.04
2019-05-26T21:41:57.401Z,18.10
2019-05-26T21:44:27.299Z,18.03
2019-05-26T21:46:57.116Z,18.00
2019-05-26T21:49:26.922Z,17.92
2019-05-26T21:51:56.863Z,17.94
2019-05-26T21:54:26.834Z,17.92
2019-05-26T21:56:56.633Z,17.79
2019-05-26T21:59:26.552Z,17.87
2019-05-26T22:01:56.517Z,17.78
2019-05-26T22:04:26.296Z,17.78
2019-05-26T22:06:56.093Z,17.67
2019-05-26T22:09:26.025Z,17.68
2019-05-26T22:11:55.840Z,17.72
2019-05-26T22:14:25.656Z,17.61
2019-05-26T22:16:55.524Z,17.70
2019-05-26T22:19:25.355Z,17.56
2019-05-26T22:21:55.278Z,17.53
2019-05-26T22:24:25.235Z,17.50
2019-05-26T22:26:55.031Z,17.45
2019-05-26T22:29:24.858Z,17.21
2019-05-26T22:31:54.777Z,17.18
2019-05-26T22:34:24.672Z,17.19
2019-05-26T22:36:54.506Z,17.20
2019-05-26T22:39:24.441Z,17.16
2019-05-26T22:41:54.348Z,17.04
2019-05-26T22:44:24.273Z,16.92
2019-05-26T22:46:54.162Z,17.03
2019-05-26T22:49:24.065Z,17.07
2019-05-26T22:51:53.915Z,17.00
2019-05-26T22:54:23.806Z,17.11
2019-05-26T22:56:53.725Z,17.24
2019-05-26T22:59:23.663Z,17.08
2019-05-26T23:01:53.890Z,17.07
2019-05-26T23:04:23.834Z,17.07
2019-05-26T23:06:53.680Z,17.13
2019-05-26T23:09:23.597Z,17.17
2019-05-26T23:11:53.414Z,17.06
2019-05-26T23:14:23.404Z,16.89
2019-05-26T23:16:53.219Z,16.93
2019-05-26T23:19:23.023Z,16.88
2019-05-26T23:21:52.838Z,16.81
2019-05-26T23:24:22.657Z,16.67
2019-05-26T23:26:52.451Z,16.76
2019-05-26T23:29:22.281Z,16.75
2019-05-26T23:31:52.083Z,16.73
2019-05-26T23:34:21.897Z,16.50
2019-05-26T23:36:51.688Z,16.21
2019-05-26T23:39:21.506Z,16.17
2019-05-26T23:41:51.311Z,16.31
2019-05-26T23:44:21.236Z,16.29
2019-05-26T23:46:51.034Z,16.38
2019-05-26T23:49:20.938Z,16.23
2019-05-26T23:51:50.842Z,16.20
2019-05-26T23:54:20.757Z,16.17
2019-05-26T23:56:50.676Z,16.20
2019-05-26T23:59:20.573Z,16.15
