createdAt,value
2023-03-18T00:01:34.398Z,1.00
2023-03-18T00:04:06.612Z,1.00
2023-03-18T00:06:38.857Z,1.00
2023-03-18T00:09:13.963Z,1.00
2023-03-18T00:11:46.267Z,1.00
2023-03-18T00:14:19.433Z,1.00
2023-03-18T00:16:51.330Z,1.00
2023-03-18T00:19:24.670Z,1.00
2023-03-18T00:21:57.790Z,1.00
2023-03-18T00:24:29.757Z,1.00
2023-03-18T00:27:02.087Z,1.00
2023-03-18T00:29:33.844Z,1.00
2023-03-18T00:32:09.222Z,1.00
2023-03-18T00:34:40.994Z,1.00
2023-03-18T00:37:18.972Z,1.00
2023-03-18T00:39:52.198Z,1.00
2023-03-18T00:42:24.046Z,1.00
2023-03-18T00:44:55.852Z,1.00
2023-03-18T00:47:28.572Z,1.00
2023-03-18T00:50:00.754Z,1.00
2023-03-18T00:52:32.563Z,1.00
2023-03-18T00:55:04.511Z,1.30
2023-03-18T00:57:37.077Z,2.80
2023-03-18T01:00:09.950Z,1.00
2023-03-18T01:02:41.880Z,2.80
2023-03-18T01:05:13.896Z,3.80
2023-03-18T01:07:46.535Z,4.80
2023-03-18T01:10:20.776Z,5.80
2023-03-18T01:12:55.327Z,8.50
2023-03-18T01:15:30.496Z,10.60
2023-03-18T01:18:02.498Z,11.30
2023-03-18T01:20:38.072Z,14.60
2023-03-18T01:23:09.935Z,18.00
2023-03-18T01:25:47.268Z,20.70
2023-03-18T01:28:20.928Z,22.70
2023-03-18T01:30:53.257Z,22.70
2023-03-18T01:33:25.921Z,23.90
2023-03-18T01:35:59.901Z,19.50
2023-03-18T01:38:31.817Z,21.40
2023-03-18T01:41:04.096Z,21.80
2023-03-18T01:43:38.872Z,19.40
2023-03-18T01:46:30.390Z,21.80
2023-03-18T01:49:07.002Z,18.40
2023-03-18T01:51:42.138Z,19.80
2023-03-18T01:54:15.329Z,20.20
2023-03-18T01:56:48.452Z,22.80
2023-03-18T01:59:23.916Z,21.30
2023-03-18T02:01:59.604Z,20.80
2023-03-18T02:04:35.347Z,17.20
2023-03-18T02:07:08.038Z,20.70
2023-03-18T02:09:42.264Z,18.90
2023-03-18T02:12:15.760Z,18.00
2023-03-18T02:14:48.092Z,16.80
2023-03-18T02:17:31.797Z,16.50
2023-03-18T02:20:03.565Z,16.20
2023-03-18T02:22:39.689Z,15.80
2023-03-18T02:25:22.818Z,15.90
2023-03-18T02:27:57.342Z,14.20
2023-03-18T02:30:34.241Z,12.70
2023-03-18T02:33:09.802Z,9.40
2023-03-18T02:35:42.665Z,12.90
2023-03-18T02:38:14.493Z,12.20
2023-03-18T02:40:49.070Z,11.60
2023-03-18T02:43:31.585Z,12.90
2023-03-18T02:46:15.372Z,12.80
2023-03-18T02:48:50.188Z,13.30
2023-03-18T02:51:21.989Z,13.40
2023-03-18T02:53:55.767Z,15.10
2023-03-18T02:56:27.605Z,16.20
2023-03-18T02:58:59.389Z,15.70
2023-03-18T03:01:34.827Z,19.90
2023-03-18T03:04:07.680Z,19.20
2023-03-18T03:06:40.215Z,21.40
2023-03-18T03:09:16.255Z,20.80
2023-03-18T03:11:48.308Z,24.10
2023-03-18T03:14:20.093Z,23.70
2023-03-18T03:16:52.058Z,25.60
2023-03-18T03:19:23.819Z,24.70
2023-03-18T03:21:58.955Z,26.60
2023-03-18T03:24:31.257Z,28.50
2023-03-18T03:27:03.867Z,36.10
2023-03-18T03:29:37.714Z,40.00
2023-03-18T03:32:10.114Z,46.70
2023-03-18T03:34:43.456Z,58.30
2023-03-18T03:37:15.293Z,62.30
2023-03-18T03:39:47.074Z,59.00
2023-03-18T03:42:19.040Z,70.50
2023-03-18T03:44:50.947Z,80.20
2023-03-18T03:47:25.619Z,76.00
2023-03-18T03:49:59.635Z,76.70
2023-03-18T03:52:31.852Z,85.80
2023-03-18T03:55:04.248Z,88.00
2023-03-18T03:57:37.067Z,81.80
2023-03-18T04:00:13.569Z,87.10
2023-03-18T04:02:48.367Z,89.00
2023-03-18T04:05:21.625Z,89.70
2023-03-18T04:07:53.689Z,82.70
2023-03-18T04:10:27.445Z,82.50
2023-03-18T04:12:59.414Z,81.80
2023-03-18T04:15:31.271Z,87.50
2023-03-18T04:18:07.307Z,87.00
2023-03-18T04:20:41.796Z,83.20
2023-03-18T04:23:14.315Z,87.30
2023-03-18T04:25:46.193Z,92.70
2023-03-18T04:28:18.131Z,92.60
2023-03-18T04:30:50.719Z,94.40
2023-03-18T04:33:22.580Z,91.20
2023-03-18T04:35:54.446Z,90.90
2023-03-18T04:38:28.379Z,89.00
2023-03-18T04:41:00.156Z,83.10
2023-03-18T04:43:31.969Z,88.20
2023-03-18T04:46:04.035Z,83.70
2023-03-18T04:48:35.989Z,81.80
2023-03-18T04:51:09.282Z,86.30
2023-03-18T04:53:42.211Z,82.90
2023-03-18T04:56:14.358Z,76.00
2023-03-18T04:58:46.616Z,77.80
2023-03-18T05:01:20.780Z,79.30
2023-03-18T05:03:52.916Z,81.00
2023-03-18T05:06:28.594Z,83.70
2023-03-18T05:09:00.927Z,87.60
2023-03-18T05:11:33.298Z,92.80
2023-03-18T05:14:05.149Z,95.40
2023-03-18T05:16:37.134Z,95.50
2023-03-18T05:19:09.859Z,94.30
2023-03-18T05:21:41.821Z,93.80
2023-03-18T05:24:13.666Z,93.70
2023-03-18T05:26:45.472Z,91.80
2023-03-18T05:29:18.127Z,86.10
2023-03-18T05:31:50.101Z,83.30
2023-03-18T05:34:21.993Z,84.80
2023-03-18T05:36:56.030Z,72.40
2023-03-18T05:39:27.984Z,70.10
2023-03-18T05:42:00.344Z,62.10
2023-03-18T05:44:32.686Z,62.70
2023-03-18T05:47:04.536Z,59.40
2023-03-18T05:49:36.465Z,56.50
2023-03-18T05:52:08.354Z,54.50
2023-03-18T05:54:40.256Z,79.10
2023-03-18T05:57:15.307Z,69.20
2023-03-18T05:59:47.126Z,56.50
2023-03-18T06:02:18.960Z,27.10
2023-03-18T06:04:50.805Z,31.80
2023-03-18T06:07:22.771Z,32.20
2023-03-18T06:09:54.554Z,23.30
2023-03-18T06:12:28.939Z,18.50
2023-03-18T06:15:00.782Z,17.60
2023-03-18T06:17:32.587Z,9.90
2023-03-18T06:20:05.188Z,9.30
2023-03-18T06:22:37.090Z,5.50
2023-03-18T06:25:10.192Z,1.90
2023-03-18T06:27:42.111Z,1.00
2023-03-18T06:30:17.291Z,1.00
2023-03-18T06:32:49.138Z,1.00
2023-03-18T06:35:21.004Z,1.00
2023-03-18T06:37:53.373Z,1.00
2023-03-18T06:40:25.280Z,1.00
2023-03-18T06:42:57.056Z,1.00
2023-03-18T06:45:29.394Z,1.00
2023-03-18T06:48:01.886Z,1.00
2023-03-18T06:50:33.850Z,1.00
2023-03-18T06:53:06.069Z,1.00
2023-03-18T06:55:38.281Z,1.00
2023-03-18T06:58:12.226Z,1.00
2023-03-18T07:00:45.533Z,1.00
2023-03-18T07:03:19.541Z,1.00
2023-03-18T07:05:51.361Z,1.00
2023-03-18T07:08:23.481Z,1.00
2023-03-18T07:10:57.509Z,1.00
2023-03-18T07:13:29.472Z,1.00
2023-03-18T07:16:01.319Z,1.00
2023-03-18T07:18:33.315Z,1.00
2023-03-18T07:21:05.512Z,1.00
2023-03-18T07:23:37.740Z,1.00
2023-03-18T07:26:10.258Z,1.00
2023-03-18T07:28:42.438Z,1.00
2023-03-18T07:31:14.391Z,1.00
2023-03-18T07:33:46.948Z,1.00
2023-03-18T07:36:19.439Z,1.00
2023-03-18T07:38:51.200Z,1.00
2023-03-18T07:41:26.202Z,1.00
2023-03-18T07:43:57.984Z,1.00
2023-03-18T07:46:29.960Z,1.00
2023-03-18T07:49:02.009Z,1.00
2023-03-18T07:51:33.851Z,1.00
2023-03-18T07:54:05.700Z,1.00
2023-03-18T07:56:37.527Z,1.00
2023-03-18T07:59:10.472Z,1.00
2023-03-18T08:01:42.275Z,1.00
2023-03-18T08:04:16.592Z,1.00
2023-03-18T08:06:49.482Z,1.00
2023-03-18T08:09:21.248Z,1.00
2023-03-18T08:11:53.140Z,1.00
2023-03-18T08:14:25.220Z,1.00
2023-03-18T08:16:57.459Z,1.00
2023-03-18T08:19:32.803Z,1.00
2023-03-18T08:22:04.603Z,1.00
2023-03-18T08:24:38.315Z,1.00
2023-03-18T08:27:12.673Z,1.00
2023-03-18T08:29:44.807Z,1.00
2023-03-18T08:32:16.862Z,1.00
2023-03-18T08:34:48.861Z,1.00
2023-03-18T08:37:20.685Z,1.00
2023-03-18T08:39:52.715Z,1.00
2023-03-18T08:42:27.943Z,1.00
2023-03-18T08:44:59.774Z,1.00
2023-03-18T08:47:31.724Z,1.00
2023-03-18T08:50:03.882Z,1.00
2023-03-18T08:52:38.090Z,1.00
2023-03-18T08:55:09.985Z,1.00
2023-03-18T08:57:43.051Z,1.00
2023-03-18T09:00:15.459Z,1.00
2023-03-18T09:02:47.805Z,1.00
2023-03-18T09:05:20.400Z,1.00
2023-03-18T09:07:53.333Z,1.00
2023-03-18T09:10:30.294Z,1.00
2023-03-18T09:13:02.235Z,1.00
2023-03-18T09:15:34.627Z,1.00
2023-03-18T09:18:11.982Z,1.00
2023-03-18T09:20:45.483Z,1.00
2023-03-18T09:23:19.770Z,1.00
2023-03-18T09:25:51.642Z,1.00
2023-03-18T09:28:23.989Z,1.00
2023-03-18T09:30:55.980Z,1.00
2023-03-18T09:33:28.130Z,1.00
2023-03-18T09:35:59.986Z,1.00
2023-03-18T09:38:32.558Z,1.00
2023-03-18T09:41:08.504Z,1.00
2023-03-18T09:43:45.927Z,1.00
2023-03-18T09:46:20.829Z,1.00
2023-03-18T09:48:52.788Z,1.00
2023-03-18T09:51:33.308Z,1.00
2023-03-18T09:54:25.667Z,1.00
2023-03-18T09:56:58.056Z,1.00
2023-03-18T09:59:36.217Z,1.00
2023-03-18T10:02:35.110Z,1.00
2023-03-18T10:05:12.543Z,1.00
2023-03-18T10:07:47.679Z,1.00
2023-03-18T10:10:29.008Z,1.00
2023-03-18T10:13:05.594Z,1.00
2023-03-18T10:15:40.226Z,1.00
2023-03-18T10:18:22.484Z,1.00
2023-03-18T10:20:57.227Z,1.00
2023-03-18T10:23:32.091Z,1.00
2023-03-18T10:26:24.451Z,1.00
2023-03-18T10:28:59.713Z,1.00
2023-03-18T10:31:57.699Z,1.00
2023-03-18T10:34:49.344Z,1.00
2023-03-18T10:37:35.030Z,1.00
2023-03-18T10:40:14.234Z,1.00
2023-03-18T10:42:47.616Z,1.00
2023-03-18T10:45:28.223Z,1.00
2023-03-18T10:48:00.040Z,1.00
2023-03-18T10:50:34.691Z,1.00
2023-03-18T10:53:16.629Z,1.00
2023-03-18T10:55:57.414Z,1.00
2023-03-18T10:58:29.645Z,1.00
2023-03-18T11:01:01.594Z,1.00
2023-03-18T11:03:35.800Z,1.00
2023-03-18T11:06:14.116Z,1.00
2023-03-18T11:08:51.007Z,1.00
2023-03-18T11:11:28.088Z,1.00
2023-03-18T11:14:04.088Z,1.00
2023-03-18T11:16:38.917Z,1.00
2023-03-18T11:19:21.007Z,1.00
2023-03-18T11:22:01.997Z,1.00
2023-03-18T11:24:39.829Z,1.00
2023-03-18T11:27:17.079Z,1.00
2023-03-18T11:30:00.141Z,1.00
2023-03-18T11:32:34.178Z,1.00
2023-03-18T11:35:07.213Z,1.00
2023-03-18T11:37:42.145Z,1.00
2023-03-18T11:40:13.979Z,1.00
2023-03-18T11:42:54.759Z,1.00
2023-03-18T11:45:26.585Z,1.00
2023-03-18T11:48:01.825Z,1.00
2023-03-18T11:50:41.879Z,1.00
2023-03-18T11:53:17.822Z,1.00
2023-03-18T11:55:59.802Z,1.00
2023-03-18T11:58:47.248Z,1.00
2023-03-18T12:01:22.142Z,1.00
2023-03-18T12:03:54.056Z,1.00
2023-03-18T12:06:29.239Z,1.00
2023-03-18T12:09:17.873Z,1.00
2023-03-18T12:12:19.833Z,1.00
2023-03-18T12:15:11.986Z,1.00
2023-03-18T12:17:53.076Z,1.00
2023-03-18T12:20:57.654Z,1.00
2023-03-18T12:23:32.507Z,1.00
2023-03-18T12:26:09.698Z,1.00
2023-03-18T12:28:50.886Z,1.00
2023-03-18T12:31:22.907Z,1.00
2023-03-18T12:33:56.656Z,1.00
2023-03-18T12:36:28.428Z,1.00
2023-03-18T12:39:19.089Z,1.00
2023-03-18T12:41:54.615Z,1.00
2023-03-18T12:44:44.981Z,1.00
2023-03-18T12:47:25.602Z,1.00
2023-03-18T12:50:00.595Z,1.00
2023-03-18T12:52:40.247Z,1.00
2023-03-18T12:55:16.312Z,1.00
2023-03-18T12:57:49.577Z,1.00
2023-03-18T13:00:36.557Z,1.00
2023-03-18T13:03:14.420Z,1.00
2023-03-18T13:05:46.256Z,1.00
2023-03-18T13:08:37.019Z,1.00
2023-03-18T13:11:11.152Z,1.00
2023-03-18T13:13:46.043Z,1.00
2023-03-18T13:16:21.815Z,1.00
2023-03-18T13:18:56.189Z,1.00
2023-03-18T13:21:31.740Z,1.00
2023-03-18T13:24:23.957Z,1.00
2023-03-18T13:27:15.322Z,1.00
2023-03-18T13:29:52.462Z,1.00
2023-03-18T13:32:27.299Z,1.00
2023-03-18T13:34:59.075Z,1.00
2023-03-18T13:37:40.037Z,1.00
2023-03-18T13:40:12.885Z,1.00
2023-03-18T13:42:46.776Z,1.00
2023-03-18T13:45:22.417Z,1.00
2023-03-18T13:48:02.252Z,1.00
2023-03-18T13:50:42.328Z,1.00
2023-03-18T13:53:34.565Z,1.00
2023-03-18T13:56:07.140Z,1.00
2023-03-18T13:58:48.371Z,1.00
2023-03-18T14:01:28.766Z,1.00
2023-03-18T14:04:27.246Z,1.00
2023-03-18T14:07:13.759Z,1.00
2023-03-18T14:09:52.056Z,1.00
2023-03-18T14:12:30.939Z,1.00
2023-03-18T14:15:22.765Z,1.00
2023-03-18T14:17:57.116Z,1.00
2023-03-18T14:20:37.869Z,1.00
2023-03-18T14:23:39.591Z,1.00
2023-03-18T14:26:24.544Z,1.00
2023-03-18T14:29:02.725Z,1.00
2023-03-18T14:31:41.688Z,1.00
2023-03-18T14:34:14.906Z,1.00
2023-03-18T14:36:52.567Z,1.00
2023-03-18T14:39:29.424Z,1.00
2023-03-18T14:42:03.409Z,1.00
2023-03-18T14:44:49.303Z,1.00
2023-03-18T14:47:38.366Z,1.00
2023-03-18T14:50:15.922Z,1.00
2023-03-18T14:52:52.309Z,1.00
2023-03-18T14:55:28.195Z,1.00
2023-03-18T14:58:00.003Z,1.00
2023-03-18T15:00:35.609Z,1.00
2023-03-18T15:03:12.126Z,1.00
2023-03-18T15:05:46.527Z,1.00
2023-03-18T15:08:20.177Z,1.00
2023-03-18T15:10:52.660Z,1.00
2023-03-18T15:13:26.075Z,1.00
2023-03-18T15:15:58.002Z,1.00
2023-03-18T15:18:32.662Z,1.00
2023-03-18T15:21:18.212Z,1.00
2023-03-18T15:23:54.722Z,1.00
2023-03-18T15:26:29.698Z,1.00
2023-03-18T15:29:02.571Z,1.00
2023-03-18T15:31:43.216Z,1.00
2023-03-18T15:34:19.043Z,1.00
2023-03-18T15:36:58.197Z,1.00
2023-03-18T15:39:34.059Z,1.00
2023-03-18T15:42:15.026Z,1.00
2023-03-18T15:44:51.193Z,1.00
2023-03-18T15:47:28.188Z,1.00
2023-03-18T15:50:15.212Z,1.00
2023-03-18T15:52:47.634Z,1.00
2023-03-18T15:55:22.470Z,1.00
2023-03-18T15:57:54.387Z,1.00
2023-03-18T16:00:28.850Z,1.00
2023-03-18T16:03:00.776Z,1.00
2023-03-18T16:05:33.392Z,1.00
2023-03-18T16:08:10.061Z,1.00
2023-03-18T16:10:42.714Z,1.00
2023-03-18T16:13:20.321Z,1.00
2023-03-18T16:15:53.339Z,1.00
2023-03-18T16:18:25.479Z,1.00
2023-03-18T16:20:57.477Z,1.00
2023-03-18T16:23:29.765Z,1.00
2023-03-18T16:26:02.230Z,1.00
2023-03-18T16:28:33.994Z,1.00
2023-03-18T16:31:06.126Z,1.00
2023-03-18T16:33:38.283Z,1.00
2023-03-18T16:36:12.294Z,1.00
2023-03-18T16:38:46.114Z,1.00
2023-03-18T16:41:18.320Z,1.00
2023-03-18T16:43:50.320Z,1.00
2023-03-18T16:46:24.104Z,1.00
2023-03-18T16:48:56.165Z,1.00
2023-03-18T16:51:28.300Z,1.00
2023-03-18T16:54:00.127Z,1.00
2023-03-18T16:56:32.283Z,1.00
2023-03-18T16:59:09.856Z,1.00
2023-03-18T17:01:45.920Z,1.00
2023-03-18T17:04:25.854Z,1.00
2023-03-18T17:07:01.866Z,1.00
2023-03-18T17:09:33.616Z,1.00
2023-03-18T17:12:06.668Z,1.00
2023-03-18T17:14:40.173Z,1.00
2023-03-18T17:17:16.796Z,1.00
2023-03-18T17:19:48.758Z,1.00
2023-03-18T17:22:28.289Z,1.00
2023-03-18T17:25:01.442Z,1.00
2023-03-18T17:27:34.778Z,1.00
2023-03-18T17:30:16.192Z,1.00
2023-03-18T17:32:48.556Z,1.00
2023-03-18T17:35:21.312Z,1.00
2023-03-18T17:37:54.655Z,1.00
2023-03-18T17:40:28.799Z,1.00
2023-03-18T17:43:01.399Z,1.00
2023-03-18T17:45:35.931Z,1.00
2023-03-18T17:48:11.686Z,1.00
2023-03-18T17:50:44.872Z,1.00
2023-03-18T17:53:31.884Z,1.00
2023-03-18T17:56:04.916Z,1.00
2023-03-18T17:58:36.771Z,1.00
2023-03-18T18:01:19.581Z,1.00
2023-03-18T18:03:51.507Z,1.00
2023-03-18T18:06:28.853Z,1.00
2023-03-18T18:09:01.304Z,1.00
2023-03-18T18:11:38.074Z,1.00
2023-03-18T18:14:32.443Z,1.00
2023-03-18T18:17:07.268Z,1.00
2023-03-18T18:19:39.106Z,1.00
2023-03-18T18:22:26.537Z,1.00
2023-03-18T18:24:58.490Z,1.00
2023-03-18T18:27:32.948Z,1.00
2023-03-18T18:30:08.396Z,1.00
2023-03-18T18:32:40.750Z,1.00
2023-03-18T18:35:15.968Z,1.00
2023-03-18T18:37:48.748Z,1.00
2023-03-18T18:40:20.628Z,1.00
2023-03-18T18:42:52.828Z,1.00
2023-03-18T18:45:24.660Z,1.00
2023-03-18T18:47:57.363Z,1.00
2023-03-18T18:50:32.345Z,1.00
2023-03-18T18:53:11.171Z,1.00
2023-03-18T18:55:43.059Z,1.00
2023-03-18T18:58:16.713Z,1.00
2023-03-18T19:00:51.676Z,1.00
2023-03-18T19:03:26.194Z,1.00
2023-03-18T19:05:59.935Z,1.00
2023-03-18T19:08:34.981Z,1.00
2023-03-18T19:11:11.995Z,1.00
2023-03-18T19:13:45.145Z,1.00
2023-03-18T19:16:28.717Z,1.00
2023-03-18T19:19:03.753Z,1.00
2023-03-18T19:21:38.385Z,1.00
2023-03-18T19:24:30.624Z,1.00
2023-03-18T19:27:04.193Z,1.00
2023-03-18T19:29:37.428Z,1.00
2023-03-18T19:32:19.875Z,1.00
2023-03-18T19:34:52.935Z,1.00
2023-03-18T19:37:27.768Z,1.00
2023-03-18T19:40:00.767Z,1.00
2023-03-18T19:42:35.488Z,1.00
2023-03-18T19:45:07.638Z,1.00
2023-03-18T19:47:40.062Z,1.00
2023-03-18T19:50:15.938Z,1.00
2023-03-18T19:52:48.080Z,1.00
2023-03-18T19:55:20.235Z,1.00
2023-03-18T19:57:53.319Z,1.00
2023-03-18T20:00:26.801Z,1.00
2023-03-18T20:03:01.505Z,1.00
2023-03-18T20:05:33.589Z,1.00
2023-03-18T20:08:05.694Z,1.00
2023-03-18T20:10:39.343Z,1.00
2023-03-18T20:13:17.252Z,1.00
2023-03-18T20:15:50.161Z,1.00
2023-03-18T20:18:22.088Z,1.00
2023-03-18T20:20:53.984Z,1.00
2023-03-18T20:23:26.385Z,1.00
2023-03-18T20:25:58.300Z,1.00
2023-03-18T20:28:30.194Z,1.00
2023-03-18T20:31:02.050Z,1.00
2023-03-18T20:33:34.476Z,1.00
2023-03-18T20:36:06.783Z,1.00
2023-03-18T20:38:39.490Z,1.00
2023-03-18T20:41:16.562Z,1.00
2023-03-18T20:43:50.459Z,1.00
2023-03-18T20:46:25.533Z,1.00
2023-03-18T20:48:58.150Z,1.00
2023-03-18T20:51:39.587Z,1.00
2023-03-18T20:54:18.287Z,1.00
2023-03-18T20:56:50.222Z,1.00
2023-03-18T20:59:22.597Z,1.00
2023-03-18T21:01:54.539Z,1.00
2023-03-18T21:04:26.538Z,1.00
2023-03-18T21:06:59.385Z,1.00
2023-03-18T21:09:31.964Z,1.00
2023-03-18T21:12:05.018Z,1.00
2023-03-18T21:14:39.280Z,1.00
2023-03-18T21:17:28.954Z,1.00
2023-03-18T21:20:15.248Z,1.00
2023-03-18T21:22:54.660Z,1.00
2023-03-18T21:25:29.641Z,1.00
2023-03-18T21:28:09.788Z,1.00
2023-03-18T21:30:42.089Z,1.00
2023-03-18T21:33:19.945Z,1.00
2023-03-18T21:35:52.617Z,1.00
2023-03-18T21:38:25.731Z,1.00
2023-03-18T21:40:58.702Z,1.00
2023-03-18T21:43:40.557Z,1.00
2023-03-18T21:46:13.390Z,1.00
2023-03-18T21:48:45.747Z,1.00
2023-03-18T21:51:39.170Z,1.00
2023-03-18T21:54:18.897Z,1.00
2023-03-18T21:56:50.682Z,1.00
2023-03-18T21:59:22.484Z,1.00
2023-03-18T22:01:54.301Z,1.00
2023-03-18T22:04:26.231Z,1.00
2023-03-18T22:06:58.012Z,1.00
2023-03-18T22:09:29.784Z,1.00
2023-03-18T22:12:01.536Z,1.00
2023-03-18T22:14:33.346Z,1.00
2023-03-18T22:17:05.241Z,1.00
2023-03-18T22:19:37.039Z,1.00
2023-03-18T22:22:12.262Z,1.00
2023-03-18T22:24:44.177Z,15.10
2023-03-18T22:27:20.420Z,13.90
2023-03-18T22:29:53.291Z,16.50
2023-03-18T22:32:27.816Z,14.30
2023-03-18T22:34:59.654Z,19.10
2023-03-18T22:37:31.420Z,15.90
2023-03-18T22:40:04.463Z,18.70
2023-03-18T22:42:36.470Z,16.60
2023-03-18T22:45:21.806Z,13.50
2023-03-18T22:48:03.530Z,11.20
2023-03-18T22:50:35.642Z,7.70
2023-03-18T22:53:08.388Z,9.20
2023-03-18T22:55:41.128Z,10.40
2023-03-18T22:58:20.272Z,12.00
2023-03-18T23:00:52.881Z,14.00
2023-03-18T23:03:32.305Z,16.80
2023-03-18T23:06:04.182Z,18.80
2023-03-18T23:08:35.944Z,19.70
2023-03-18T23:11:07.715Z,21.20
2023-03-18T23:13:40.580Z,20.50
2023-03-18T23:16:16.941Z,22.30
2023-03-18T23:18:51.217Z,22.10
2023-03-18T23:21:23.939Z,24.40
2023-03-18T23:23:56.986Z,11.10
2023-03-18T23:26:28.756Z,15.60
2023-03-18T23:29:00.571Z,20.50
2023-03-18T23:31:32.424Z,23.00
2023-03-18T23:34:04.308Z,25.30
2023-03-18T23:36:36.138Z,28.20
2023-03-18T23:39:07.940Z,29.80
2023-03-18T23:41:39.796Z,31.40
2023-03-18T23:44:11.628Z,34.50
2023-03-18T23:46:46.005Z,44.30
2023-03-18T23:49:18.230Z,56.40
2023-03-18T23:51:52.477Z,62.10
2023-03-18T23:54:24.393Z,76.80
2023-03-18T23:56:56.268Z,80.50
2023-03-18T23:59:28.428Z,81.80
