createdAt,value
2023-04-16T00:01:58.330Z,102026.72
2023-04-16T00:12:04.644Z,102035.97
2023-04-16T00:22:10.576Z,102037.13
2023-04-16T00:32:17.240Z,102039.19
2023-04-16T00:42:23.421Z,102044.84
2023-04-16T00:52:30.249Z,102053.22
2023-04-16T01:02:37.569Z,102059.47
2023-04-16T01:12:42.678Z,102066.16
2023-04-16T01:22:47.922Z,102069.06
2023-04-16T01:32:52.109Z,102069.06
2023-04-16T01:42:57.426Z,102066.69
2023-04-16T01:53:02.764Z,102074.81
2023-04-16T02:03:07.602Z,102082.47
2023-04-16T02:13:11.589Z,102087.56
2023-04-16T02:23:16.509Z,102093.94
2023-04-16T02:33:20.998Z,102100.19
2023-04-16T02:43:25.614Z,102104.94
2023-04-16T02:53:29.111Z,102109.34
2023-04-16T03:03:34.662Z,102115.94
2023-04-16T03:13:39.407Z,102114.88
2023-04-16T03:23:44.148Z,102121.13
2023-04-16T03:33:47.628Z,102122.56
2023-04-16T03:43:52.726Z,102128.31
2023-04-16T03:53:58.982Z,102130.50
2023-04-16T04:04:06.581Z,102132.41
2023-04-16T04:14:12.135Z,102133.50
2023-04-16T04:24:16.797Z,102138.97
2023-04-16T04:34:24.281Z,102141.69
2023-04-16T04:44:29.150Z,102141.06
2023-04-16T04:54:33.018Z,102136.88
2023-04-16T05:04:37.762Z,102140.66
2023-04-16T05:14:43.552Z,102143.88
2023-04-16T05:24:48.119Z,102141.88
2023-04-16T05:34:52.716Z,102140.28
2023-04-16T05:44:57.559Z,102141.28
2023-04-16T05:55:02.232Z,102144.13
2023-04-16T06:05:09.661Z,102147.25
2023-04-16T06:15:13.556Z,102149.25
2023-04-16T06:25:19.502Z,102151.69
2023-04-16T06:35:26.183Z,102152.69
2023-04-16T06:45:31.080Z,102153.66
2023-04-16T06:55:34.035Z,102154.97
2023-04-16T07:05:42.387Z,102155.97
2023-04-16T07:15:45.694Z,102154.97
2023-04-16T07:25:57.652Z,102153.06
2023-04-16T07:36:01.806Z,102150.84
2023-04-16T07:46:10.922Z,102146.41
2023-04-16T07:56:18.016Z,102146.84
2023-04-16T08:06:23.860Z,102146.25
2023-04-16T08:16:27.973Z,102145.56
2023-04-16T08:26:33.363Z,102144.84
2023-04-16T08:36:36.903Z,102143.28
2023-04-16T08:46:45.896Z,102141.31
2023-04-16T08:56:53.175Z,102139.13
2023-04-16T09:07:00.503Z,102136.03
2023-04-16T09:17:09.826Z,102132.81
2023-04-16T09:27:15.816Z,102130.09
2023-04-16T09:37:26.891Z,102126.16
2023-04-16T09:47:42.357Z,102121.84
2023-04-16T09:57:45.501Z,102118.09
2023-04-16T10:08:03.124Z,102113.31
2023-04-16T10:18:07.937Z,102108.47
2023-04-16T10:28:22.102Z,102104.13
2023-04-16T10:38:27.130Z,102099.53
2023-04-16T10:48:38.689Z,102094.72
2023-04-16T10:58:50.748Z,102088.84
2023-04-16T11:08:58.894Z,102081.66
2023-04-16T11:19:06.145Z,102077.03
2023-04-16T11:29:16.749Z,102070.22
2023-04-16T11:39:20.632Z,102064.75
2023-04-16T11:49:34.907Z,102058.50
2023-04-16T11:59:38.401Z,102053.03
2023-04-16T12:10:11.936Z,102048.22
2023-04-16T12:20:23.155Z,102041.41
2023-04-16T12:30:31.431Z,102033.44
2023-04-16T12:40:36.620Z,102026.03
2023-04-16T12:50:44.889Z,102019.56
2023-04-16T13:00:48.383Z,102013.09
2023-04-16T13:10:53.831Z,102006.72
2023-04-16T13:21:03.737Z,102001.06
2023-04-16T13:31:11.394Z,101991.22
2023-04-16T13:41:14.377Z,101985.31
2023-04-16T13:51:23.195Z,101979.84
2023-04-16T14:01:29.915Z,101974.25
2023-04-16T14:11:38.485Z,101967.84
2023-04-16T14:21:42.187Z,101962.16
2023-04-16T14:31:50.570Z,101954.56
2023-04-16T14:41:57.510Z,101949.03
2023-04-16T14:52:06.590Z,101943.03
2023-04-16T15:02:11.281Z,101937.28
2023-04-16T15:12:17.500Z,101931.59
2023-04-16T15:22:22.627Z,101925.75
2023-04-16T15:32:28.090Z,101920.63
2023-04-16T15:42:32.228Z,101915.66
2023-04-16T15:52:39.450Z,101910.69
2023-04-16T16:02:43.922Z,101906.03
2023-04-16T16:12:50.237Z,101901.78
2023-04-16T16:22:54.437Z,101897.66
2023-04-16T16:32:59.965Z,101894.25
2023-04-16T16:43:03.153Z,101890.66
2023-04-16T16:53:14.884Z,101888.78
2023-04-16T17:03:18.758Z,101886.19
2023-04-16T17:13:28.754Z,101884.06
2023-04-16T17:23:32.589Z,101880.06
2023-04-16T17:33:39.004Z,101877.81
2023-04-16T17:43:50.572Z,101875.75
2023-04-16T17:54:05.162Z,101874.13
2023-04-16T18:04:10.581Z,101872.44
2023-04-16T18:14:20.516Z,101869.63
2023-04-16T18:24:24.502Z,101867.50
2023-04-16T18:34:30.796Z,101863.16
2023-04-16T18:44:34.808Z,101861.81
2023-04-16T18:54:43.834Z,101859.53
2023-04-16T19:04:47.714Z,101858.38
2023-04-16T19:14:55.453Z,101856.97
2023-04-16T19:25:01.253Z,101853.69
2023-04-16T19:35:10.066Z,101851.41
2023-04-16T19:45:12.924Z,101840.38
2023-04-16T19:55:21.823Z,101841.31
2023-04-16T20:05:35.551Z,101840.56
2023-04-16T20:15:40.852Z,101837.69
2023-04-16T20:25:44.962Z,101836.25
2023-04-16T20:35:54.624Z,101837.66
2023-04-16T20:45:57.490Z,101835.72
2023-04-16T20:56:02.907Z,101837.69
2023-04-16T21:06:07.319Z,101838.56
2023-04-16T21:16:13.102Z,101839.88
2023-04-16T21:26:17.895Z,101840.81
2023-04-16T21:36:22.600Z,101841.94
2023-04-16T21:46:26.916Z,101841.13
2023-04-16T21:56:31.117Z,101842.75
2023-04-16T22:06:34.011Z,101844.53
2023-04-16T22:16:38.279Z,101844.59
2023-04-16T22:26:41.205Z,101845.56
2023-04-16T22:36:45.573Z,101845.84
2023-04-16T22:46:48.537Z,101846.25
2023-04-16T22:56:52.752Z,101846.19
2023-04-16T23:06:56.027Z,101845.88
2023-04-16T23:17:00.262Z,101846.31
2023-04-16T23:27:03.163Z,101845.88
2023-04-16T23:37:09.802Z,101847.19
2023-04-16T23:47:13.792Z,101849.13
2023-04-16T23:57:19.529Z,101851.00
