createdAt,value
2017-06-14T00:00:08.006Z,15.55
2017-06-14T00:00:20.998Z,15.59
2017-06-14T00:00:34.415Z,15.52
2017-06-14T00:00:47.452Z,15.58
2017-06-14T00:01:00.898Z,15.55
2017-06-14T00:01:14.331Z,15.55
2017-06-14T00:01:26.805Z,15.58
2017-06-14T00:01:40.295Z,15.52
2017-06-14T00:01:52.755Z,15.52
2017-06-14T00:02:05.192Z,15.59
2017-06-14T00:02:18.641Z,15.6
2017-06-14T00:02:31.083Z,15.53
2017-06-14T00:02:44.810Z,15.55
2017-06-14T00:02:58.812Z,15.52
2017-06-14T00:03:12.286Z,15.6
2017-06-14T00:03:25.723Z,15.52
2017-06-14T00:03:39.231Z,15.52
2017-06-14T00:03:52.771Z,15.63
2017-06-14T00:04:06.239Z,15.63
2017-06-14T00:04:19.463Z,15.52
2017-06-14T00:04:32.961Z,15.6
2017-06-14T00:04:46.437Z,15.62
2017-06-14T00:05:00.037Z,15.56
2017-06-14T00:05:12.994Z,15.6
2017-06-14T00:05:25.357Z,15.56
2017-06-14T00:05:38.370Z,15.55
2017-06-14T00:05:51.863Z,15.53
2017-06-14T00:06:04.783Z,15.6
2017-06-14T00:06:19.679Z,15.49
2017-06-14T00:06:33.190Z,15.58
2017-06-14T00:06:46.711Z,15.52
2017-06-14T00:06:59.714Z,15.62
2017-06-14T00:07:13.193Z,15.58
2017-06-14T00:07:26.174Z,15.53
2017-06-14T00:07:40.278Z,15.6
2017-06-14T00:07:54.024Z,15.58
2017-06-14T00:08:08.748Z,15.55
2017-06-14T00:08:22.138Z,15.56
2017-06-14T00:08:35.865Z,15.53
2017-06-14T00:08:49.450Z,15.56
2017-06-14T00:09:02.940Z,15.56
2017-06-14T00:09:16.433Z,15.55
2017-06-14T00:09:29.612Z,15.55
2017-06-14T00:09:43.085Z,15.56
2017-06-14T00:09:56.016Z,15.53
2017-06-14T00:10:09.033Z,15.58
2017-06-14T00:10:22.470Z,15.63
2017-06-14T00:10:35.415Z,15.58
2017-06-14T00:10:48.835Z,15.53
2017-06-14T00:11:02.343Z,15.6
2017-06-14T00:11:15.753Z,15.55
2017-06-14T00:11:29.998Z,15.56
2017-06-14T00:11:44.283Z,15.55
2017-06-14T00:11:57.811Z,15.58
2017-06-14T00:12:10.776Z,15.63
2017-06-14T00:12:24.255Z,15.59
2017-06-14T00:12:37.755Z,15.62
2017-06-14T00:12:50.248Z,15.59
2017-06-14T00:13:03.728Z,15.6
2017-06-14T00:13:17.268Z,15.58
2017-06-14T00:13:30.244Z,15.6
2017-06-14T00:13:43.233Z,15.53
2017-06-14T00:13:56.066Z,15.63
2017-06-14T00:14:08.990Z,15.63
2017-06-14T00:14:21.523Z,15.65
2017-06-14T00:14:34.445Z,15.52
2017-06-14T00:14:47.899Z,15.6
2017-06-14T00:15:01.410Z,15.55
2017-06-14T00:15:14.329Z,15.6
2017-06-14T00:15:29.180Z,15.52
2017-06-14T00:15:42.340Z,15.62
2017-06-14T00:15:56.019Z,15.6
2017-06-14T00:16:09.026Z,15.56
2017-06-14T00:16:22.507Z,15.62
2017-06-14T00:16:35.992Z,15.6
2017-06-14T00:16:48.946Z,15.6
2017-06-14T00:17:02.430Z,15.65
2017-06-14T00:17:15.926Z,15.65
2017-06-14T00:17:29.410Z,15.55
2017-06-14T00:17:42.865Z,15.52
2017-06-14T00:17:56.614Z,15.55
2017-06-14T00:18:10.074Z,15.56
2017-06-14T00:18:23.006Z,15.59
2017-06-14T00:18:36.038Z,15.63
2017-06-14T00:18:49.503Z,15.62
2017-06-14T00:19:03.001Z,15.59
2017-06-14T00:19:16.534Z,15.59
2017-06-14T00:19:30.002Z,15.67
2017-06-14T00:19:43.505Z,15.63
2017-06-14T00:19:57.004Z,15.6
2017-06-14T00:20:10.568Z,15.63
2017-06-14T00:20:24.104Z,15.62
2017-06-14T00:20:37.136Z,15.6
2017-06-14T00:20:50.073Z,15.67
2017-06-14T00:21:03.556Z,15.68
2017-06-14T00:21:17.351Z,15.67
2017-06-14T00:21:30.862Z,15.63
2017-06-14T00:21:43.307Z,15.6
2017-06-14T00:21:56.748Z,15.6
2017-06-14T00:22:10.212Z,15.62
2017-06-14T00:22:23.246Z,15.56
2017-06-14T00:22:35.662Z,15.62
2017-06-14T00:22:48.606Z,15.67
2017-06-14T00:23:02.139Z,15.59
2017-06-14T00:23:15.889Z,15.63
2017-06-14T00:23:29.355Z,15.58
2017-06-14T00:23:42.283Z,15.67
2017-06-14T00:23:55.751Z,15.68
2017-06-14T00:24:09.277Z,15.71
2017-06-14T00:24:22.791Z,15.65
2017-06-14T00:24:36.247Z,15.67
2017-06-14T00:24:54.275Z,15.68
2017-06-14T00:25:07.847Z,15.67
2017-06-14T00:25:21.331Z,15.68
2017-06-14T00:25:34.851Z,15.6
2017-06-14T00:25:48.339Z,15.68
2017-06-14T00:26:01.365Z,15.58
2017-06-14T00:26:14.874Z,15.62
2017-06-14T00:26:28.355Z,15.65
2017-06-14T00:26:41.813Z,15.65
2017-06-14T00:26:54.787Z,15.71
2017-06-14T00:27:08.294Z,15.71
2017-06-14T00:27:21.198Z,15.71
2017-06-14T00:27:34.123Z,15.7
2017-06-14T00:27:47.625Z,15.71
2017-06-14T00:28:03.316Z,15.73
2017-06-14T00:28:16.832Z,15.73
2017-06-14T00:28:30.304Z,15.73
2017-06-14T00:28:43.860Z,15.74
2017-06-14T00:28:56.946Z,15.71
2017-06-14T00:29:10.442Z,15.59
2017-06-14T00:29:23.949Z,15.6
2017-06-14T00:29:37.352Z,15.71
2017-06-14T00:29:50.290Z,15.67
2017-06-14T00:30:03.792Z,15.7
2017-06-14T00:30:16.772Z,15.73
2017-06-14T00:30:29.690Z,15.74
2017-06-14T00:30:43.259Z,15.68
2017-06-14T00:30:56.982Z,15.7
2017-06-14T00:31:10.698Z,15.71
2017-06-14T00:31:24.147Z,15.73
2017-06-14T00:31:37.635Z,15.78
2017-06-14T00:31:52.321Z,15.77
2017-06-14T00:32:05.839Z,15.74
2017-06-14T00:32:19.816Z,15.74
2017-06-14T00:32:33.351Z,15.73
2017-06-14T00:32:46.921Z,15.65
2017-06-14T00:32:59.947Z,15.62
2017-06-14T00:33:17.126Z,15.68
2017-06-14T00:33:31.620Z,15.56
2017-06-14T00:33:45.360Z,15.53
2017-06-14T00:33:59.062Z,15.63
2017-06-14T00:34:12.535Z,15.55
2017-06-14T00:34:25.933Z,15.56
2017-06-14T00:34:39.151Z,15.63
2017-06-14T00:34:52.570Z,15.62
2017-06-14T00:35:05.608Z,15.62
2017-06-14T00:35:19.089Z,15.56
2017-06-14T00:35:33.215Z,15.55
2017-06-14T00:35:48.148Z,15.58
2017-06-14T00:36:02.536Z,15.58
2017-06-14T00:36:15.986Z,15.62
2017-06-14T00:36:29.016Z,15.56
2017-06-14T00:36:43.034Z,15.56
2017-06-14T00:36:58.959Z,15.56
2017-06-14T00:37:43.545Z,15.47
2017-06-14T00:38:06.806Z,15.55
2017-06-14T00:38:20.580Z,15.45
2017-06-14T00:38:34.945Z,15.55
2017-06-14T00:38:48.523Z,15.45
2017-06-14T00:39:05.277Z,15.51
2017-06-14T00:39:30.177Z,15.44
2017-06-14T00:40:17.122Z,15.38
2017-06-14T00:40:30.618Z,15.52
2017-06-14T00:40:44.180Z,15.51
2017-06-14T00:40:57.138Z,15.47
2017-06-14T00:41:10.073Z,15.49
2017-06-14T00:41:23.554Z,15.47
2017-06-14T00:41:37.054Z,15.43
2017-06-14T00:41:50.534Z,15.37
2017-06-14T00:42:03.431Z,15.41
2017-06-14T00:42:17.009Z,15.41
2017-06-14T00:42:30.431Z,15.45
2017-06-14T00:42:43.306Z,15.47
2017-06-14T00:42:56.783Z,15.41
2017-06-14T00:43:10.299Z,15.41
2017-06-14T00:43:23.290Z,15.51
2017-06-14T00:43:36.313Z,15.41
2017-06-14T00:43:49.877Z,15.41
2017-06-14T00:44:03.397Z,15.43
2017-06-14T00:44:17.363Z,15.44
2017-06-14T00:44:29.752Z,15.45
2017-06-14T00:44:47.189Z,15.47
2017-06-14T00:45:00.874Z,15.44
2017-06-14T00:45:13.877Z,15.44
2017-06-14T00:45:28.247Z,15.44
2017-06-14T00:45:41.759Z,15.44
2017-06-14T00:45:55.371Z,15.45
2017-06-14T00:46:07.783Z,15.41
2017-06-14T00:46:21.289Z,15.33
2017-06-14T00:46:34.810Z,15.33
2017-06-14T00:46:48.338Z,15.41
2017-06-14T00:47:01.281Z,15.44
2017-06-14T00:47:19.779Z,15.34
2017-06-14T00:47:33.021Z,15.41
2017-06-14T00:47:46.501Z,15.4
2017-06-14T00:48:01.409Z,15.38
2017-06-14T00:48:14.827Z,15.38
2017-06-14T00:48:42.605Z,15.33
2017-06-14T00:48:59.126Z,15.33
2017-06-14T00:49:12.335Z,15.34
2017-06-14T00:49:25.837Z,15.3
2017-06-14T00:49:40.062Z,15.31
2017-06-14T00:50:00.465Z,15.31
2017-06-14T00:50:21.203Z,15.3
2017-06-14T00:50:34.767Z,15.35
2017-06-14T00:50:48.223Z,15.37
2017-06-14T00:51:03.933Z,15.37
2017-06-14T00:51:17.359Z,15.31
2017-06-14T00:51:38.195Z,15.3
2017-06-14T00:51:53.937Z,15.4
2017-06-14T00:52:08.270Z,15.43
2017-06-14T00:52:22.634Z,15.4
2017-06-14T00:52:36.109Z,15.44
2017-06-14T00:52:56.309Z,15.41
2017-06-14T00:53:16.440Z,15.43
2017-06-14T00:54:07.839Z,15.44
2017-06-14T00:54:37.701Z,15.4
2017-06-14T00:55:00.657Z,15.44
2017-06-14T00:55:46.131Z,15.47
2017-06-14T00:56:36.785Z,15.4
2017-06-14T00:57:03.166Z,15.52
2017-06-14T00:57:58.568Z,15.56
2017-06-14T00:58:46.835Z,15.49
2017-06-14T00:59:47.095Z,15.55
2017-06-14T01:00:00.566Z,15.55
2017-06-14T01:00:13.518Z,15.52
2017-06-14T01:00:39.769Z,15.49
2017-06-14T01:01:48.117Z,15.49
2017-06-14T01:03:41.902Z,15.44
2017-06-14T01:04:06.507Z,15.47
2017-06-14T01:04:20.392Z,15.43
2017-06-14T01:04:33.589Z,15.51
2017-06-14T01:05:21.445Z,15.43
2017-06-14T01:06:02.959Z,15.51
2017-06-14T01:06:20.219Z,15.52
2017-06-14T01:06:57.537Z,15.47
2017-06-14T01:07:23.807Z,15.45
2017-06-14T01:07:47.611Z,15.49
2017-06-14T01:08:01.141Z,15.45
2017-06-14T01:08:18.887Z,15.47
2017-06-14T01:08:35.063Z,15.43
2017-06-14T01:09:14.641Z,15.51
2017-06-14T01:09:28.116Z,15.45
2017-06-14T01:09:49.680Z,15.49
2017-06-14T01:10:41.142Z,15.51
2017-06-14T01:11:39.353Z,15.41
2017-06-14T01:12:26.602Z,15.44
2017-06-14T01:12:39.561Z,15.47
2017-06-14T01:13:05.848Z,15.45
2017-06-14T01:13:21.935Z,15.44
2017-06-14T01:13:51.009Z,15.49
2017-06-14T01:15:34.446Z,15.47
2017-06-14T01:15:52.463Z,15.45
2017-06-14T01:16:11.267Z,15.45
2017-06-14T01:16:57.723Z,15.49
2017-06-14T01:17:33.740Z,15.52
2017-06-14T01:17:47.400Z,15.49
2017-06-14T01:18:35.075Z,15.49
2017-06-14T01:18:53.239Z,15.65
2017-06-14T01:19:16.053Z,15.6
2017-06-14T01:19:30.717Z,15.6
2017-06-14T01:19:44.129Z,15.59
2017-06-14T01:20:20.028Z,15.59
2017-06-14T01:20:33.160Z,15.62
2017-06-14T01:21:18.405Z,15.6
2017-06-14T01:21:38.939Z,15.63
2017-06-14T01:21:52.654Z,15.59
2017-06-14T01:22:25.539Z,15.56
2017-06-14T01:23:11.988Z,15.62
2017-06-14T01:23:51.369Z,15.65
2017-06-14T01:24:37.592Z,15.65
2017-06-14T01:24:59.177Z,15.65
2017-06-14T01:25:12.681Z,15.59
2017-06-14T01:26:46.522Z,15.67
2017-06-14T01:27:47.093Z,15.65
2017-06-14T01:28:00.603Z,15.63
2017-06-14T01:28:29.954Z,15.62
2017-06-14T01:28:45.996Z,15.62
2017-06-14T01:29:19.691Z,15.59
2017-06-14T01:30:14.787Z,15.53
2017-06-14T01:31:10.518Z,15.56
2017-06-14T01:31:24.283Z,15.6
2017-06-14T01:31:37.727Z,15.51
2017-06-14T01:32:06.963Z,15.51
2017-06-14T01:32:20.165Z,15.56
2017-06-14T01:32:38.052Z,15.59
2017-06-14T01:33:04.279Z,15.47
2017-06-14T01:33:19.903Z,15.55
2017-06-14T01:48:45.260Z,15.44
2017-06-14T01:50:17.778Z,15.59
2017-06-14T01:51:24.524Z,15.63
2017-06-14T01:51:40.604Z,15.59
2017-06-14T01:52:56.931Z,15.55
2017-06-14T02:08:16.599Z,15.16
2017-06-14T02:09:25.576Z,15.15
2017-06-14T02:09:46.608Z,15.2
2017-06-14T02:10:00.106Z,15.12
2017-06-14T02:10:14.240Z,15.07
2017-06-14T02:10:53.605Z,15.05
2017-06-14T02:11:07.030Z,15.1
2017-06-14T02:11:33.386Z,15.13
2017-06-14T02:11:55.176Z,15.07
2017-06-14T02:12:14.300Z,15.12
2017-06-14T02:12:54.950Z,15.1
2017-06-14T02:13:52.010Z,15.18
2017-06-14T02:14:50.129Z,15.18
2017-06-14T02:15:03.888Z,15.16
2017-06-14T02:15:48.791Z,15.13
2017-06-14T02:16:06.130Z,15.3
2017-06-14T02:16:45.979Z,15.19
2017-06-14T02:17:01.005Z,15.2
2017-06-14T02:17:16.759Z,15.22
2017-06-14T02:17:32.176Z,15.31
2017-06-14T02:19:20.726Z,15.27
2017-06-14T02:19:40.676Z,15.19
2017-06-14T02:20:30.522Z,15.18
2017-06-14T02:20:58.646Z,15.22
2017-06-14T02:21:49.015Z,15.13
2017-06-14T02:22:07.800Z,15.15
2017-06-14T02:22:21.753Z,15.26
2017-06-14T02:22:35.152Z,15.16
2017-06-14T02:23:29.518Z,15.15
2017-06-14T02:24:11.879Z,15.16
2017-06-14T02:24:25.878Z,15.16
2017-06-14T02:24:39.566Z,15.2
2017-06-14T02:24:54.827Z,15.13
2017-06-14T02:25:08.267Z,15.22
2017-06-14T02:25:21.715Z,15.13
2017-06-14T02:25:48.185Z,15.2
2017-06-14T02:26:49.855Z,15.16
2017-06-14T02:27:34.708Z,15.16
2017-06-14T02:27:50.670Z,15.16
2017-06-14T02:28:04.405Z,15.22
2017-06-14T02:28:17.881Z,15.18
2017-06-14T02:28:30.863Z,15.15
2017-06-14T02:28:43.801Z,15.19
2017-06-14T02:29:02.539Z,15.16
2017-06-14T02:29:18.852Z,15.2
2017-06-14T02:29:34.573Z,15.15
2017-06-14T02:29:49.215Z,15.16
2017-06-14T02:30:33.818Z,15.08
2017-06-14T02:31:26.231Z,15.13
2017-06-14T02:31:39.160Z,15.18
2017-06-14T02:31:52.059Z,15.19
2017-06-14T02:32:04.537Z,15.2
2017-06-14T02:32:18.015Z,15.15
2017-06-14T02:32:31.478Z,15.22
2017-06-14T02:32:44.378Z,15.15
2017-06-14T02:33:01.608Z,15.25
2017-06-14T02:33:15.034Z,15.3
2017-06-14T02:33:28.524Z,15.2
2017-06-14T02:33:42.013Z,15.18
2017-06-14T02:33:59.268Z,15.19
2017-06-14T02:34:12.270Z,15.3
2017-06-14T02:34:26.037Z,15.27
2017-06-14T02:34:39.572Z,15.23
2017-06-14T02:35:07.417Z,15.19
2017-06-14T02:35:20.347Z,15.19
2017-06-14T02:35:33.773Z,15.19
2017-06-14T02:35:47.298Z,15.26
2017-06-14T02:36:00.226Z,15.25
2017-06-14T02:36:20.155Z,15.27
2017-06-14T02:36:45.581Z,15.27
2017-06-14T02:37:00.290Z,15.33
2017-06-14T02:37:14.644Z,15.3
2017-06-14T02:37:28.128Z,15.26
2017-06-14T02:37:41.050Z,15.3
2017-06-14T02:37:54.616Z,15.27
2017-06-14T02:38:10.664Z,15.27
2017-06-14T02:38:26.405Z,15.3
2017-06-14T02:38:38.806Z,15.25
2017-06-14T02:39:08.250Z,15.26
2017-06-14T02:39:21.134Z,15.31
2017-06-14T02:39:39.826Z,15.27
2017-06-14T02:39:54.550Z,15.2
2017-06-14T02:40:07.523Z,15.22
2017-06-14T02:40:21.248Z,15.22
2017-06-14T02:40:34.785Z,15.31
2017-06-14T02:40:47.737Z,15.23
2017-06-14T02:41:01.298Z,15.22
2017-06-14T02:41:14.768Z,15.25
2017-06-14T02:41:29.003Z,15.19
2017-06-14T02:41:42.523Z,15.26
2017-06-14T02:42:01.692Z,15.3
2017-06-14T02:42:15.158Z,15.25
2017-06-14T02:42:28.705Z,15.27
2017-06-14T02:42:42.162Z,15.16
2017-06-14T02:42:54.838Z,15.26
2017-06-14T02:43:08.982Z,15.27
2017-06-14T02:43:23.844Z,15.23
2017-06-14T02:43:37.344Z,15.27
2017-06-14T02:43:50.266Z,15.27
2017-06-14T02:44:04.029Z,15.27
2017-06-14T02:44:16.999Z,15.3
2017-06-14T02:44:31.262Z,15.25
2017-06-14T02:44:44.105Z,15.2
2017-06-14T02:44:57.032Z,15.27
2017-06-14T02:45:09.426Z,15.19
2017-06-14T02:45:22.883Z,15.3
2017-06-14T02:45:35.869Z,15.15
2017-06-14T02:45:48.791Z,15.27
2017-06-14T02:46:01.725Z,15.19
2017-06-14T02:46:15.167Z,15.16
2017-06-14T02:46:28.105Z,15.16
2017-06-14T02:46:41.564Z,15.16
2017-06-14T02:46:54.957Z,15.16
2017-06-14T02:47:09.147Z,15.12
2017-06-14T02:47:22.636Z,15.12
2017-06-14T02:47:36.061Z,15.18
2017-06-14T02:47:49.487Z,15.22
2017-06-14T02:48:01.848Z,15.18
2017-06-14T02:48:14.949Z,15.2
2017-06-14T02:48:28.508Z,15.1
2017-06-14T02:48:42.012Z,15.13
2017-06-14T02:48:55.482Z,15.2
2017-06-14T02:49:08.969Z,15.13
2017-06-14T02:49:21.850Z,15.15
2017-06-14T02:49:35.349Z,15.07
2017-06-14T02:49:48.315Z,15.07
2017-06-14T02:50:01.505Z,15.08
2017-06-14T02:50:14.983Z,15.12
2017-06-14T02:50:28.509Z,15.1
2017-06-14T02:50:42.013Z,15.04
2017-06-14T02:51:06.567Z,15.08
2017-06-14T02:51:24.155Z,15.12
2017-06-14T02:51:39.546Z,15.05
2017-06-14T02:51:56.700Z,15.08
2017-06-14T02:52:10.140Z,15.13
2017-06-14T02:52:23.611Z,14.97
2017-06-14T02:52:37.319Z,15.02
2017-06-14T02:52:50.849Z,15.1
2017-06-14T02:53:04.295Z,14.98
2017-06-14T02:53:17.814Z,15
2017-06-14T02:53:31.238Z,15.02
2017-06-14T02:53:45.513Z,15.1
2017-06-14T02:53:58.956Z,15
2017-06-14T02:54:12.453Z,15.04
2017-06-14T02:54:25.951Z,15.08
2017-06-14T02:54:38.958Z,15.07
2017-06-14T02:54:52.403Z,15.01
2017-06-14T02:55:05.889Z,14.98
2017-06-14T02:55:19.340Z,15.01
2017-06-14T02:55:32.299Z,15.04
2017-06-14T02:55:45.738Z,15.01
2017-06-14T02:55:59.171Z,15.04
2017-06-14T02:56:24.959Z,15.01
2017-06-14T02:56:38.515Z,14.97
2017-06-14T02:57:03.251Z,15
2017-06-14T02:57:43.610Z,15.02
2017-06-14T02:57:57.131Z,14.97
2017-06-14T02:58:10.587Z,14.98
2017-06-14T02:58:23.531Z,15.01
2017-06-14T02:58:36.996Z,15.08
2017-06-14T02:58:50.540Z,15.05
2017-06-14T02:59:04.011Z,15.07
2017-06-14T02:59:16.888Z,14.98
2017-06-14T02:59:30.314Z,15.08
2017-06-14T02:59:43.756Z,15
2017-06-14T02:59:56.704Z,14.95
2017-06-14T03:00:09.600Z,14.89
2017-06-14T03:00:22.020Z,14.94
2017-06-14T03:00:35.478Z,14.93
2017-06-14T03:00:48.910Z,14.95
2017-06-14T03:01:01.805Z,14.93
2017-06-14T03:01:14.736Z,14.94
2017-06-14T03:01:27.658Z,14.98
2017-06-14T03:01:41.098Z,14.93
2017-06-14T03:01:54.528Z,14.9
2017-06-14T03:02:07.456Z,14.9
2017-06-14T03:02:20.938Z,14.94
2017-06-14T03:02:34.462Z,14.9
2017-06-14T03:02:47.890Z,14.89
2017-06-14T03:03:01.309Z,14.89
2017-06-14T03:03:14.760Z,14.83
2017-06-14T03:03:28.205Z,14.87
2017-06-14T03:03:41.679Z,14.93
2017-06-14T03:03:54.598Z,14.82
2017-06-14T03:04:07.487Z,14.87
2017-06-14T03:04:21.033Z,14.93
2017-06-14T03:04:34.473Z,14.82
2017-06-14T03:04:47.925Z,14.89
2017-06-14T03:05:00.846Z,14.87
2017-06-14T03:05:14.365Z,14.9
2017-06-14T03:05:27.335Z,14.9
2017-06-14T03:05:40.250Z,14.93
2017-06-14T03:05:53.267Z,14.9
2017-06-14T03:06:06.777Z,14.93
2017-06-14T03:06:20.282Z,14.87
2017-06-14T03:06:33.799Z,14.94
2017-06-14T03:06:47.286Z,14.85
2017-06-14T03:07:00.253Z,14.9
2017-06-14T03:07:13.843Z,14.85
2017-06-14T03:07:27.260Z,14.82
2017-06-14T03:07:40.209Z,14.86
2017-06-14T03:07:53.137Z,14.85
2017-06-14T03:08:06.596Z,14.83
2017-06-14T03:08:19.494Z,14.93
2017-06-14T03:08:32.973Z,14.98
2017-06-14T03:08:46.415Z,14.93
2017-06-14T03:08:59.888Z,14.95
2017-06-14T03:09:13.357Z,14.98
2017-06-14T03:09:26.907Z,15.02
2017-06-14T03:09:40.406Z,15
2017-06-14T03:09:53.857Z,15.02
2017-06-14T03:10:07.318Z,15.08
2017-06-14T03:10:20.773Z,15.04
2017-06-14T03:10:34.150Z,15.1
2017-06-14T03:10:47.618Z,15.1
2017-06-14T03:11:01.063Z,15.19
2017-06-14T03:11:13.986Z,15.18
2017-06-14T03:11:26.829Z,15.22
2017-06-14T03:11:39.705Z,15.15
2017-06-14T03:11:53.174Z,15.15
2017-06-14T03:12:06.094Z,15.22
2017-06-14T03:12:19.000Z,15.15
2017-06-14T03:12:31.878Z,15.13
2017-06-14T03:12:44.820Z,15.31
2017-06-14T03:12:58.270Z,15.13
2017-06-14T03:13:11.679Z,15.23
2017-06-14T03:13:24.585Z,15.3
2017-06-14T03:13:38.054Z,15.26
2017-06-14T03:13:51.553Z,15.3
2017-06-14T03:14:04.979Z,15.23
2017-06-14T03:14:17.871Z,15.26
2017-06-14T03:14:31.337Z,15.25
2017-06-14T03:14:45.625Z,15.22
2017-06-14T03:14:59.077Z,15.25
2017-06-14T03:15:12.029Z,15.3
2017-06-14T03:15:25.476Z,15.26
2017-06-14T03:15:38.904Z,15.18
2017-06-14T03:15:52.367Z,15.26
2017-06-14T03:16:05.818Z,15.25
2017-06-14T03:16:19.298Z,15.16
2017-06-14T03:16:32.766Z,15.15
2017-06-14T03:16:46.196Z,15.15
2017-06-14T03:16:59.629Z,15.18
2017-06-14T03:17:13.038Z,15.2
2017-06-14T03:17:26.491Z,15.19
2017-06-14T03:17:39.395Z,15.19
2017-06-14T03:17:52.876Z,15.22
2017-06-14T03:18:05.846Z,15.22
2017-06-14T03:18:18.784Z,15.15
2017-06-14T03:18:32.229Z,15.18
2017-06-14T03:18:45.718Z,15.18
2017-06-14T03:18:59.192Z,15.2
2017-06-14T03:19:12.658Z,15.18
2017-06-14T03:19:26.144Z,15.26
2017-06-14T03:19:39.618Z,15.18
2017-06-14T03:19:53.163Z,15.22
2017-06-14T03:20:06.018Z,15.16
2017-06-14T03:20:18.972Z,15.22
2017-06-14T03:20:31.936Z,15.22
2017-06-14T03:20:45.424Z,15.22
2017-06-14T03:20:58.966Z,15.16
2017-06-14T03:21:11.870Z,15.12
2017-06-14T03:21:25.318Z,15.16
2017-06-14T03:21:38.804Z,15.13
2017-06-14T03:21:52.316Z,15.25
2017-06-14T03:22:05.797Z,15.16
2017-06-14T03:22:19.293Z,15.19
2017-06-14T03:22:32.205Z,15.13
2017-06-14T03:22:45.136Z,15.18
2017-06-14T03:22:58.601Z,15.15
2017-06-14T03:23:12.061Z,15.19
2017-06-14T03:23:24.969Z,15.3
2017-06-14T03:23:37.868Z,15.13
2017-06-14T03:23:51.365Z,15.16
2017-06-14T03:24:04.837Z,15.25
2017-06-14T03:24:18.303Z,15.18
2017-06-14T03:24:31.891Z,15.16
2017-06-14T03:24:45.293Z,15.31
2017-06-14T03:24:58.745Z,15.26
2017-06-14T03:25:12.255Z,15.27
2017-06-14T03:25:25.764Z,15.22
2017-06-14T03:25:39.177Z,15.16
2017-06-14T03:25:52.637Z,15.27
2017-06-14T03:26:06.114Z,15.33
2017-06-14T03:26:19.097Z,15.23
2017-06-14T03:26:32.089Z,15.2
2017-06-14T03:26:45.506Z,15.25
2017-06-14T03:26:58.982Z,15.25
2017-06-14T03:27:11.880Z,15.26
2017-06-14T03:27:25.317Z,15.23
2017-06-14T03:27:38.816Z,15.27
2017-06-14T03:27:52.349Z,15.2
2017-06-14T03:28:05.846Z,15.25
2017-06-14T03:28:19.267Z,15.35
2017-06-14T03:28:31.654Z,15.34
2017-06-14T03:28:45.109Z,15.27
2017-06-14T03:28:58.525Z,15.27
2017-06-14T03:29:11.912Z,15.27
2017-06-14T03:29:25.343Z,15.34
2017-06-14T03:29:38.272Z,15.3
2017-06-14T03:29:51.803Z,15.27
2017-06-14T03:30:04.772Z,15.34
2017-06-14T03:30:18.242Z,15.25
2017-06-14T03:30:31.714Z,15.25
2017-06-14T03:30:45.147Z,15.3
2017-06-14T03:30:58.656Z,15.33
2017-06-14T03:31:12.111Z,15.3
2017-06-14T03:31:25.582Z,15.27
2017-06-14T03:31:39.039Z,15.34
2017-06-14T03:31:52.437Z,15.2
2017-06-14T03:32:05.825Z,15.31
2017-06-14T03:32:18.746Z,15.33
2017-06-14T03:32:31.652Z,15.26
2017-06-14T03:32:45.139Z,15.25
2017-06-14T03:32:58.636Z,15.26
2017-06-14T03:33:12.130Z,15.27
2017-06-14T03:33:25.592Z,15.37
2017-06-14T03:33:39.009Z,15.26
2017-06-14T03:33:51.935Z,15.27
2017-06-14T03:34:05.368Z,15.31
2017-06-14T03:34:18.768Z,15.27
2017-06-14T03:34:32.278Z,15.27
2017-06-14T03:34:45.756Z,15.3
2017-06-14T03:34:59.218Z,15.3
2017-06-14T03:35:12.722Z,15.31
2017-06-14T03:35:26.197Z,15.37
2017-06-14T03:35:39.663Z,15.23
2017-06-14T03:35:53.103Z,15.31
2017-06-14T03:36:06.581Z,15.3
2017-06-14T03:36:20.018Z,15.34
2017-06-14T03:36:33.501Z,15.31
2017-06-14T03:36:46.957Z,15.3
2017-06-14T03:37:00.057Z,15.31
2017-06-14T03:37:13.270Z,15.3
2017-06-14T03:37:26.766Z,15.23
2017-06-14T03:37:40.242Z,15.27
2017-06-14T03:37:53.754Z,15.31
2017-06-14T03:38:07.208Z,15.26
2017-06-14T03:38:20.109Z,15.23
2017-06-14T03:38:33.064Z,15.3
2017-06-14T03:38:46.490Z,15.31
2017-06-14T03:38:59.944Z,15.25
2017-06-14T03:39:12.884Z,15.31
2017-06-14T03:39:26.315Z,15.3
2017-06-14T03:39:39.869Z,15.25
2017-06-14T03:39:52.759Z,15.19
2017-06-14T03:40:05.695Z,15.26
2017-06-14T03:40:19.127Z,15.22
2017-06-14T03:40:32.542Z,15.26
2017-06-14T03:40:45.439Z,15.3
2017-06-14T03:40:58.881Z,15.27
2017-06-14T03:41:12.397Z,15.27
2017-06-14T03:41:25.864Z,15.22
2017-06-14T03:41:39.310Z,15.25
2017-06-14T03:41:52.842Z,15.19
2017-06-14T03:42:06.251Z,15.23
2017-06-14T03:42:19.736Z,15.26
2017-06-14T03:42:33.195Z,15.27
2017-06-14T03:42:46.110Z,15.3
2017-06-14T03:42:58.987Z,15.3
2017-06-14T03:43:12.442Z,15.23
2017-06-14T03:43:25.915Z,15.31
2017-06-14T03:43:39.313Z,15.19
2017-06-14T03:43:52.719Z,15.3
2017-06-14T03:44:06.137Z,15.16
2017-06-14T03:44:19.588Z,15.2
2017-06-14T03:44:33.105Z,15.15
2017-06-14T03:44:46.057Z,15.27
2017-06-14T03:44:59.522Z,15.25
2017-06-14T03:45:12.382Z,15.15
2017-06-14T03:45:25.819Z,15.22
2017-06-14T03:45:39.276Z,15.15
2017-06-14T03:45:52.707Z,15.13
2017-06-14T03:46:07.648Z,15.13
2017-06-14T03:46:21.119Z,15.13
2017-06-14T03:46:34.583Z,15.15
2017-06-14T03:46:48.046Z,15.19
2017-06-14T03:47:01.535Z,15.18
2017-06-14T03:47:14.464Z,15.22
2017-06-14T03:47:27.891Z,15.18
2017-06-14T03:47:40.862Z,15.16
2017-06-14T03:47:54.345Z,15.18
2017-06-14T03:48:07.258Z,15.12
2017-06-14T03:48:19.610Z,15.22
2017-06-14T03:48:33.159Z,15.22
2017-06-14T03:48:46.654Z,15.2
2017-06-14T03:49:00.162Z,15.19
2017-06-14T03:49:13.107Z,15.2
2017-06-14T03:49:26.531Z,15.18
2017-06-14T03:49:39.403Z,15.22
2017-06-14T03:49:52.773Z,15.12
2017-06-14T03:50:06.296Z,15.16
2017-06-14T03:50:19.745Z,15.15
2017-06-14T03:50:33.212Z,15.22
2017-06-14T03:50:46.122Z,15.19
2017-06-14T03:50:59.567Z,15.13
2017-06-14T03:51:12.519Z,15.19
2017-06-14T03:51:25.952Z,15.13
2017-06-14T03:51:39.382Z,15.19
2017-06-14T03:51:52.783Z,15.18
2017-06-14T03:52:06.243Z,15.18
2017-06-14T03:52:19.678Z,15.19
2017-06-14T03:52:33.127Z,15.18
2017-06-14T03:52:46.590Z,15.16
2017-06-14T03:53:00.013Z,15.18
2017-06-14T03:53:13.450Z,15.19
2017-06-14T03:53:26.884Z,15.16
2017-06-14T03:53:40.328Z,15.16
2017-06-14T03:53:53.254Z,15.22
2017-06-14T03:54:06.700Z,15.19
2017-06-14T03:54:19.558Z,15.23
2017-06-14T03:54:32.975Z,15.19
2017-06-14T03:54:46.514Z,15.15
2017-06-14T03:54:59.964Z,15.19
2017-06-14T03:55:12.316Z,15.2
2017-06-14T03:55:25.767Z,15.15
2017-06-14T03:55:39.243Z,15.16
2017-06-14T03:55:52.752Z,15.25
2017-06-14T03:56:06.220Z,15.22
2017-06-14T03:56:19.678Z,15.19
2017-06-14T03:56:33.117Z,15.13
2017-06-14T03:56:46.559Z,15.16
2017-06-14T03:56:59.968Z,15.31
2017-06-14T03:57:12.825Z,15.19
2017-06-14T03:57:25.767Z,15.18
2017-06-14T03:57:39.206Z,15.27
2017-06-14T03:57:52.678Z,15.22
2017-06-14T03:58:06.093Z,15.23
2017-06-14T03:58:19.546Z,15.25
2017-06-14T03:58:32.971Z,15.27
2017-06-14T03:58:46.370Z,15.3
2017-06-14T03:58:59.783Z,15.25
2017-06-14T03:59:12.675Z,15.23
2017-06-14T03:59:26.057Z,15.23
2017-06-14T03:59:39.540Z,15.23
2017-06-14T03:59:52.490Z,15.3
2017-06-14T04:00:05.420Z,15.3
2017-06-14T04:00:18.793Z,15.26
2017-06-14T04:00:31.674Z,15.26
2017-06-14T04:00:45.119Z,15.35
2017-06-14T04:00:56.992Z,15.2
2017-06-14T04:01:09.915Z,15.23
2017-06-14T04:01:23.438Z,15.27
2017-06-14T04:01:36.864Z,15.26
2017-06-14T04:01:50.353Z,15.3
2017-06-14T04:02:03.270Z,15.26
2017-06-14T04:02:16.214Z,15.25
2017-06-14T04:02:29.633Z,15.26
2017-06-14T04:02:43.035Z,15.27
2017-06-14T04:02:55.950Z,15.26
2017-06-14T04:03:09.390Z,15.26
2017-06-14T04:03:22.800Z,15.26
2017-06-14T04:03:36.303Z,15.31
2017-06-14T04:03:49.736Z,15.35
2017-06-14T04:04:02.196Z,15.27
2017-06-14T04:04:15.654Z,15.23
2017-06-14T04:04:28.602Z,15.26
2017-06-14T04:04:41.993Z,15.23
2017-06-14T04:04:54.904Z,15.27
2017-06-14T04:05:08.376Z,15.19
2017-06-14T04:05:21.774Z,15.23
2017-06-14T04:05:34.731Z,15.22
2017-06-14T04:05:47.113Z,15.31
2017-06-14T04:06:00.553Z,15.27
2017-06-14T04:06:13.479Z,15.31
2017-06-14T04:06:26.908Z,15.19
2017-06-14T04:06:40.374Z,15.26
2017-06-14T04:06:53.242Z,15.31
2017-06-14T04:07:06.352Z,15.13
2017-06-14T04:07:19.813Z,15.26
2017-06-14T04:07:32.736Z,15.19
2017-06-14T04:07:46.211Z,15.13
2017-06-14T04:07:59.592Z,15.16