createdAt,value
2019-02-24T00:00:41.761Z,7.20
2019-02-24T00:01:21.170Z,7.20
2019-02-24T00:01:56.712Z,7.20
2019-02-24T00:02:32.573Z,7.20
2019-02-24T00:03:08.142Z,7.20
2019-02-24T00:03:43.756Z,7.20
2019-02-24T00:04:19.326Z,7.20
2019-02-24T00:04:55.345Z,7.20
2019-02-24T00:05:31.154Z,7.20
2019-02-24T00:06:06.700Z,7.20
2019-02-24T00:06:42.257Z,7.20
2019-02-24T00:07:18.067Z,7.20
2019-02-24T00:07:53.986Z,7.20
2019-02-24T00:08:29.584Z,7.20
2019-02-24T00:09:05.956Z,7.20
2019-02-24T00:09:42.030Z,7.20
2019-02-24T00:10:17.887Z,7.20
2019-02-24T00:10:53.472Z,7.20
2019-02-24T00:11:29.013Z,7.20
2019-02-24T00:12:04.550Z,7.20
2019-02-24T00:12:40.116Z,7.20
2019-02-24T00:13:15.670Z,7.20
2019-02-24T00:13:51.202Z,7.20
2019-02-24T00:14:26.851Z,7.20
2019-02-24T00:15:02.393Z,7.20
2019-02-24T00:15:37.941Z,7.20
2019-02-24T00:16:13.483Z,7.20
2019-02-24T00:16:49.023Z,7.20
2019-02-24T00:17:24.568Z,7.20
2019-02-24T00:18:00.114Z,7.20
2019-02-24T00:18:35.956Z,7.20
2019-02-24T00:19:11.486Z,7.20
2019-02-24T00:19:47.042Z,7.20
2019-02-24T00:20:22.610Z,7.10
2019-02-24T00:20:58.530Z,7.10
2019-02-24T00:21:34.069Z,7.10
2019-02-24T00:22:09.979Z,7.00
2019-02-24T00:22:45.755Z,6.90
2019-02-24T00:23:21.599Z,6.90
2019-02-24T00:23:57.146Z,6.90
2019-02-24T00:24:32.681Z,6.80
2019-02-24T00:25:08.215Z,6.80
2019-02-24T00:25:44.850Z,6.70
2019-02-24T00:26:20.412Z,6.70
2019-02-24T00:26:56.293Z,6.70
2019-02-24T00:27:31.866Z,6.60
2019-02-24T00:28:07.687Z,6.60
2019-02-24T00:28:43.235Z,6.50
2019-02-24T00:29:18.778Z,6.50
2019-02-24T00:29:54.674Z,6.50
2019-02-24T00:30:30.224Z,6.40
2019-02-24T00:31:05.770Z,6.40
2019-02-24T00:31:41.310Z,6.40
2019-02-24T00:32:16.852Z,6.40
2019-02-24T00:32:52.400Z,6.40
2019-02-24T00:33:27.930Z,6.40
2019-02-24T00:34:03.560Z,6.40
2019-02-24T00:34:39.122Z,6.30
2019-02-24T00:35:15.009Z,6.30
2019-02-24T00:35:50.554Z,6.30
2019-02-24T00:36:26.101Z,6.30
2019-02-24T00:37:01.681Z,6.30
2019-02-24T00:37:37.526Z,6.20
2019-02-24T00:38:13.110Z,6.20
2019-02-24T00:38:48.660Z,6.20
2019-02-24T00:39:24.544Z,6.20
2019-02-24T00:40:00.391Z,6.20
2019-02-24T00:40:35.934Z,6.20
2019-02-24T00:41:11.480Z,6.20
2019-02-24T00:41:47.980Z,6.20
2019-02-24T00:42:23.536Z,6.20
2019-02-24T00:42:59.090Z,6.10
2019-02-24T00:43:34.626Z,6.20
2019-02-24T00:44:10.171Z,6.20
2019-02-24T00:44:46.025Z,6.10
2019-02-24T00:45:21.605Z,6.10
2019-02-24T00:45:57.142Z,6.10
2019-02-24T00:46:32.879Z,6.10
2019-02-24T00:47:08.746Z,6.00
2019-02-24T00:47:44.306Z,6.00
2019-02-24T00:48:20.222Z,6.00
2019-02-24T00:48:55.789Z,6.00
2019-02-24T00:49:31.324Z,6.00
2019-02-24T00:50:07.574Z,5.90
2019-02-24T00:50:43.102Z,5.90
2019-02-24T00:51:18.641Z,5.90
2019-02-24T00:51:54.286Z,5.80
2019-02-24T00:52:29.875Z,5.80
2019-02-24T00:53:06.107Z,5.80
2019-02-24T00:53:41.659Z,5.80
2019-02-24T00:54:17.483Z,5.80
2019-02-24T00:54:53.030Z,5.80
2019-02-24T00:55:28.580Z,5.80
2019-02-24T00:56:04.158Z,5.80
2019-02-24T00:56:39.946Z,5.80
2019-02-24T00:57:15.490Z,5.80
2019-02-24T00:57:51.030Z,5.80
2019-02-24T00:58:27.653Z,5.80
2019-02-24T00:59:03.195Z,5.80
2019-02-24T00:59:38.754Z,5.70
2019-02-24T01:00:14.322Z,5.70
2019-02-24T01:00:51.093Z,5.70
2019-02-24T01:01:26.747Z,5.70
2019-02-24T01:02:02.613Z,5.70
2019-02-24T01:02:38.174Z,5.70
2019-02-24T01:03:13.891Z,5.70
2019-02-24T01:03:49.815Z,5.70
2019-02-24T01:04:25.416Z,5.70
2019-02-24T01:05:01.038Z,5.60
2019-02-24T01:05:36.653Z,5.70
2019-02-24T01:06:12.250Z,5.70
2019-02-24T01:06:47.906Z,5.60
2019-02-24T01:07:23.465Z,5.60
2019-02-24T01:08:00.074Z,5.60
2019-02-24T01:08:35.623Z,5.60
2019-02-24T01:09:11.403Z,5.60
2019-02-24T01:09:46.951Z,5.60
2019-02-24T01:10:24.267Z,5.60
2019-02-24T01:11:00.223Z,5.60
2019-02-24T01:11:35.774Z,5.60
2019-02-24T01:12:11.318Z,5.60
2019-02-24T01:12:46.854Z,5.60
2019-02-24T01:13:22.389Z,5.60
2019-02-24T01:13:58.267Z,5.60
2019-02-24T01:14:33.892Z,5.60
2019-02-24T01:15:09.446Z,5.60
2019-02-24T01:15:45.810Z,5.60
2019-02-24T01:16:21.370Z,5.50
2019-02-24T01:16:57.169Z,5.50
2019-02-24T01:17:32.733Z,5.50
2019-02-24T01:18:08.354Z,5.50
2019-02-24T01:18:44.603Z,5.40
2019-02-24T01:19:20.160Z,5.40
2019-02-24T01:19:56.385Z,5.40
2019-02-24T01:20:31.977Z,5.40
2019-02-24T01:21:07.531Z,5.30
2019-02-24T01:21:43.152Z,5.40
2019-02-24T01:22:18.707Z,5.30
2019-02-24T01:22:54.313Z,5.30
2019-02-24T01:23:29.848Z,5.30
2019-02-24T01:24:05.470Z,5.30
2019-02-24T01:24:41.031Z,5.30
2019-02-24T01:25:16.650Z,5.20
2019-02-24T01:25:52.818Z,5.20
2019-02-24T01:26:29.049Z,5.20
2019-02-24T01:27:04.597Z,5.20
2019-02-24T01:27:40.450Z,5.20
2019-02-24T01:28:24.885Z,5.20
2019-02-24T01:28:53.405Z,5.20
2019-02-24T01:29:29.039Z,5.20
2019-02-24T01:30:05.162Z,5.20
2019-02-24T01:30:40.758Z,5.20
2019-02-24T01:31:16.354Z,5.20
2019-02-24T01:31:52.412Z,5.20
2019-02-24T01:32:27.986Z,5.20
2019-02-24T01:33:03.523Z,5.20
2019-02-24T01:33:39.094Z,5.20
2019-02-24T01:34:14.643Z,5.20
2019-02-24T01:34:50.285Z,5.20
2019-02-24T01:35:25.822Z,5.20
2019-02-24T01:36:01.816Z,5.10
2019-02-24T01:36:37.357Z,5.10
2019-02-24T01:37:12.915Z,5.10
2019-02-24T01:37:48.464Z,5.10
2019-02-24T01:38:24.321Z,5.10
2019-02-24T01:38:59.867Z,5.10
2019-02-24T01:39:35.424Z,5.10
2019-02-24T01:40:11.040Z,5.10
2019-02-24T01:40:46.922Z,5.10
2019-02-24T01:41:23.039Z,5.10
2019-02-24T01:41:58.578Z,5.10
2019-02-24T01:42:34.170Z,5.10
2019-02-24T01:43:09.707Z,5.10
2019-02-24T01:43:45.583Z,5.10
2019-02-24T01:44:21.129Z,5.10
2019-02-24T01:44:56.681Z,5.10
2019-02-24T01:45:32.223Z,5.10
2019-02-24T01:46:07.837Z,5.00
2019-02-24T01:46:43.373Z,5.00
2019-02-24T01:47:18.982Z,5.00
2019-02-24T01:47:54.574Z,5.00
2019-02-24T01:48:30.183Z,5.00
2019-02-24T01:49:05.750Z,5.00
2019-02-24T01:49:41.298Z,4.90
2019-02-24T01:50:17.989Z,4.90
2019-02-24T01:50:53.528Z,4.90
2019-02-24T01:51:29.067Z,4.90
2019-02-24T01:52:04.614Z,4.90
2019-02-24T01:52:40.718Z,4.90
2019-02-24T01:53:16.562Z,4.90
2019-02-24T01:53:52.399Z,4.90
2019-02-24T01:54:28.178Z,4.80
2019-02-24T01:55:03.775Z,4.80
2019-02-24T01:55:39.322Z,4.80
2019-02-24T01:56:14.860Z,4.80
2019-02-24T01:56:50.412Z,4.80
2019-02-24T01:57:25.952Z,4.80
2019-02-24T01:58:01.500Z,4.80
2019-02-24T01:58:37.040Z,4.80
2019-02-24T01:59:12.581Z,4.80
2019-02-24T01:59:48.102Z,4.80
2019-02-24T02:00:23.638Z,4.80
2019-02-24T02:00:59.178Z,4.80
2019-02-24T02:01:35.027Z,4.80
2019-02-24T02:02:10.568Z,4.80
2019-02-24T02:02:46.130Z,4.80
2019-02-24T02:03:21.983Z,4.80
2019-02-24T02:03:57.594Z,4.80
2019-02-24T02:04:33.142Z,4.80
2019-02-24T02:05:08.682Z,4.80
2019-02-24T02:05:44.232Z,4.80
2019-02-24T02:06:19.796Z,4.80
2019-02-24T02:06:55.335Z,4.80
2019-02-24T02:07:30.973Z,4.80
2019-02-24T02:08:06.664Z,4.80
2019-02-24T02:08:42.198Z,4.80
2019-02-24T02:09:17.735Z,4.80
2019-02-24T02:09:53.282Z,4.80
2019-02-24T02:10:29.431Z,4.80
2019-02-24T02:11:04.974Z,4.80
2019-02-24T02:11:40.867Z,4.80
2019-02-24T02:12:17.383Z,4.80
2019-02-24T02:12:53.274Z,4.80
2019-02-24T02:13:28.823Z,4.80
2019-02-24T02:14:04.372Z,4.80
2019-02-24T02:14:39.927Z,4.80
2019-02-24T02:15:15.480Z,4.80
2019-02-24T02:15:51.052Z,4.70
2019-02-24T02:16:27.175Z,4.70
2019-02-24T02:17:02.717Z,4.70
2019-02-24T02:17:38.274Z,4.70
2019-02-24T02:18:13.883Z,4.70
2019-02-24T02:18:49.542Z,4.80
2019-02-24T02:19:25.182Z,4.70
2019-02-24T02:20:00.817Z,4.70
2019-02-24T02:20:36.429Z,4.70
2019-02-24T02:21:12.327Z,4.70
2019-02-24T02:21:47.960Z,4.70
2019-02-24T02:22:23.822Z,4.70
2019-02-24T02:22:59.903Z,4.70
2019-02-24T02:23:35.490Z,4.70
2019-02-24T02:24:11.211Z,4.70
2019-02-24T02:24:46.800Z,4.70
2019-02-24T02:25:22.693Z,4.80
2019-02-24T02:25:58.286Z,4.70
2019-02-24T02:26:33.915Z,4.70
2019-02-24T02:27:09.627Z,4.70
2019-02-24T02:27:45.911Z,4.70
2019-02-24T02:28:22.566Z,4.70
2019-02-24T02:28:58.183Z,4.80
2019-02-24T02:29:34.240Z,4.70
2019-02-24T02:30:09.988Z,4.70
2019-02-24T02:30:45.622Z,4.70
2019-02-24T02:31:21.200Z,4.70
2019-02-24T02:31:56.777Z,4.70
2019-02-24T02:32:32.451Z,4.70
2019-02-24T02:33:08.015Z,4.70
2019-02-24T02:33:43.543Z,4.70
2019-02-24T02:34:19.446Z,4.60
2019-02-24T02:34:54.995Z,4.60
2019-02-24T02:35:30.719Z,4.60
2019-02-24T02:36:06.256Z,4.60
2019-02-24T02:36:41.803Z,4.60
2019-02-24T02:37:17.342Z,4.60
2019-02-24T02:37:52.884Z,4.60
2019-02-24T02:38:28.863Z,4.50
2019-02-24T02:39:04.532Z,4.50
2019-02-24T02:39:41.247Z,4.50
2019-02-24T02:40:17.214Z,4.50
2019-02-24T02:40:52.779Z,4.40
2019-02-24T02:41:28.315Z,4.50
2019-02-24T02:42:03.838Z,4.40
2019-02-24T02:42:40.047Z,4.40
2019-02-24T02:43:15.608Z,4.40
2019-02-24T02:43:51.199Z,4.40
2019-02-24T02:44:26.750Z,4.40
2019-02-24T02:45:02.304Z,4.40
2019-02-24T02:45:39.147Z,4.40
2019-02-24T02:46:14.684Z,4.40
2019-02-24T02:46:50.232Z,4.30
2019-02-24T02:47:25.763Z,4.30
2019-02-24T02:48:01.303Z,4.30
2019-02-24T02:48:36.843Z,4.30
2019-02-24T02:49:12.670Z,4.30
2019-02-24T02:49:48.207Z,4.40
2019-02-24T02:50:23.751Z,4.30
2019-02-24T02:50:59.299Z,4.30
2019-02-24T02:51:34.854Z,4.30
2019-02-24T02:52:10.393Z,4.30
2019-02-24T02:52:45.925Z,4.30
2019-02-24T02:53:22.405Z,4.30
2019-02-24T02:53:57.941Z,4.30
2019-02-24T02:54:33.526Z,4.30
2019-02-24T02:55:09.083Z,4.30
2019-02-24T02:55:45.008Z,4.30
2019-02-24T02:56:20.584Z,4.30
2019-02-24T02:56:56.428Z,4.30
2019-02-24T02:57:31.991Z,4.30
2019-02-24T02:58:07.556Z,4.30
2019-02-24T02:58:43.089Z,4.30
2019-02-24T02:59:18.985Z,4.30
2019-02-24T02:59:54.607Z,4.30
2019-02-24T03:00:32.306Z,4.30
2019-02-24T03:01:07.860Z,4.30
2019-02-24T03:01:43.443Z,4.30
2019-02-24T03:02:24.397Z,4.30
2019-02-24T03:02:56.566Z,4.30
2019-02-24T03:03:32.144Z,4.40
2019-02-24T03:04:08.134Z,4.40
2019-02-24T03:04:44.390Z,4.30
2019-02-24T03:05:20.224Z,4.30
2019-02-24T03:06:13.436Z,4.30
2019-02-24T03:07:13.536Z,4.30
2019-02-24T03:07:55.800Z,4.30
2019-02-24T03:08:45.231Z,4.30
2019-02-24T03:09:21.077Z,4.30
2019-02-24T03:09:56.611Z,4.30
2019-02-24T03:10:33.159Z,4.30
2019-02-24T03:11:09.036Z,4.30
2019-02-24T03:11:44.875Z,4.30
2019-02-24T03:12:20.419Z,4.30
2019-02-24T03:12:56.493Z,4.30
2019-02-24T03:13:33.303Z,4.20
2019-02-24T03:14:09.447Z,4.20
2019-02-24T03:14:45.002Z,4.20
2019-02-24T03:15:20.815Z,4.20
2019-02-24T03:15:56.396Z,4.20
2019-02-24T03:16:32.014Z,4.20
2019-02-24T03:17:07.579Z,4.10
2019-02-24T03:17:43.126Z,4.20
2019-02-24T03:18:18.671Z,4.10
2019-02-24T03:18:54.217Z,4.10
2019-02-24T03:19:29.756Z,4.10
2019-02-24T03:20:05.452Z,4.10
2019-02-24T03:20:41.002Z,4.00
2019-02-24T03:21:16.574Z,4.10
2019-02-24T03:21:53.367Z,4.10
2019-02-24T03:22:28.904Z,4.10
2019-02-24T03:23:04.440Z,4.10
2019-02-24T03:23:40.051Z,4.10
2019-02-24T03:24:15.722Z,4.10
2019-02-24T03:24:51.257Z,4.10
2019-02-24T03:25:26.791Z,4.10
2019-02-24T03:26:02.334Z,4.10
2019-02-24T03:26:37.962Z,4.10
2019-02-24T03:27:13.507Z,4.10
2019-02-24T03:27:49.048Z,4.10
2019-02-24T03:28:24.648Z,4.10
2019-02-24T03:29:04.139Z,4.10
2019-02-24T03:29:37.449Z,4.10
2019-02-24T03:30:13.343Z,4.10
2019-02-24T03:30:48.883Z,4.10
2019-02-24T03:31:24.451Z,4.10
2019-02-24T03:32:00.599Z,4.10
2019-02-24T03:32:36.212Z,4.10
2019-02-24T03:33:11.737Z,4.10
2019-02-24T03:33:47.282Z,4.10
2019-02-24T03:34:22.864Z,4.00
2019-02-24T03:34:58.399Z,4.10
2019-02-24T03:35:34.195Z,4.10
2019-02-24T03:36:09.743Z,4.10
2019-02-24T03:36:45.307Z,4.10
2019-02-24T03:37:20.847Z,4.10
2019-02-24T03:37:56.729Z,4.00
2019-02-24T03:38:32.288Z,4.00
2019-02-24T03:39:07.834Z,4.00
2019-02-24T03:39:43.638Z,4.00
2019-02-24T03:40:19.634Z,4.00
2019-02-24T03:40:55.184Z,4.00
2019-02-24T03:41:30.742Z,4.00
2019-02-24T03:42:06.888Z,4.00
2019-02-24T03:42:42.735Z,4.00
2019-02-24T03:43:18.571Z,4.00
2019-02-24T03:43:54.144Z,4.00
2019-02-24T03:44:29.684Z,4.00
2019-02-24T03:45:05.380Z,4.00
2019-02-24T03:45:41.033Z,4.00
2019-02-24T03:46:16.588Z,4.00
2019-02-24T03:46:52.146Z,4.00
2019-02-24T03:47:27.695Z,4.00
2019-02-24T03:48:03.273Z,4.00
2019-02-24T03:48:38.874Z,4.00
2019-02-24T03:49:14.736Z,4.00
2019-02-24T03:49:50.569Z,4.00
2019-02-24T03:50:26.144Z,4.00
2019-02-24T03:51:01.683Z,4.00
2019-02-24T03:51:38.274Z,3.90
2019-02-24T03:52:14.877Z,3.90
2019-02-24T03:52:50.423Z,3.90
2019-02-24T03:53:25.954Z,3.90
2019-02-24T03:54:01.987Z,3.90
2019-02-24T03:54:37.635Z,3.90
2019-02-24T03:55:13.443Z,3.90
2019-02-24T03:55:49.083Z,3.90
2019-02-24T03:56:24.665Z,4.00
2019-02-24T03:57:00.258Z,3.90
2019-02-24T03:57:37.774Z,3.90
2019-02-24T03:58:13.082Z,3.90
2019-02-24T03:58:48.618Z,4.00
2019-02-24T03:59:24.160Z,3.90
2019-02-24T03:59:59.773Z,3.90
2019-02-24T04:00:35.309Z,3.90
2019-02-24T04:01:10.854Z,3.90
2019-02-24T04:01:46.436Z,3.90
2019-02-24T04:02:22.032Z,3.90
2019-02-24T04:02:57.558Z,3.90
2019-02-24T04:03:33.134Z,3.90
2019-02-24T04:04:08.694Z,3.90
2019-02-24T04:04:44.644Z,3.90
2019-02-24T04:05:20.223Z,3.90
2019-02-24T04:05:55.782Z,3.90
2019-02-24T04:06:31.357Z,3.90
2019-02-24T04:07:07.594Z,3.90
2019-02-24T04:07:43.429Z,3.90
2019-02-24T04:08:18.988Z,3.90
2019-02-24T04:08:54.639Z,3.90
2019-02-24T04:09:30.206Z,3.90
2019-02-24T04:10:06.035Z,3.90
2019-02-24T04:10:41.739Z,3.90
2019-02-24T04:11:17.274Z,3.90
2019-02-24T04:11:53.190Z,3.90
2019-02-24T04:12:28.714Z,3.90
2019-02-24T04:13:04.283Z,3.90
2019-02-24T04:13:40.228Z,3.90
2019-02-24T04:14:15.831Z,3.90
2019-02-24T04:14:51.377Z,3.90
2019-02-24T04:15:26.915Z,3.90
2019-02-24T04:16:02.455Z,3.90
2019-02-24T04:16:39.375Z,3.90
2019-02-24T04:17:14.960Z,3.90
2019-02-24T04:17:50.500Z,3.90
2019-02-24T04:18:26.398Z,3.90
2019-02-24T04:19:01.935Z,3.90
2019-02-24T04:19:37.522Z,3.90
2019-02-24T04:20:13.328Z,3.90
2019-02-24T04:20:50.151Z,3.90
2019-02-24T04:21:26.016Z,3.90
2019-02-24T04:22:01.595Z,3.90
2019-02-24T04:22:37.309Z,3.90
2019-02-24T04:23:12.909Z,3.80
2019-02-24T04:23:48.482Z,3.80
2019-02-24T04:24:24.195Z,3.80
2019-02-24T04:24:59.751Z,3.80
2019-02-24T04:25:35.332Z,3.80
2019-02-24T04:26:10.936Z,3.80
2019-02-24T04:26:46.841Z,3.80
2019-02-24T04:27:22.403Z,3.80
2019-02-24T04:27:58.211Z,3.80
2019-02-24T04:28:34.018Z,3.80
2019-02-24T04:29:09.572Z,3.80
2019-02-24T04:29:45.135Z,3.80
2019-02-24T04:30:20.785Z,3.80
2019-02-24T04:30:56.306Z,3.70
2019-02-24T04:31:32.175Z,3.70
2019-02-24T04:32:08.112Z,3.70
2019-02-24T04:32:43.639Z,3.70
2019-02-24T04:33:19.194Z,3.70
2019-02-24T04:33:54.733Z,3.60
2019-02-24T04:34:30.287Z,3.70
2019-02-24T04:35:05.973Z,3.70
2019-02-24T04:35:42.591Z,3.60
2019-02-24T04:36:18.539Z,3.60
2019-02-24T04:36:54.377Z,3.60
2019-02-24T04:37:29.985Z,3.60
2019-02-24T04:38:05.546Z,3.60
2019-02-24T04:38:41.406Z,3.60
2019-02-24T04:39:17.245Z,3.60
2019-02-24T04:39:52.923Z,3.60
2019-02-24T04:40:28.494Z,3.60
2019-02-24T04:41:04.017Z,3.50
2019-02-24T04:41:39.638Z,3.50
2019-02-24T04:42:15.166Z,3.50
2019-02-24T04:42:50.707Z,3.50
2019-02-24T04:43:26.251Z,3.50
2019-02-24T04:44:02.123Z,3.50
2019-02-24T04:44:37.691Z,3.50
2019-02-24T04:45:13.303Z,3.50
2019-02-24T04:45:48.855Z,3.50
2019-02-24T04:46:24.476Z,3.50
2019-02-24T04:47:00.027Z,3.50
2019-02-24T04:47:35.587Z,3.50
2019-02-24T04:48:11.282Z,3.50
2019-02-24T04:48:46.902Z,3.50
2019-02-24T04:49:22.727Z,3.50
2019-02-24T04:49:58.288Z,3.50
2019-02-24T04:50:34.262Z,3.50
2019-02-24T04:51:09.847Z,3.50
2019-02-24T04:51:46.504Z,3.50
2019-02-24T04:52:22.080Z,3.50
2019-02-24T04:52:57.606Z,3.50
2019-02-24T04:53:33.147Z,3.50
2019-02-24T04:54:08.683Z,3.50
2019-02-24T04:54:45.516Z,3.50
2019-02-24T04:55:21.097Z,3.50
2019-02-24T04:55:56.624Z,3.50
2019-02-24T04:56:32.499Z,3.50
2019-02-24T04:57:08.082Z,3.50
2019-02-24T04:57:43.684Z,3.50
2019-02-24T04:58:19.248Z,3.50
2019-02-24T04:58:55.367Z,3.50
2019-02-24T04:59:35.093Z,3.50
2019-02-24T05:00:08.258Z,3.50
2019-02-24T05:00:44.793Z,3.40
2019-02-24T05:01:20.762Z,3.40
2019-02-24T05:01:56.427Z,3.40
2019-02-24T05:02:31.966Z,3.40
2019-02-24T05:03:07.487Z,3.40
2019-02-24T05:03:44.118Z,3.40
2019-02-24T05:04:19.690Z,3.40
2019-02-24T05:04:55.262Z,3.40
2019-02-24T05:05:30.859Z,3.40
2019-02-24T05:06:06.514Z,3.40
2019-02-24T05:06:42.437Z,3.40
2019-02-24T05:07:18.023Z,3.40
2019-02-24T05:07:56.583Z,3.40
2019-02-24T05:08:32.122Z,3.40
2019-02-24T05:09:07.751Z,3.40
2019-02-24T05:09:43.566Z,3.40
2019-02-24T05:10:19.146Z,3.40
2019-02-24T05:10:54.931Z,3.40
2019-02-24T05:11:30.481Z,3.30
2019-02-24T05:12:06.065Z,3.40
2019-02-24T05:12:41.607Z,3.40
2019-02-24T05:13:17.158Z,3.40
2019-02-24T05:13:52.739Z,3.40
2019-02-24T05:14:28.343Z,3.40
2019-02-24T05:15:03.921Z,3.40
2019-02-24T05:15:40.488Z,3.40
2019-02-24T05:16:16.046Z,3.40
2019-02-24T05:16:51.585Z,3.40
2019-02-24T05:17:27.237Z,3.40
2019-02-24T05:18:02.798Z,3.40
2019-02-24T05:18:38.414Z,3.40
2019-02-24T05:19:13.996Z,3.40
2019-02-24T05:19:49.576Z,3.40
2019-02-24T05:20:25.201Z,3.40
2019-02-24T05:21:00.745Z,3.40
2019-02-24T05:21:36.306Z,3.30
2019-02-24T05:22:11.921Z,3.30
2019-02-24T05:22:47.833Z,3.40
2019-02-24T05:23:23.412Z,3.40
2019-02-24T05:23:58.932Z,3.30
2019-02-24T05:24:34.711Z,3.30
2019-02-24T05:25:10.248Z,3.30
2019-02-24T05:25:46.671Z,3.30
2019-02-24T05:26:22.217Z,3.30
2019-02-24T05:26:58.016Z,3.20
2019-02-24T05:27:33.564Z,3.20
2019-02-24T05:28:09.126Z,3.20
2019-02-24T05:28:44.915Z,3.20
2019-02-24T05:29:20.609Z,3.20
2019-02-24T05:29:56.125Z,3.20
2019-02-24T05:30:31.658Z,3.20
2019-02-24T05:31:07.491Z,3.20
2019-02-24T05:31:43.102Z,3.20
2019-02-24T05:32:18.629Z,3.20
2019-02-24T05:32:54.508Z,3.20
2019-02-24T05:33:30.030Z,3.20
2019-02-24T05:34:05.571Z,3.20
2019-02-24T05:34:41.124Z,3.20
2019-02-24T05:35:16.667Z,3.20
2019-02-24T05:35:52.547Z,3.20
2019-02-24T05:36:28.401Z,3.20
2019-02-24T05:37:03.927Z,3.20
2019-02-24T05:37:39.523Z,3.10
2019-02-24T05:38:15.050Z,3.10
2019-02-24T05:38:51.215Z,3.20
2019-02-24T05:39:26.800Z,3.10
2019-02-24T05:40:02.416Z,3.10
2019-02-24T05:40:38.064Z,3.10
2019-02-24T05:41:13.968Z,3.10
2019-02-24T05:41:49.512Z,3.20
2019-02-24T05:42:25.035Z,3.20
2019-02-24T05:43:00.583Z,3.10
2019-02-24T05:43:36.150Z,3.10
2019-02-24T05:44:11.694Z,3.10
2019-02-24T05:44:47.244Z,3.10
2019-02-24T05:45:23.033Z,3.10
2019-02-24T05:45:58.872Z,3.10
2019-02-24T05:46:35.392Z,3.10
2019-02-24T05:47:13.510Z,3.10
2019-02-24T05:47:49.105Z,3.10
2019-02-24T05:48:24.709Z,3.10
2019-02-24T05:49:00.250Z,3.10
2019-02-24T05:49:36.059Z,3.10
2019-02-24T05:50:11.606Z,3.10
2019-02-24T05:50:47.236Z,3.10
2019-02-24T05:51:23.087Z,3.10
2019-02-24T05:51:58.639Z,3.20
2019-02-24T05:52:34.539Z,3.20
2019-02-24T05:53:10.119Z,3.20
2019-02-24T05:53:45.670Z,3.20
2019-02-24T05:54:21.546Z,3.20
2019-02-24T05:54:57.391Z,3.20
2019-02-24T05:55:33.056Z,3.20
2019-02-24T05:56:08.866Z,3.20
2019-02-24T05:56:44.407Z,3.20
2019-02-24T05:57:19.968Z,3.20
2019-02-24T05:57:55.510Z,3.20
2019-02-24T05:58:31.075Z,3.20
2019-02-24T05:59:06.624Z,3.20
2019-02-24T05:59:42.478Z,3.20
2019-02-24T06:00:18.290Z,3.20
2019-02-24T06:00:53.839Z,3.20
2019-02-24T06:01:29.693Z,3.20
2019-02-24T06:02:05.229Z,3.20
2019-02-24T06:02:40.796Z,3.20
2019-02-24T06:03:16.330Z,3.20
2019-02-24T06:03:51.872Z,3.20
2019-02-24T06:04:27.411Z,3.20
2019-02-24T06:05:02.995Z,3.20
2019-02-24T06:05:38.567Z,3.10
2019-02-24T06:06:14.121Z,3.10
2019-02-24T06:06:50.014Z,3.20
2019-02-24T06:07:25.597Z,3.10
2019-02-24T06:08:02.158Z,3.10
2019-02-24T06:08:37.683Z,3.10
2019-02-24T06:09:13.211Z,3.10
2019-02-24T06:09:48.915Z,3.10
2019-02-24T06:10:24.482Z,3.10
2019-02-24T06:11:00.662Z,3.10
2019-02-24T06:11:36.215Z,3.10
2019-02-24T06:12:11.765Z,3.10
2019-02-24T06:12:47.424Z,3.10
2019-02-24T06:13:23.004Z,3.10
2019-02-24T06:13:59.187Z,3.10
2019-02-24T06:14:35.182Z,3.00
2019-02-24T06:15:10.719Z,3.10
2019-02-24T06:15:46.250Z,3.10
2019-02-24T06:16:21.787Z,3.10
2019-02-24T06:16:57.358Z,3.10
2019-02-24T06:17:33.506Z,3.10
2019-02-24T06:18:09.057Z,3.10
2019-02-24T06:18:44.593Z,3.10
2019-02-24T06:19:20.135Z,3.10
2019-02-24T06:19:55.694Z,3.10
2019-02-24T06:20:31.242Z,3.10
2019-02-24T06:21:06.894Z,3.10
2019-02-24T06:21:42.754Z,3.10
2019-02-24T06:22:20.300Z,3.10
2019-02-24T06:22:55.909Z,3.10
2019-02-24T06:23:31.458Z,3.10
2019-02-24T06:24:07.541Z,3.10
2019-02-24T06:24:43.074Z,3.10
2019-02-24T06:25:18.599Z,3.10
2019-02-24T06:25:54.150Z,3.10
2019-02-24T06:26:30.252Z,3.10
2019-02-24T06:27:06.345Z,3.10
2019-02-24T06:27:45.257Z,3.10
2019-02-24T06:28:20.792Z,3.10
2019-02-24T06:28:56.322Z,3.20
2019-02-24T06:29:31.867Z,3.10
2019-02-24T06:30:08.231Z,3.20
2019-02-24T06:30:43.786Z,3.20
2019-02-24T06:31:19.334Z,3.20
2019-02-24T06:31:55.200Z,3.20
2019-02-24T06:32:31.399Z,3.20
2019-02-24T06:33:07.018Z,3.20
2019-02-24T06:33:42.822Z,3.20
2019-02-24T06:34:18.357Z,3.20
2019-02-24T06:34:53.894Z,3.20
2019-02-24T06:35:29.430Z,3.20
2019-02-24T06:36:05.002Z,3.20
2019-02-24T06:36:40.883Z,3.20
2019-02-24T06:37:16.449Z,3.20
2019-02-24T06:37:52.101Z,3.10
2019-02-24T06:38:27.638Z,3.10
2019-02-24T06:39:04.702Z,3.10
2019-02-24T06:39:40.611Z,3.10
2019-02-24T06:40:16.171Z,3.10
2019-02-24T06:40:51.837Z,3.10
2019-02-24T06:41:27.731Z,3.10
2019-02-24T06:42:04.259Z,3.10
2019-02-24T06:42:39.847Z,3.10
2019-02-24T06:43:15.390Z,3.10
2019-02-24T06:43:51.296Z,3.10
2019-02-24T06:44:27.062Z,3.10
2019-02-24T06:45:02.639Z,3.10
2019-02-24T06:45:38.480Z,3.10
2019-02-24T06:46:14.042Z,3.10
2019-02-24T06:46:49.596Z,3.10
2019-02-24T06:47:26.184Z,3.10
2019-02-24T06:48:01.743Z,3.10
2019-02-24T06:48:37.300Z,3.10
2019-02-24T06:49:12.847Z,3.10
2019-02-24T06:49:48.594Z,3.10
2019-02-24T06:50:24.646Z,3.10
2019-02-24T06:51:03.162Z,3.10
2019-02-24T06:51:38.678Z,3.10
2019-02-24T06:52:14.620Z,3.10
2019-02-24T06:52:50.262Z,3.10
2019-02-24T06:53:25.859Z,3.10
2019-02-24T06:54:02.017Z,3.10
2019-02-24T06:54:37.543Z,3.10
2019-02-24T06:55:13.094Z,3.10
2019-02-24T06:55:48.937Z,3.10
2019-02-24T06:56:24.612Z,3.10
2019-02-24T06:57:00.414Z,3.10
2019-02-24T06:57:37.465Z,3.10
2019-02-24T06:58:12.976Z,3.10
2019-02-24T06:58:48.631Z,3.10
2019-02-24T06:59:24.431Z,3.10
2019-02-24T06:59:59.979Z,3.10
2019-02-24T07:00:35.756Z,3.10
2019-02-24T07:01:11.294Z,3.10
2019-02-24T07:01:46.937Z,3.20
2019-02-24T07:02:22.480Z,3.10
2019-02-24T07:02:58.019Z,3.10
2019-02-24T07:03:33.582Z,3.20
2019-02-24T07:04:09.184Z,3.20
2019-02-24T07:04:44.727Z,3.20
2019-02-24T07:05:20.684Z,3.20
2019-02-24T07:05:56.286Z,3.20
2019-02-24T07:06:31.835Z,3.20
2019-02-24T07:07:08.058Z,3.20
2019-02-24T07:07:43.668Z,3.20
2019-02-24T07:08:19.519Z,3.30
2019-02-24T07:08:55.100Z,3.20
2019-02-24T07:09:30.657Z,3.30
2019-02-24T07:10:06.994Z,3.30
2019-02-24T07:10:42.979Z,3.30
2019-02-24T07:11:18.509Z,3.30
2019-02-24T07:11:54.058Z,3.30
2019-02-24T07:12:29.593Z,3.30
2019-02-24T07:13:05.136Z,3.30
2019-02-24T07:13:40.690Z,3.30
2019-02-24T07:14:16.232Z,3.40
2019-02-24T07:14:51.960Z,3.30
2019-02-24T07:15:27.865Z,3.40
2019-02-24T07:16:03.437Z,3.40
2019-02-24T07:16:39.318Z,3.40
2019-02-24T07:17:14.898Z,3.40
2019-02-24T07:17:50.466Z,3.40
2019-02-24T07:18:28.391Z,3.40
2019-02-24T07:19:04.263Z,3.40
2019-02-24T07:19:41.215Z,3.40
2019-02-24T07:20:17.154Z,3.40
2019-02-24T07:20:53.014Z,3.40
2019-02-24T07:21:29.019Z,3.40
2019-02-24T07:22:04.552Z,3.40
2019-02-24T07:22:40.071Z,3.40
2019-02-24T07:23:15.650Z,3.50
2019-02-24T07:23:51.626Z,3.50
2019-02-24T07:24:27.180Z,3.50
2019-02-24T07:25:02.981Z,3.50
2019-02-24T07:25:38.526Z,3.50
2019-02-24T07:26:15.130Z,3.50
2019-02-24T07:26:51.078Z,3.50
2019-02-24T07:27:26.614Z,3.60
2019-02-24T07:28:03.216Z,3.60
2019-02-24T07:28:38.763Z,3.60
2019-02-24T07:29:14.327Z,3.60
2019-02-24T07:29:50.135Z,3.60
2019-02-24T07:30:25.710Z,3.60
2019-02-24T07:31:01.526Z,3.60
2019-02-24T07:31:37.050Z,3.60
2019-02-24T07:32:12.598Z,3.60
2019-02-24T07:32:48.141Z,3.70
2019-02-24T07:33:23.697Z,3.70
2019-02-24T07:33:59.499Z,3.70
2019-02-24T07:34:35.069Z,3.70
2019-02-24T07:35:10.658Z,3.70
2019-02-24T07:35:46.643Z,3.70
2019-02-24T07:36:22.472Z,3.70
2019-02-24T07:36:58.334Z,3.80
2019-02-24T07:37:33.891Z,3.80
2019-02-24T07:38:09.903Z,3.80
2019-02-24T07:38:45.436Z,3.80
2019-02-24T07:39:20.976Z,3.80
2019-02-24T07:39:56.889Z,3.80
2019-02-24T07:40:32.443Z,3.90
2019-02-24T07:41:08.030Z,3.90
2019-02-24T07:41:43.580Z,3.90
2019-02-24T07:42:19.123Z,3.90
2019-02-24T07:42:54.930Z,3.90
2019-02-24T07:43:30.499Z,4.00
2019-02-24T07:44:07.267Z,4.00
2019-02-24T07:44:44.043Z,4.00
2019-02-24T07:45:19.859Z,4.00
2019-02-24T07:45:55.711Z,4.00
2019-02-24T07:46:31.291Z,4.00
2019-02-24T07:47:06.931Z,4.10
2019-02-24T07:47:42.494Z,4.10
2019-02-24T07:48:18.282Z,4.10
2019-02-24T07:48:53.837Z,4.10
2019-02-24T07:49:29.373Z,4.10
2019-02-24T07:50:05.243Z,4.10
2019-02-24T07:50:41.318Z,4.10
2019-02-24T07:51:16.884Z,4.10
2019-02-24T07:51:52.451Z,4.10
2019-02-24T07:52:28.022Z,4.10
2019-02-24T07:53:03.578Z,4.10
2019-02-24T07:53:39.116Z,4.00
2019-02-24T07:54:14.686Z,4.00
2019-02-24T07:54:50.342Z,4.00
2019-02-24T07:55:25.894Z,4.00
2019-02-24T07:56:01.431Z,4.00
2019-02-24T07:56:37.413Z,4.00
2019-02-24T07:57:13.215Z,4.00