createdAt,value
2022-12-20T00:00:02.109Z,4
2022-12-20T00:05:01.933Z,3
2022-12-20T00:10:01.768Z,3
2022-12-20T00:15:02.281Z,6
2022-12-20T00:20:01.731Z,3
2022-12-20T00:25:02.562Z,4
2022-12-20T00:30:02.350Z,4
2022-12-20T00:35:01.826Z,4
2022-12-20T00:40:02.350Z,3
2022-12-20T00:45:01.931Z,3
2022-12-20T00:50:02.304Z,4
2022-12-20T00:55:01.663Z,4
2022-12-20T01:00:02.183Z,4
2022-12-20T01:05:01.717Z,3
2022-12-20T01:10:02.144Z,4
2022-12-20T01:15:01.526Z,3
2022-12-20T01:20:02.024Z,6
2022-12-20T01:25:01.535Z,4
2022-12-20T01:30:02.344Z,3
2022-12-20T01:35:02.154Z,3
2022-12-20T01:40:02.034Z,3
2022-12-20T01:45:01.559Z,6
2022-12-20T01:50:02.357Z,4
2022-12-20T01:55:01.712Z,4
2022-12-20T02:00:02.524Z,3
2022-12-20T02:05:02.006Z,3
2022-12-20T02:10:01.451Z,4
2022-12-20T02:15:01.839Z,4
2022-12-20T02:20:02.260Z,3
2022-12-20T02:25:02.060Z,3
2022-12-20T02:30:01.581Z,3
2022-12-20T02:35:01.955Z,3
2022-12-20T02:40:01.780Z,3
2022-12-20T02:45:02.274Z,3
2022-12-20T02:50:02.050Z,3
2022-12-20T02:55:01.437Z,4
2022-12-20T03:00:01.817Z,3
2022-12-20T03:05:02.162Z,4
2022-12-20T03:10:01.673Z,4
2022-12-20T03:15:02.189Z,4
2022-12-20T03:20:02.059Z,4
2022-12-20T03:25:01.836Z,3
2022-12-20T03:30:02.230Z,3
2022-12-20T03:35:01.583Z,4
2022-12-20T03:40:02.028Z,4
2022-12-20T03:45:01.596Z,3
2022-12-20T03:50:01.978Z,3
2022-12-20T03:55:01.371Z,4
2022-12-20T04:00:02.204Z,3
2022-12-20T04:05:01.575Z,3
2022-12-20T04:10:02.013Z,4
2022-12-20T04:15:01.424Z,3
2022-12-20T04:20:01.885Z,3
2022-12-20T04:25:02.257Z,2
2022-12-20T04:30:01.799Z,3
2022-12-20T04:35:02.163Z,3
2022-12-20T04:40:01.610Z,4
2022-12-20T04:45:01.998Z,3
2022-12-20T04:50:01.487Z,3
2022-12-20T04:55:01.867Z,2
2022-12-20T05:00:02.255Z,3
2022-12-20T05:05:02.053Z,3
2022-12-20T05:10:01.467Z,2
2022-12-20T05:15:01.874Z,3
2022-12-20T05:20:01.409Z,2
2022-12-20T05:25:01.804Z,3
2022-12-20T05:30:01.411Z,4
2022-12-20T05:35:01.782Z,4
2022-12-20T05:40:02.306Z,3
2022-12-20T05:45:02.146Z,3
2022-12-20T05:50:01.529Z,3
2022-12-20T05:55:01.896Z,3
2022-12-20T06:00:02.389Z,3
2022-12-20T06:05:01.746Z,3
2022-12-20T06:10:02.312Z,2
2022-12-20T06:15:01.811Z,2
2022-12-20T06:20:02.223Z,3
2022-12-20T06:25:02.007Z,3
2022-12-20T06:30:01.429Z,3
2022-12-20T06:35:01.812Z,3
2022-12-20T06:40:02.304Z,3
2022-12-20T06:45:01.809Z,2
2022-12-20T06:50:02.208Z,3
2022-12-20T06:55:01.585Z,3
2022-12-20T07:00:02.108Z,3
2022-12-20T07:05:01.581Z,4
2022-12-20T07:10:02.443Z,3
2022-12-20T07:15:02.272Z,3
2022-12-20T07:20:04.241Z,3
2022-12-20T07:25:02.171Z,3
2022-12-20T07:30:01.651Z,3
2022-12-20T07:35:02.144Z,4
2022-12-20T07:40:01.988Z,9
2022-12-20T07:45:01.795Z,9
2022-12-20T07:50:02.298Z,7
2022-12-20T07:55:01.858Z,6
2022-12-20T08:00:02.329Z,7
2022-12-20T08:05:01.702Z,6
2022-12-20T08:10:02.602Z,3
2022-12-20T08:15:02.097Z,3
2022-12-20T08:20:01.544Z,6
2022-12-20T08:25:02.342Z,5
2022-12-20T08:30:01.865Z,3
2022-12-20T08:35:02.357Z,5
2022-12-20T08:40:01.944Z,3
2022-12-20T08:45:01.464Z,3
2022-12-20T08:50:02.327Z,3
2022-12-20T08:55:02.453Z,3
2022-12-20T09:00:01.494Z,4
2022-12-20T09:05:02.018Z,3
2022-12-20T09:10:01.850Z,3
2022-12-20T09:15:02.356Z,3
2022-12-20T09:20:02.235Z,3
2022-12-20T09:25:02.030Z,2
2022-12-20T09:30:01.891Z,3
2022-12-20T09:35:02.355Z,2
2022-12-20T09:40:01.872Z,2
2022-12-20T09:45:02.367Z,3
2022-12-20T09:50:02.161Z,2
2022-12-20T09:55:01.672Z,2
2022-12-20T10:00:02.102Z,2
2022-12-20T10:05:01.767Z,2
2022-12-20T10:10:02.701Z,3
2022-12-20T10:15:02.216Z,3
2022-12-20T10:20:02.151Z,2
2022-12-20T10:25:01.665Z,3
2022-12-20T10:30:02.059Z,3
2022-12-20T10:35:01.573Z,3
2022-12-20T10:40:07.336Z,3
2022-12-20T10:45:02.144Z,3
2022-12-20T10:50:01.934Z,2
2022-12-20T10:55:02.715Z,2
2022-12-20T11:00:02.568Z,3
2022-12-20T11:05:01.952Z,2
2022-12-20T11:10:01.519Z,2
2022-12-20T11:15:02.163Z,2
2022-12-20T11:20:02.451Z,2
2022-12-20T11:25:01.945Z,2
2022-12-20T11:30:01.408Z,4
2022-12-20T11:35:01.801Z,3
2022-12-20T11:40:02.655Z,3
2022-12-20T11:45:09.288Z,3
2022-12-20T11:50:02.306Z,4
2022-12-20T11:55:01.670Z,3
2022-12-20T12:00:02.072Z,3
2022-12-20T12:05:02.031Z,3
2022-12-20T12:10:01.661Z,3
2022-12-20T12:15:02.249Z,3
2022-12-20T12:20:01.867Z,3
2022-12-20T12:25:02.358Z,3
2022-12-20T12:30:01.927Z,4
2022-12-20T12:35:02.722Z,3
2022-12-20T12:40:02.309Z,4
2022-12-20T12:45:02.120Z,3
2022-12-20T12:50:01.723Z,3
2022-12-20T12:55:02.528Z,3
2022-12-20T13:00:02.021Z,3
2022-12-20T13:05:01.834Z,4
2022-12-20T13:10:02.435Z,3
2022-12-20T13:15:01.866Z,3
2022-12-20T13:20:01.304Z,3
2022-12-20T13:25:01.748Z,3
2022-12-20T13:30:02.181Z,3
2022-12-20T13:35:01.548Z,3
2022-12-20T13:40:01.983Z,4
2022-12-20T13:45:01.372Z,4
2022-12-20T13:50:01.790Z,3
2022-12-20T13:55:02.319Z,6
2022-12-20T14:00:06.985Z,4
2022-12-20T14:05:02.463Z,4
2022-12-20T14:10:01.970Z,6
2022-12-20T14:15:01.541Z,6
2022-12-20T14:20:02.402Z,4
2022-12-20T14:25:02.194Z,4
2022-12-20T14:30:01.604Z,3
2022-12-20T14:35:02.376Z,3
2022-12-20T14:40:01.966Z,4
2022-12-20T14:45:01.337Z,4
2022-12-20T14:50:01.831Z,6
2022-12-20T14:55:08.340Z,4
2022-12-20T15:00:02.281Z,6
2022-12-20T15:05:01.673Z,7
2022-12-20T15:10:02.488Z,4
2022-12-20T15:15:24.131Z,3
2022-12-20T15:20:01.972Z,6
2022-12-20T15:25:01.772Z,4
2022-12-20T15:30:02.274Z,6
2022-12-20T15:35:01.785Z,7
2022-12-20T15:40:02.271Z,7
2022-12-20T15:45:01.762Z,7
2022-12-20T15:50:02.533Z,8
2022-12-20T15:55:02.074Z,7
2022-12-20T16:00:03.556Z,7
2022-12-20T16:05:01.699Z,7
2022-12-20T16:10:03.116Z,6
2022-12-20T16:15:01.942Z,6
2022-12-20T16:20:01.818Z,7
2022-12-20T16:25:02.625Z,7
2022-12-20T16:30:02.429Z,8
2022-12-20T16:35:02.267Z,5
2022-12-20T16:40:02.104Z,7
2022-12-20T16:45:01.529Z,7
2022-12-20T16:50:02.078Z,8
2022-12-20T16:55:01.525Z,8
2022-12-20T17:00:02.146Z,6
2022-12-20T17:05:01.811Z,7
2022-12-20T17:10:09.336Z,7
2022-12-20T17:15:01.876Z,7
2022-12-20T17:20:01.645Z,6
2022-12-20T17:25:02.234Z,8
2022-12-20T17:30:01.725Z,7
2022-12-20T17:35:02.617Z,9
2022-12-20T17:40:02.098Z,8
2022-12-20T17:45:01.606Z,8
2022-12-20T17:50:02.404Z,8
2022-12-20T17:55:01.766Z,8
2022-12-20T18:00:02.570Z,8
2022-12-20T18:05:02.081Z,9
2022-12-20T18:10:01.923Z,9
2022-12-20T18:15:02.446Z,8
2022-12-20T18:20:01.897Z,8
2022-12-20T18:25:02.693Z,8
2022-12-20T18:30:02.085Z,9
2022-12-20T18:35:01.880Z,8
2022-12-20T18:40:02.271Z,8
2022-12-20T18:45:01.804Z,7
2022-12-20T18:50:02.180Z,8
2022-12-20T18:55:01.965Z,8
2022-12-20T19:00:01.537Z,9
2022-12-20T19:05:01.943Z,7
2022-12-20T19:10:01.467Z,8
2022-12-20T19:15:01.874Z,7
2022-12-20T19:20:01.789Z,7
2022-12-20T19:25:02.591Z,7
2022-12-20T19:30:02.010Z,7
2022-12-20T19:35:16.578Z,6
2022-12-20T19:40:01.707Z,6
2022-12-20T19:45:02.274Z,6
2022-12-20T19:50:01.818Z,6
2022-12-20T19:55:02.195Z,4
2022-12-20T20:00:01.688Z,7
2022-12-20T20:05:02.517Z,7
2022-12-20T20:10:01.919Z,8
2022-12-20T20:15:02.715Z,6
2022-12-20T20:20:02.594Z,7
2022-12-20T20:25:02.073Z,7
2022-12-20T20:30:01.948Z,6
2022-12-20T20:35:01.476Z,6
2022-12-20T20:40:02.020Z,4
2022-12-20T20:45:01.843Z,4
2022-12-20T20:50:02.618Z,4
2022-12-20T20:55:02.092Z,6
2022-12-20T21:00:01.514Z,6
2022-12-20T21:05:52.841Z,6
2022-12-20T21:10:01.981Z,4
2022-12-20T21:15:21.877Z,4
2022-12-20T21:20:01.568Z,4
2022-12-20T21:25:02.057Z,4
2022-12-20T21:30:01.517Z,4
2022-12-20T21:35:02.352Z,4
2022-12-20T21:40:01.745Z,4
2022-12-20T21:45:02.268Z,4
2022-12-20T21:50:02.090Z,4
2022-12-20T21:55:01.590Z,6
2022-12-20T22:00:02.075Z,4
2022-12-20T22:05:02.366Z,4
2022-12-20T22:10:01.921Z,4
2022-12-20T22:15:02.357Z,4
2022-12-20T22:20:02.124Z,4
2022-12-20T22:25:01.501Z,6
2022-12-20T22:30:01.922Z,4
2022-12-20T22:35:02.720Z,4
2022-12-20T22:40:02.263Z,4
2022-12-20T22:45:01.654Z,4
2022-12-20T22:50:02.192Z,4
2022-12-20T22:55:01.693Z,4
2022-12-20T23:00:02.428Z,3
2022-12-20T23:05:02.385Z,6
2022-12-20T23:10:02.228Z,4
2022-12-20T23:15:04.233Z,6
2022-12-20T23:20:02.400Z,4
2022-12-20T23:25:01.841Z,4
2022-12-20T23:30:02.199Z,6
2022-12-20T23:35:05.642Z,4
2022-12-20T23:40:01.813Z,4
2022-12-20T23:45:02.603Z,4
2022-12-20T23:50:02.091Z,3
2022-12-20T23:55:01.482Z,4
