createdAt,value
2023-07-25T05:01:18.662Z,27.13
2023-07-25T05:02:18.686Z,27.13
2023-07-25T05:03:18.923Z,27.10
2023-07-25T05:04:18.778Z,27.10
2023-07-25T05:05:18.807Z,27.07
2023-07-25T05:06:18.899Z,27.11
2023-07-25T05:07:18.855Z,27.10
2023-07-25T05:08:18.874Z,27.13
2023-07-25T05:09:18.906Z,27.13
2023-07-25T05:10:18.911Z,27.11
2023-07-25T05:11:18.939Z,27.13
2023-07-25T05:12:18.966Z,27.14
2023-07-25T05:13:19.045Z,27.17
2023-07-25T05:14:19.081Z,27.17
2023-07-25T05:15:19.159Z,27.15
2023-07-25T05:16:19.227Z,27.20
2023-07-25T05:17:19.256Z,27.15
2023-07-25T05:18:19.327Z,27.17
2023-07-25T05:19:19.363Z,27.17
2023-07-25T05:20:19.410Z,27.20
2023-07-25T05:21:19.459Z,27.17
2023-07-25T05:22:19.515Z,27.17
2023-07-25T05:23:19.552Z,27.17
2023-07-25T05:24:19.592Z,27.18
2023-07-25T05:25:19.645Z,27.17
2023-07-25T05:26:19.674Z,27.20
2023-07-25T05:27:19.735Z,27.20
2023-07-25T05:28:19.775Z,27.21
2023-07-25T05:29:19.792Z,27.20
2023-07-25T05:30:19.890Z,27.21
2023-07-25T05:31:19.927Z,27.24
2023-07-25T05:32:19.916Z,27.23
2023-07-25T05:33:19.980Z,27.21
2023-07-25T05:34:19.999Z,27.21
2023-07-25T05:35:20.039Z,27.24
2023-07-25T05:36:20.066Z,27.24
2023-07-25T05:37:20.137Z,27.25
2023-07-25T05:38:20.139Z,27.23
2023-07-25T05:39:20.204Z,27.23
2023-07-25T05:40:20.227Z,27.21
2023-07-25T05:41:20.295Z,27.24
2023-07-25T05:42:20.348Z,27.24
2023-07-25T05:43:20.344Z,27.21
2023-07-25T05:44:20.372Z,27.23
2023-07-25T05:45:20.431Z,27.24
2023-07-25T05:46:20.476Z,27.23
2023-07-25T05:47:20.495Z,27.23
2023-07-25T05:48:20.545Z,27.23
2023-07-25T05:49:20.602Z,27.24
2023-07-25T05:50:20.615Z,27.21
2023-07-25T05:51:20.650Z,27.21
2023-07-25T05:52:20.687Z,27.21
2023-07-25T05:53:20.747Z,27.24
2023-07-25T05:54:20.812Z,27.23
2023-07-25T05:55:20.837Z,27.23
2023-07-25T05:56:20.912Z,27.21
2023-07-25T05:57:20.909Z,27.23
2023-07-25T05:58:20.952Z,27.20
2023-07-25T05:59:21.001Z,27.20
2023-07-25T06:00:22.535Z,27.20
2023-07-25T06:01:21.124Z,27.23
2023-07-25T06:02:21.143Z,27.21
2023-07-25T06:03:21.151Z,27.20
2023-07-25T06:04:21.169Z,27.20
2023-07-25T06:05:21.269Z,27.20
2023-07-25T06:06:21.290Z,27.20
2023-07-25T06:07:23.887Z,27.21
2023-07-25T06:08:21.335Z,27.24
2023-07-25T06:09:21.342Z,27.23
2023-07-25T06:10:21.310Z,27.24
2023-07-25T06:11:21.309Z,27.25
2023-07-25T06:12:21.265Z,27.23
2023-07-25T06:13:21.357Z,27.23
2023-07-25T06:14:21.258Z,27.23
2023-07-25T06:15:21.254Z,27.24
2023-07-25T06:16:21.336Z,27.23
2023-07-25T06:17:21.294Z,27.23
2023-07-25T06:18:21.274Z,27.25
2023-07-25T06:19:21.234Z,27.25
2023-07-25T06:20:21.222Z,27.25
2023-07-25T06:21:21.229Z,27.27
2023-07-25T06:22:21.200Z,27.27
2023-07-25T06:23:21.205Z,27.25
2023-07-25T06:24:21.254Z,27.27
2023-07-25T06:25:21.194Z,27.31
2023-07-25T06:26:21.177Z,27.27
2023-07-25T06:27:21.179Z,27.27
2023-07-25T06:28:21.161Z,27.27
2023-07-25T06:29:21.196Z,27.28
2023-07-25T06:30:21.171Z,27.33
2023-07-25T06:31:21.207Z,27.30
2023-07-25T06:32:21.158Z,27.28
2023-07-25T06:33:21.160Z,27.30
2023-07-25T06:34:21.171Z,27.31
2023-07-25T06:35:21.129Z,27.33
2023-07-25T06:36:21.164Z,27.31
2023-07-25T06:37:21.098Z,27.33
2023-07-25T06:38:21.123Z,27.30
2023-07-25T06:39:21.103Z,27.31
2023-07-25T06:40:21.108Z,27.30
2023-07-25T06:41:21.110Z,27.30
2023-07-25T06:42:21.066Z,27.30
2023-07-25T06:43:21.093Z,27.28
2023-07-25T06:44:21.067Z,27.27
2023-07-25T06:45:21.073Z,27.25
2023-07-25T06:46:21.084Z,27.27
2023-07-25T06:47:21.079Z,27.28
2023-07-25T06:48:21.066Z,27.27
2023-07-25T06:49:21.019Z,27.28
2023-07-25T06:50:21.035Z,27.25
2023-07-25T06:51:21.009Z,27.25
2023-07-25T06:52:21.015Z,27.24
2023-07-25T06:53:21.019Z,27.24
2023-07-25T06:54:21.021Z,27.27
2023-07-25T06:55:21.004Z,27.24
2023-07-25T06:56:21.002Z,27.24
2023-07-25T06:57:20.963Z,27.24
2023-07-25T06:58:20.993Z,27.24
2023-07-25T06:59:20.988Z,27.24
2023-07-25T07:00:20.994Z,27.24
2023-07-25T07:01:21.030Z,27.23
2023-07-25T07:02:21.065Z,27.25
2023-07-25T07:03:21.064Z,27.21
2023-07-25T07:04:21.001Z,27.24
2023-07-25T07:05:29.444Z,27.23
2023-07-25T07:06:22.089Z,27.24
2023-07-25T07:07:21.052Z,27.23
2023-07-25T07:08:21.060Z,27.24
2023-07-25T07:09:21.058Z,27.23
2023-07-25T07:10:21.032Z,27.24
2023-07-25T07:11:21.011Z,27.24
2023-07-25T07:12:21.029Z,27.27
2023-07-25T07:13:20.991Z,27.23
2023-07-25T07:14:21.000Z,27.24
2023-07-25T07:15:21.007Z,27.25
2023-07-25T07:16:21.010Z,27.23
2023-07-25T07:17:21.037Z,27.25
2023-07-25T07:18:21.079Z,27.24
2023-07-25T07:19:21.139Z,27.24
2023-07-25T07:20:21.164Z,27.24
2023-07-25T07:21:21.207Z,27.23
2023-07-25T07:22:21.234Z,27.24
2023-07-25T07:23:21.271Z,27.23
2023-07-25T07:24:21.337Z,27.25
2023-07-25T07:25:21.344Z,27.24
2023-07-25T07:26:21.405Z,27.25
2023-07-25T07:27:21.419Z,27.24
2023-07-25T07:28:21.445Z,27.23
2023-07-25T07:29:21.521Z,27.25
2023-07-25T07:30:21.521Z,27.24
2023-07-25T07:31:21.570Z,27.24
2023-07-25T07:32:21.652Z,27.23
2023-07-25T07:33:21.686Z,27.24
2023-07-25T07:34:21.690Z,27.25
2023-07-25T07:35:21.730Z,27.27
2023-07-25T07:36:21.777Z,27.23
2023-07-25T07:37:21.793Z,27.28
2023-07-25T07:38:21.822Z,27.24
2023-07-25T07:39:21.894Z,27.27
2023-07-25T07:40:21.883Z,27.23
2023-07-25T07:41:21.929Z,27.23
2023-07-25T07:42:22.007Z,27.24
2023-07-25T07:43:22.032Z,27.24
2023-07-25T07:44:23.132Z,27.24
2023-07-25T07:45:22.035Z,27.24
2023-07-25T07:46:22.037Z,27.24
2023-07-25T07:47:22.076Z,27.23
2023-07-25T07:48:22.041Z,27.24
2023-07-25T07:49:21.991Z,27.27
2023-07-25T07:50:22.025Z,27.25
2023-07-25T07:51:22.006Z,27.24
2023-07-25T07:52:33.186Z,27.24
2023-07-25T07:53:23.007Z,27.24
2023-07-25T07:54:21.983Z,27.27
2023-07-25T07:55:21.957Z,27.24
2023-07-25T07:56:21.964Z,27.23
2023-07-25T07:57:21.967Z,27.25
2023-07-25T07:58:21.988Z,27.24
2023-07-25T07:59:21.916Z,27.23
2023-07-25T08:00:21.928Z,27.24
2023-07-25T08:01:21.992Z,27.25
2023-07-25T08:02:22.000Z,27.24
2023-07-25T08:03:21.940Z,27.25
