createdAt,value
2023-01-01T00:03:36.092Z,50.70
2023-01-01T00:07:38.144Z,33.97
2023-01-01T00:11:40.056Z,21.50
2023-01-01T00:15:41.897Z,18.85
2023-01-01T00:19:43.847Z,21.23
2023-01-01T00:23:45.559Z,19.63
2023-01-01T00:27:47.637Z,23.50
2023-01-01T00:31:49.424Z,12.20
2023-01-01T00:35:51.365Z,12.95
2023-01-01T00:39:53.164Z,14.45
2023-01-01T00:43:55.167Z,12.90
2023-01-01T00:47:56.893Z,12.20
2023-01-01T00:51:59.032Z,13.20
2023-01-01T00:56:00.781Z,11.43
2023-01-01T01:00:02.987Z,28.45
2023-01-01T01:04:05.052Z,30.23
2023-01-01T01:08:07.022Z,14.48
2023-01-01T01:12:17.604Z,12.95
2023-01-01T01:16:29.684Z,15.00
2023-01-01T01:20:31.489Z,14.32
2023-01-01T01:24:33.680Z,14.15
2023-01-01T01:28:35.571Z,13.57
2023-01-01T01:32:37.509Z,10.07
2023-01-01T01:36:39.456Z,16.00
2023-01-01T01:40:43.197Z,12.57
2023-01-01T01:44:58.985Z,11.65
2023-01-01T01:49:05.704Z,14.27
2023-01-01T01:53:13.180Z,16.58
2023-01-01T01:57:15.276Z,14.93
2023-01-01T02:01:17.670Z,13.10
2023-01-01T02:05:20.625Z,15.10
2023-01-01T02:09:23.206Z,14.38
2023-01-01T02:13:24.944Z,15.20
2023-01-01T02:17:40.164Z,13.90
2023-01-01T02:21:55.397Z,12.82
2023-01-01T02:26:22.053Z,15.40
2023-01-01T02:30:24.005Z,12.18
2023-01-01T02:34:32.023Z,15.13
2023-01-01T02:38:39.504Z,13.38
2023-01-01T02:42:42.088Z,12.20
2023-01-01T02:46:43.808Z,11.32
2023-01-01T02:50:46.849Z,12.68
2023-01-01T02:55:01.920Z,10.02
2023-01-01T02:59:38.442Z,10.43
2023-01-01T03:03:54.022Z,11.90
2023-01-01T03:08:15.863Z,11.80
2023-01-01T03:13:03.728Z,13.07
2023-01-01T03:17:23.677Z,11.63
2023-01-01T03:21:25.683Z,8.85
2023-01-01T03:25:36.424Z,13.50
2023-01-01T03:29:41.685Z,9.25
2023-01-01T03:33:49.463Z,9.73
2023-01-01T03:37:55.086Z,13.52
2023-01-01T03:42:18.962Z,11.93
2023-01-01T03:46:26.533Z,10.35
2023-01-01T03:50:58.460Z,9.65
2023-01-01T03:55:03.395Z,8.43
2023-01-01T03:59:16.115Z,8.30
2023-01-01T04:03:24.255Z,8.63
2023-01-01T04:07:26.152Z,9.17
2023-01-01T04:11:50.050Z,8.73
2023-01-01T04:15:52.585Z,7.47
2023-01-01T04:19:55.404Z,11.57
2023-01-01T04:23:57.160Z,9.70
2023-01-01T04:27:59.559Z,6.68
2023-01-01T04:32:01.214Z,9.75
2023-01-01T04:36:08.805Z,11.13
2023-01-01T04:40:12.517Z,10.50
2023-01-01T04:44:14.570Z,9.15
2023-01-01T04:48:16.204Z,8.25
2023-01-01T04:52:18.217Z,8.75
2023-01-01T04:56:21.704Z,10.57
2023-01-01T05:00:23.840Z,8.88
2023-01-01T05:04:25.604Z,8.65
2023-01-01T05:08:35.611Z,6.88
2023-01-01T05:12:37.486Z,6.43
2023-01-01T05:16:40.472Z,6.93
2023-01-01T05:20:42.363Z,7.55
2023-01-01T05:24:44.336Z,10.10
2023-01-01T05:28:47.455Z,6.95
2023-01-01T05:32:49.386Z,8.40
2023-01-01T05:36:51.085Z,7.53
2023-01-01T05:40:53.102Z,10.25
2023-01-01T05:44:54.791Z,6.30
2023-01-01T05:48:56.891Z,9.88
2023-01-01T05:52:58.623Z,8.07
2023-01-01T05:57:00.579Z,8.48
2023-01-01T06:01:10.682Z,7.53
2023-01-01T06:05:12.687Z,5.63
2023-01-01T06:09:14.732Z,7.38
2023-01-01T06:13:17.507Z,15.23
2023-01-01T06:17:19.712Z,5.93
2023-01-01T06:21:24.304Z,8.13
2023-01-01T06:25:26.391Z,7.97
2023-01-01T06:29:28.197Z,8.32
2023-01-01T06:33:30.819Z,8.95
2023-01-01T06:37:32.545Z,8.45
2023-01-01T06:41:34.916Z,6.57
2023-01-01T06:45:36.632Z,9.85
2023-01-01T06:49:38.565Z,7.05
2023-01-01T06:53:40.792Z,8.60
2023-01-01T06:57:42.503Z,8.38
2023-01-01T07:01:45.091Z,6.47
2023-01-01T07:05:47.126Z,10.18
2023-01-01T07:09:49.062Z,9.77
2023-01-01T07:13:51.006Z,9.55
2023-01-01T07:17:52.944Z,10.13
2023-01-01T07:21:55.481Z,9.15
2023-01-01T07:25:57.597Z,11.20
2023-01-01T07:29:59.322Z,13.82
2023-01-01T07:34:01.416Z,5.25
2023-01-01T07:38:03.133Z,7.65
2023-01-01T07:42:10.815Z,11.05
2023-01-01T07:46:16.568Z,8.30
2023-01-01T07:50:19.217Z,9.13
2023-01-01T07:54:20.932Z,17.35
2023-01-01T07:58:23.023Z,8.85
2023-01-01T08:02:24.816Z,9.13
2023-01-01T08:06:26.913Z,16.63
2023-01-01T08:10:28.877Z,12.02
2023-01-01T08:14:30.797Z,6.60
2023-01-01T08:18:32.546Z,12.57
2023-01-01T08:22:34.580Z,8.50
2023-01-01T08:26:36.935Z,11.43
2023-01-01T08:30:38.938Z,9.05
2023-01-01T08:34:40.843Z,9.68
2023-01-01T08:38:43.747Z,14.98
2023-01-01T08:42:45.599Z,12.07
2023-01-01T08:46:47.710Z,10.95
2023-01-01T08:50:56.165Z,8.88
2023-01-01T08:54:58.207Z,8.90
2023-01-01T08:59:04.141Z,9.90
2023-01-01T09:03:06.571Z,8.95
2023-01-01T09:07:08.455Z,20.60
2023-01-01T09:11:24.940Z,10.60
2023-01-01T09:15:26.578Z,13.40
2023-01-01T09:19:28.808Z,18.50
2023-01-01T09:23:30.519Z,10.98
2023-01-01T09:27:32.539Z,8.38
2023-01-01T09:31:34.356Z,7.60
2023-01-01T09:35:38.512Z,12.02
2023-01-01T09:39:40.218Z,17.80
2023-01-01T09:43:42.231Z,12.18
2023-01-01T09:47:46.724Z,9.95
2023-01-01T09:51:57.872Z,11.30
2023-01-01T09:56:02.669Z,14.45
2023-01-01T10:00:20.340Z,12.27
2023-01-01T10:04:28.659Z,18.73
2023-01-01T10:08:50.500Z,11.25
2023-01-01T10:13:16.024Z,14.55
2023-01-01T10:17:20.927Z,14.80
2023-01-01T10:21:45.092Z,17.52
2023-01-01T10:25:49.107Z,11.45
2023-01-01T10:29:55.470Z,12.45
2023-01-01T10:34:22.119Z,19.77
2023-01-01T10:38:26.099Z,12.05
2023-01-01T10:42:28.095Z,17.45
2023-01-01T10:46:32.537Z,11.05
2023-01-01T10:50:51.005Z,14.40
2023-01-01T10:54:53.195Z,11.50
2023-01-01T10:58:58.615Z,12.77
2023-01-01T11:03:21.759Z,14.13
2023-01-01T11:07:30.296Z,17.63
2023-01-01T11:11:45.350Z,15.63
2023-01-01T11:15:47.685Z,20.40
2023-01-01T11:19:52.792Z,11.82
2023-01-01T11:24:16.649Z,9.80
2023-01-01T11:28:21.377Z,25.48
2023-01-01T11:32:36.068Z,18.35
2023-01-01T11:36:37.892Z,13.90
2023-01-01T11:40:47.017Z,16.55
2023-01-01T11:48:54.757Z,13.77
2023-01-01T11:52:59.009Z,12.07
2023-01-01T11:57:23.659Z,20.67
2023-01-01T12:01:43.057Z,13.45
2023-01-01T12:05:59.286Z,11.88
2023-01-01T12:10:16.117Z,15.60
2023-01-01T12:14:39.413Z,12.38
2023-01-01T12:19:18.809Z,22.00
2023-01-01T12:23:20.823Z,15.45
2023-01-01T12:27:31.874Z,13.82
2023-01-01T12:31:48.664Z,15.60
2023-01-01T12:35:57.349Z,12.93
2023-01-01T12:40:25.057Z,10.45
2023-01-01T12:44:37.119Z,11.93
2023-01-01T12:48:58.617Z,12.80
2023-01-01T12:53:18.269Z,11.50
2023-01-01T12:57:51.645Z,12.73
2023-01-01T13:02:00.685Z,8.35
2023-01-01T13:06:04.267Z,11.18
2023-01-01T13:10:23.358Z,13.70
2023-01-01T13:14:25.004Z,9.35
2023-01-01T13:18:35.119Z,15.85
2023-01-01T13:22:39.095Z,18.52
2023-01-01T13:26:41.724Z,14.20
2023-01-01T13:30:43.364Z,16.77
2023-01-01T13:35:02.699Z,9.80
2023-01-01T13:39:04.425Z,16.38
2023-01-01T13:43:18.549Z,13.77
2023-01-01T13:47:44.975Z,9.43
2023-01-01T13:52:37.572Z,11.52
2023-01-01T13:56:48.619Z,13.18
2023-01-01T14:01:27.561Z,21.33
2023-01-01T14:05:34.838Z,10.82
2023-01-01T14:09:36.674Z,10.10
2023-01-01T14:13:40.540Z,15.02
2023-01-01T14:17:44.059Z,11.55
2023-01-01T14:21:46.474Z,12.43
2023-01-01T14:25:48.415Z,13.38
2023-01-01T14:29:51.437Z,15.80
2023-01-01T14:33:53.616Z,17.25
2023-01-01T14:37:56.404Z,73.38
2023-01-01T14:42:16.780Z,52.40
2023-01-01T14:46:25.059Z,16.85
2023-01-01T14:50:29.862Z,15.38
2023-01-01T14:54:38.047Z,18.85
2023-01-01T14:58:40.612Z,18.53
2023-01-01T15:02:42.730Z,11.77
2023-01-01T15:06:44.677Z,17.23
2023-01-01T15:10:47.379Z,12.10
2023-01-01T15:14:51.445Z,13.23
2023-01-01T15:18:57.044Z,16.67
2023-01-01T15:23:03.514Z,16.17
2023-01-01T15:27:36.860Z,11.00
2023-01-01T15:31:46.733Z,18.83
2023-01-01T15:35:50.642Z,16.17
2023-01-01T15:40:03.949Z,14.85
2023-01-01T15:44:35.175Z,11.75
2023-01-01T15:48:50.271Z,15.90
2023-01-01T15:53:01.264Z,13.02
2023-01-01T15:57:03.633Z,19.75
2023-01-01T16:01:08.876Z,13.73
2023-01-01T16:05:16.430Z,18.38
2023-01-01T16:09:20.003Z,15.40
2023-01-01T16:13:22.043Z,18.55
2023-01-01T16:17:23.712Z,13.32
2023-01-01T16:21:31.820Z,12.48
2023-01-01T16:25:33.461Z,10.90
2023-01-01T16:29:35.711Z,10.23
2023-01-01T16:33:38.134Z,38.22
2023-01-01T16:37:41.026Z,20.73
2023-01-01T16:41:44.634Z,17.63
2023-01-01T16:45:47.935Z,20.60
2023-01-01T16:49:49.603Z,25.33
2023-01-01T16:53:51.585Z,12.43
2023-01-01T16:58:07.383Z,23.17
2023-01-01T17:02:15.337Z,11.73
2023-01-01T17:06:17.452Z,17.27
2023-01-01T17:10:19.427Z,14.60
2023-01-01T17:14:21.275Z,13.55
2023-01-01T17:18:39.545Z,17.70
2023-01-01T17:22:45.221Z,17.83
2023-01-01T17:26:51.989Z,15.18
2023-01-01T17:31:02.322Z,16.88
2023-01-01T17:35:05.844Z,18.00
2023-01-01T17:39:13.871Z,12.55
2023-01-01T17:43:15.553Z,17.70
2023-01-01T17:47:17.678Z,20.50
2023-01-01T17:51:23.021Z,24.58
2023-01-01T17:55:25.119Z,23.90
2023-01-01T17:59:27.179Z,20.00
2023-01-01T18:03:28.891Z,16.05
2023-01-01T18:07:31.169Z,18.10
2023-01-01T18:11:34.003Z,14.23
2023-01-01T18:15:37.324Z,16.45
2023-01-01T18:19:40.952Z,17.17
2023-01-01T18:23:43.018Z,18.17
2023-01-01T18:27:44.731Z,28.55
2023-01-01T18:31:46.790Z,20.40
2023-01-01T18:35:48.536Z,18.88
2023-01-01T18:39:50.528Z,31.15
2023-01-01T18:43:52.160Z,23.13
2023-01-01T18:47:55.071Z,16.13
2023-01-01T18:52:05.458Z,19.67
2023-01-01T18:56:14.751Z,21.00
2023-01-01T19:00:24.255Z,17.83
2023-01-01T19:04:26.042Z,21.02
2023-01-01T19:08:29.836Z,33.90
2023-01-01T19:12:32.874Z,30.48
2023-01-01T19:16:34.987Z,18.83
2023-01-01T19:20:36.819Z,20.92
2023-01-01T19:24:42.984Z,28.85
2023-01-01T19:28:56.845Z,29.52
2023-01-01T19:32:58.783Z,50.70
2023-01-01T19:37:00.542Z,46.53
2023-01-01T19:41:02.742Z,27.45
2023-01-01T19:45:07.025Z,72.65
2023-01-01T19:49:08.984Z,84.95
2023-01-01T19:53:10.839Z,55.97
2023-01-01T19:57:14.048Z,42.90
2023-01-01T20:01:16.611Z,27.50
2023-01-01T20:05:18.419Z,20.17
2023-01-01T20:09:20.456Z,30.10
2023-01-01T20:13:23.008Z,51.90
2023-01-01T20:17:25.111Z,45.38
2023-01-01T20:21:45.481Z,77.18
2023-01-01T20:25:47.612Z,31.40
2023-01-01T20:29:49.612Z,30.10
2023-01-01T20:33:51.807Z,26.73
2023-01-01T20:37:53.499Z,27.50
2023-01-01T20:41:55.577Z,27.50
2023-01-01T20:45:57.343Z,22.77
2023-01-01T20:49:59.649Z,28.77
2023-01-01T20:54:01.660Z,23.42
2023-01-01T20:58:04.956Z,25.60
2023-01-01T21:02:11.726Z,23.85
2023-01-01T21:06:17.119Z,29.67
2023-01-01T21:10:22.079Z,25.73
2023-01-01T21:14:25.369Z,27.15
2023-01-01T21:18:29.790Z,31.25
2023-01-01T21:22:32.401Z,32.55
2023-01-01T21:26:37.694Z,32.08
2023-01-01T21:30:51.142Z,26.73
2023-01-01T21:34:55.281Z,27.85
2023-01-01T21:38:57.533Z,22.45
2023-01-01T21:43:06.753Z,25.67
2023-01-01T21:47:22.409Z,29.75
2023-01-01T21:51:33.411Z,24.17
2023-01-01T21:55:54.151Z,33.83
2023-01-01T21:59:56.731Z,35.65
2023-01-01T22:04:02.540Z,30.38
2023-01-01T22:08:24.870Z,29.75
2023-01-01T22:12:29.627Z,26.58
2023-01-01T22:16:31.417Z,29.92
2023-01-01T22:20:37.155Z,30.15
2023-01-01T22:24:38.858Z,25.08
2023-01-01T22:28:44.077Z,26.42
2023-01-01T22:32:50.457Z,26.65
2023-01-01T22:36:53.549Z,28.63
2023-01-01T22:40:56.234Z,28.48
2023-01-01T22:44:59.339Z,27.67
2023-01-01T22:49:11.045Z,29.13
2023-01-01T22:53:13.011Z,30.98
2023-01-01T22:57:14.717Z,28.70
2023-01-01T23:01:16.782Z,24.40
2023-01-01T23:05:18.610Z,26.70
2023-01-01T23:09:21.041Z,24.60
2023-01-01T23:13:41.404Z,22.88
2023-01-01T23:17:43.422Z,26.38
2023-01-01T23:21:45.548Z,28.52
2023-01-01T23:25:47.467Z,23.58
2023-01-01T23:29:51.722Z,23.83
2023-01-01T23:33:58.423Z,29.65
2023-01-01T23:38:01.952Z,23.50
2023-01-01T23:42:04.152Z,27.80
2023-01-01T23:46:05.909Z,30.40
2023-01-01T23:50:08.559Z,23.92
2023-01-01T23:54:10.495Z,30.17
2023-01-01T23:58:12.276Z,26.08
