createdAt,value
2017-09-22T00:01:58.979Z,12.50
2017-09-22T00:04:27.439Z,12.60
2017-09-22T00:06:55.839Z,12.60
2017-09-22T00:09:24.300Z,12.70
2017-09-22T00:11:52.660Z,12.70
2017-09-22T00:14:20.912Z,12.70
2017-09-22T00:16:49.359Z,12.70
2017-09-22T00:19:18.434Z,12.60
2017-09-22T00:21:46.913Z,12.60
2017-09-22T00:24:15.298Z,12.60
2017-09-22T00:26:45.218Z,12.50
2017-09-22T00:29:13.378Z,12.50
2017-09-22T00:31:41.535Z,12.50
2017-09-22T00:34:09.928Z,12.50
2017-09-22T00:36:38.428Z,12.50
2017-09-22T00:39:07.709Z,12.40
2017-09-22T00:41:36.328Z,12.40
2017-09-22T00:44:05.729Z,12.40
2017-09-22T00:46:35.008Z,12.40
2017-09-22T00:49:04.362Z,12.30
2017-09-22T00:51:32.989Z,12.30
2017-09-22T00:54:01.289Z,12.20
2017-09-22T00:56:30.428Z,12.20
2017-09-22T00:58:59.129Z,12.10
2017-09-22T01:01:27.617Z,12.10
2017-09-22T01:03:55.895Z,12.00
2017-09-22T01:06:24.175Z,12.00
2017-09-22T01:08:52.457Z,12.00
2017-09-22T01:11:21.487Z,11.90
2017-09-22T01:13:50.031Z,11.90
2017-09-22T01:16:18.451Z,11.90
2017-09-22T01:18:46.815Z,11.90
2017-09-22T01:21:14.917Z,11.90
2017-09-22T01:23:43.331Z,11.90
2017-09-22T01:26:11.812Z,11.80
2017-09-22T01:28:40.304Z,11.90
2017-09-22T01:31:09.488Z,11.80
2017-09-22T01:33:37.835Z,11.80
2017-09-22T01:36:06.431Z,11.80
2017-09-22T01:38:34.954Z,11.80
2017-09-22T01:41:04.027Z,11.70
2017-09-22T01:43:32.907Z,11.60
2017-09-22T01:46:01.507Z,11.60
2017-09-22T01:48:30.587Z,11.60
2017-09-22T01:50:58.954Z,11.50
2017-09-22T01:53:27.767Z,11.50
2017-09-22T01:55:56.754Z,11.50
2017-09-22T01:58:26.015Z,11.50
2017-09-22T02:00:54.778Z,11.40
2017-09-22T02:03:23.427Z,11.40
2017-09-22T02:05:52.421Z,11.40
2017-09-22T02:08:21.601Z,11.40
2017-09-22T02:10:49.948Z,11.40
2017-09-22T02:13:18.329Z,11.40
2017-09-22T02:15:46.925Z,11.40
2017-09-22T02:18:15.205Z,11.40
2017-09-22T02:20:43.708Z,11.40
2017-09-22T02:23:11.867Z,11.30
2017-09-22T02:25:40.252Z,11.30
2017-09-22T02:28:08.616Z,11.20
2017-09-22T02:30:36.957Z,11.20
2017-09-22T02:33:05.498Z,11.20
2017-09-22T02:35:34.588Z,11.20
2017-09-22T02:38:02.968Z,11.10
2017-09-22T02:40:32.399Z,11.10
2017-09-22T02:43:00.752Z,11.10
2017-09-22T02:45:29.994Z,11.10
2017-09-22T02:47:58.756Z,11.10
2017-09-22T02:50:27.354Z,11.20
2017-09-22T02:52:55.688Z,11.10
2017-09-22T02:55:23.968Z,11.10
2017-09-22T02:57:52.229Z,11.10
2017-09-22T03:00:20.767Z,11.10
2017-09-22T03:02:48.889Z,11.20
2017-09-22T03:05:17.899Z,11.10
2017-09-22T03:07:46.969Z,11.10
2017-09-22T03:10:15.174Z,11.10
2017-09-22T03:12:44.418Z,11.10
2017-09-22T03:15:13.031Z,11.10
2017-09-22T03:17:41.313Z,11.10
2017-09-22T03:20:10.493Z,11.10
2017-09-22T03:22:39.088Z,11.10
2017-09-22T03:25:07.395Z,11.10
2017-09-22T03:27:36.056Z,11.20
2017-09-22T03:30:05.038Z,11.20
2017-09-22T03:32:34.056Z,11.30
2017-09-22T03:35:03.336Z,11.30
2017-09-22T03:37:32.101Z,11.30
2017-09-22T03:40:00.321Z,11.40
2017-09-22T03:42:28.841Z,11.30
2017-09-22T03:44:57.281Z,11.30
2017-09-22T03:47:26.481Z,11.20
2017-09-22T03:49:54.842Z,11.20
2017-09-22T03:52:24.081Z,11.20
2017-09-22T03:54:52.801Z,11.20
2017-09-22T03:57:20.961Z,11.20
2017-09-22T03:59:49.373Z,11.20
2017-09-22T04:02:18.652Z,11.10
2017-09-22T04:04:47.872Z,11.10
2017-09-22T04:07:17.312Z,11.10
2017-09-22T04:09:45.992Z,11.10
2017-09-22T04:12:14.233Z,11.10
2017-09-22T04:14:43.316Z,11.10
2017-09-22T04:17:12.286Z,11.10
2017-09-22T04:19:40.931Z,11.10
2017-09-22T04:22:09.301Z,11.10
2017-09-22T04:24:37.701Z,11.20
2017-09-22T04:27:06.168Z,11.20
2017-09-22T04:29:34.709Z,11.10
2017-09-22T04:32:03.593Z,11.10
2017-09-22T04:34:32.140Z,11.10
2017-09-22T04:37:00.458Z,11.00
2017-09-22T04:39:28.839Z,11.00
2017-09-22T04:41:57.420Z,11.00
2017-09-22T04:44:26.219Z,10.90
2017-09-22T04:46:54.859Z,11.00
2017-09-22T04:49:23.200Z,11.00
2017-09-22T04:51:51.866Z,11.00
2017-09-22T04:54:21.048Z,11.10
2017-09-22T04:56:49.530Z,11.10
2017-09-22T04:59:18.007Z,11.10
2017-09-22T05:01:46.167Z,11.00
2017-09-22T05:04:15.266Z,11.00
2017-09-22T05:06:43.767Z,10.90
2017-09-22T05:09:12.712Z,11.00
2017-09-22T05:11:41.252Z,11.00
2017-09-22T05:14:10.351Z,10.90
2017-09-22T05:16:39.436Z,10.90
2017-09-22T05:19:08.622Z,10.90
2017-09-22T05:21:37.310Z,10.90
2017-09-22T05:24:06.285Z,10.90
2017-09-22T05:26:34.573Z,10.90
2017-09-22T05:29:03.161Z,10.90
2017-09-22T05:31:32.301Z,10.90
2017-09-22T05:34:00.612Z,10.90
2017-09-22T05:36:29.045Z,10.90
2017-09-22T05:38:57.595Z,11.00
2017-09-22T05:41:26.478Z,11.00
2017-09-22T05:43:54.738Z,11.00
2017-09-22T05:46:23.339Z,11.00
2017-09-22T05:48:52.422Z,11.10
2017-09-22T05:51:21.803Z,11.20
2017-09-22T05:53:50.204Z,11.10
2017-09-22T05:56:19.457Z,11.30
2017-09-22T05:58:48.117Z,11.20
2017-09-22T06:01:16.731Z,11.30
2017-09-22T06:03:45.196Z,11.30
2017-09-22T06:06:13.835Z,11.30
2017-09-22T06:08:42.297Z,11.20
2017-09-22T06:11:10.677Z,11.20
2017-09-22T06:13:39.221Z,11.30
2017-09-22T06:16:07.556Z,11.30
2017-09-22T06:18:36.966Z,11.20
2017-09-22T06:21:06.492Z,11.30
2017-09-22T06:23:34.819Z,11.30
2017-09-22T06:26:03.105Z,11.30
2017-09-22T06:28:31.313Z,11.20
2017-09-22T06:30:59.572Z,11.20
2017-09-22T06:33:28.911Z,11.30
2017-09-22T06:35:57.333Z,11.20
2017-09-22T06:38:26.054Z,11.30
2017-09-22T06:40:54.499Z,11.50
2017-09-22T06:43:23.309Z,11.60
2017-09-22T06:45:52.875Z,11.80
2017-09-22T06:48:21.516Z,11.70
2017-09-22T06:50:50.029Z,11.90
2017-09-22T06:53:18.448Z,12.00
2017-09-22T06:55:46.949Z,12.20
2017-09-22T06:58:15.301Z,12.30
2017-09-22T07:00:43.753Z,12.40
2017-09-22T07:03:12.114Z,12.50
2017-09-22T07:05:40.548Z,12.60
2017-09-22T07:08:09.843Z,13.00
2017-09-22T07:10:39.183Z,13.10
2017-09-22T07:13:07.830Z,13.10
2017-09-22T07:15:37.314Z,13.50
2017-09-22T07:18:05.674Z,13.50
2017-09-22T07:20:34.187Z,13.60
2017-09-22T07:23:02.555Z,13.70
2017-09-22T07:25:31.155Z,13.80
2017-09-22T07:28:00.430Z,14.00
2017-09-22T07:30:28.595Z,14.00
2017-09-22T07:32:56.895Z,14.10
2017-09-22T07:35:25.888Z,14.30
2017-09-22T07:37:54.055Z,14.30
2017-09-22T07:40:23.255Z,14.50
2017-09-22T07:42:52.459Z,14.50
2017-09-22T07:45:21.859Z,14.50
2017-09-22T07:47:51.452Z,14.60
2017-09-22T07:50:19.977Z,14.50
2017-09-22T07:52:48.205Z,14.70
2017-09-22T07:55:17.024Z,14.80
2017-09-22T07:57:45.528Z,14.90
2017-09-22T08:00:14.470Z,14.90
2017-09-22T08:02:42.883Z,14.90
2017-09-22T08:05:11.228Z,14.90
2017-09-22T08:07:39.844Z,15.00
2017-09-22T08:10:08.196Z,15.00
2017-09-22T08:12:37.419Z,15.10
2017-09-22T08:15:05.772Z,15.10
2017-09-22T08:17:35.272Z,15.30
2017-09-22T08:20:04.369Z,15.40
2017-09-22T08:22:33.788Z,15.40
2017-09-22T08:25:01.852Z,15.40
2017-09-22T08:27:30.992Z,15.50
2017-09-22T08:29:59.617Z,15.50
2017-09-22T08:32:29.033Z,15.50
2017-09-22T08:34:58.323Z,15.60
2017-09-22T08:37:27.624Z,15.70
2017-09-22T08:39:57.115Z,15.80
2017-09-22T08:42:25.412Z,15.80
2017-09-22T08:44:54.793Z,15.90
2017-09-22T08:47:23.174Z,15.80
2017-09-22T08:49:51.389Z,15.90
2017-09-22T08:52:19.626Z,15.90
2017-09-22T08:54:49.010Z,16.10
2017-09-22T08:57:17.603Z,16.10
2017-09-22T08:59:45.784Z,16.20
2017-09-22T09:02:15.123Z,16.30
2017-09-22T09:04:43.572Z,16.30
2017-09-22T09:07:12.620Z,16.50
2017-09-22T09:09:41.350Z,16.40
2017-09-22T09:12:10.330Z,16.50
2017-09-22T09:14:38.744Z,16.50
2017-09-22T09:17:06.984Z,16.90
2017-09-22T09:19:35.565Z,16.70
2017-09-22T09:22:04.902Z,16.90
2017-09-22T09:24:33.040Z,16.90
2017-09-22T09:27:01.181Z,16.90
2017-09-22T09:29:29.716Z,17.00
2017-09-22T09:31:58.275Z,16.90
2017-09-22T09:34:26.972Z,16.90
2017-09-22T09:36:55.112Z,17.00
2017-09-22T09:39:23.422Z,17.10
2017-09-22T09:41:52.272Z,17.40
2017-09-22T09:44:20.987Z,17.40
2017-09-22T09:46:49.467Z,17.40
2017-09-22T09:49:18.046Z,17.40
2017-09-22T09:51:46.204Z,17.40
2017-09-22T09:54:14.966Z,17.60
2017-09-22T09:56:43.443Z,17.80
2017-09-22T09:59:12.101Z,18.00
2017-09-22T10:01:41.263Z,18.00
2017-09-22T10:04:09.639Z,18.00
2017-09-22T10:06:39.555Z,18.00
2017-09-22T10:09:08.065Z,18.00
2017-09-22T10:11:36.716Z,18.20
2017-09-22T10:14:05.133Z,18.30
2017-09-22T10:16:33.574Z,18.20
2017-09-22T10:19:02.678Z,18.00
2017-09-22T10:21:30.976Z,18.00
2017-09-22T10:24:00.357Z,18.10
2017-09-22T10:26:28.827Z,18.10
2017-09-22T10:28:57.216Z,18.20
2017-09-22T10:31:25.498Z,18.20
2017-09-22T10:33:54.075Z,18.20
2017-09-22T10:36:22.268Z,18.20
2017-09-22T10:38:51.448Z,18.50
2017-09-22T10:41:20.852Z,18.50
2017-09-22T10:43:49.332Z,18.50
2017-09-22T10:46:18.512Z,18.80
2017-09-22T10:48:47.039Z,18.80
2017-09-22T10:51:15.615Z,18.90
2017-09-22T10:53:43.559Z,18.80
2017-09-22T10:56:12.532Z,18.70
2017-09-22T10:58:40.890Z,18.70
2017-09-22T11:01:09.571Z,18.60
2017-09-22T11:03:37.992Z,18.60
2017-09-22T11:06:07.398Z,18.70
2017-09-22T11:08:36.700Z,18.80
2017-09-22T11:11:06.092Z,18.90
2017-09-22T11:13:34.392Z,18.90
2017-09-22T11:16:03.060Z,19.10
2017-09-22T11:18:32.460Z,19.40
2017-09-22T11:21:01.388Z,19.40
2017-09-22T11:23:29.850Z,19.40
2017-09-22T11:25:59.069Z,19.40
2017-09-22T11:28:27.228Z,19.40
2017-09-22T11:30:54.850Z,19.40
2017-09-22T11:33:23.395Z,19.60
2017-09-22T11:35:51.814Z,19.30
2017-09-22T11:38:19.975Z,19.20
2017-09-22T11:40:48.554Z,19.40
2017-09-22T11:43:17.008Z,19.60
2017-09-22T11:45:45.547Z,19.80
2017-09-22T11:48:14.627Z,20.00
2017-09-22T11:50:44.118Z,20.20
2017-09-22T11:53:12.717Z,20.20
2017-09-22T11:55:41.957Z,20.40
2017-09-22T11:58:10.374Z,20.40
2017-09-22T12:00:38.838Z,20.40
2017-09-22T12:03:07.256Z,20.30
2017-09-22T12:05:36.248Z,20.60
2017-09-22T12:08:05.450Z,20.80
2017-09-22T12:10:34.502Z,21.00
2017-09-22T12:13:03.004Z,21.00
2017-09-22T12:15:32.836Z,21.10
2017-09-22T12:18:02.130Z,21.30
2017-09-22T12:20:31.898Z,21.60
2017-09-22T12:23:00.514Z,21.70
2017-09-22T12:25:28.776Z,21.90
2017-09-22T12:27:57.158Z,22.30
2017-09-22T12:30:25.984Z,22.40
2017-09-22T12:32:55.167Z,22.80
2017-09-22T12:35:24.447Z,23.00
2017-09-22T12:37:52.887Z,23.00
2017-09-22T12:40:21.306Z,22.70
2017-09-22T12:42:49.817Z,22.60
2017-09-22T12:45:19.090Z,22.80
2017-09-22T12:47:50.340Z,22.80
2017-09-22T12:50:20.084Z,23.30
2017-09-22T12:52:48.846Z,23.30
2017-09-22T12:55:18.442Z,23.80
2017-09-22T12:57:46.701Z,23.80
2017-09-22T13:00:15.200Z,23.60
2017-09-22T13:02:44.438Z,23.50
2017-09-22T13:05:14.317Z,23.50
2017-09-22T13:07:43.712Z,23.40
2017-09-22T13:10:12.439Z,23.40
2017-09-22T13:12:41.891Z,23.10
2017-09-22T13:15:10.189Z,23.10
2017-09-22T13:17:39.270Z,22.80
2017-09-22T13:20:07.675Z,22.80
2017-09-22T13:22:36.097Z,22.80
2017-09-22T13:25:04.510Z,22.70
2017-09-22T13:27:33.704Z,22.40
2017-09-22T13:30:02.807Z,22.40
2017-09-22T13:32:31.692Z,22.20
2017-09-22T13:34:59.851Z,22.10
2017-09-22T13:37:28.443Z,22.00
2017-09-22T13:39:57.848Z,21.70
2017-09-22T13:42:27.281Z,21.60
2017-09-22T13:44:56.164Z,21.60
2017-09-22T13:47:24.639Z,21.70
2017-09-22T13:49:53.469Z,21.60
2017-09-22T13:52:21.877Z,21.60
2017-09-22T13:54:50.558Z,21.50
2017-09-22T13:57:18.997Z,21.30
2017-09-22T13:59:47.443Z,21.10
2017-09-22T14:02:16.686Z,21.00
2017-09-22T14:04:45.295Z,20.90
2017-09-22T14:07:13.910Z,20.90
2017-09-22T14:09:43.211Z,20.80
2017-09-22T14:12:12.418Z,20.80
2017-09-22T14:14:41.594Z,20.80
2017-09-22T14:17:11.096Z,20.70
2017-09-22T14:19:40.736Z,20.70
2017-09-22T14:22:09.615Z,20.70
2017-09-22T14:24:38.166Z,20.60
2017-09-22T14:27:06.347Z,20.60
2017-09-22T14:29:35.906Z,20.60
2017-09-22T14:32:04.248Z,20.60
2017-09-22T14:34:32.692Z,20.50
2017-09-22T14:37:00.901Z,20.50
2017-09-22T14:39:29.377Z,20.50
2017-09-22T14:41:57.630Z,20.40
2017-09-22T14:44:26.012Z,20.30
2017-09-22T14:46:55.407Z,20.40
2017-09-22T14:49:23.829Z,20.40
2017-09-22T14:51:52.408Z,20.40
2017-09-22T14:54:21.466Z,20.50
2017-09-22T14:56:49.946Z,20.50
2017-09-22T14:59:18.765Z,20.50
2017-09-22T15:01:46.868Z,20.50
2017-09-22T15:04:15.297Z,20.40
2017-09-22T15:06:44.339Z,20.30
2017-09-22T15:09:13.053Z,20.20
2017-09-22T15:11:41.350Z,20.20
2017-09-22T15:14:10.243Z,20.10
2017-09-22T15:16:39.219Z,20.10
2017-09-22T15:19:07.608Z,20.10
2017-09-22T15:21:36.847Z,20.10
2017-09-22T15:24:05.178Z,20.00
2017-09-22T15:26:33.717Z,20.00
2017-09-22T15:29:02.078Z,20.10
2017-09-22T15:31:31.750Z,20.10
2017-09-22T15:34:00.859Z,20.10
2017-09-22T15:36:29.940Z,20.20
2017-09-22T15:38:58.919Z,20.10
2017-09-22T15:41:27.639Z,20.10
2017-09-22T15:43:56.000Z,20.10
2017-09-22T15:46:24.356Z,20.10
2017-09-22T15:48:52.835Z,20.10
2017-09-22T15:51:21.250Z,20.10
2017-09-22T15:53:50.881Z,20.10
2017-09-22T15:56:19.660Z,20.10
2017-09-22T15:58:48.201Z,20.10
2017-09-22T16:01:16.582Z,20.10
2017-09-22T16:03:45.682Z,20.10
2017-09-22T16:06:15.197Z,20.00
2017-09-22T16:08:44.174Z,20.00
2017-09-22T16:11:12.763Z,20.70
2017-09-22T16:13:41.895Z,20.00
2017-09-22T16:16:10.284Z,19.90
2017-09-22T16:18:38.832Z,20.00
2017-09-22T16:21:08.076Z,19.90
2017-09-22T16:23:36.507Z,19.90
2017-09-22T16:26:05.790Z,19.80
2017-09-22T16:28:35.069Z,19.80
2017-09-22T16:31:03.568Z,19.80
2017-09-22T16:33:31.928Z,19.80
2017-09-22T16:36:00.429Z,19.70
2017-09-22T16:38:28.849Z,19.70
2017-09-22T16:40:57.419Z,19.60
2017-09-22T16:43:25.964Z,19.60
2017-09-22T16:45:54.441Z,19.60
2017-09-22T16:48:22.830Z,19.50
2017-09-22T16:50:51.860Z,19.30
2017-09-22T16:53:20.201Z,19.30
2017-09-22T16:55:49.491Z,19.00
2017-09-22T16:58:17.935Z,19.00
2017-09-22T17:00:46.336Z,18.90
2017-09-22T17:03:14.615Z,18.80
2017-09-22T17:05:43.057Z,18.70
2017-09-22T17:08:11.694Z,18.60
2017-09-22T17:10:41.007Z,18.60
2017-09-22T17:13:10.294Z,18.50
2017-09-22T17:15:38.819Z,18.50
2017-09-22T17:18:07.377Z,18.40
2017-09-22T17:20:36.354Z,18.30
2017-09-22T17:23:05.676Z,18.30
2017-09-22T17:25:34.267Z,18.20
2017-09-22T17:28:02.817Z,18.20
2017-09-22T17:30:31.221Z,18.10
2017-09-22T17:32:59.780Z,18.00
2017-09-22T17:35:27.935Z,18.00
2017-09-22T17:37:56.555Z,17.90
2017-09-22T17:40:25.852Z,17.70
2017-09-22T17:42:55.033Z,17.70
2017-09-22T17:45:24.153Z,17.70
2017-09-22T17:47:52.813Z,17.60
2017-09-22T17:50:21.415Z,17.70
2017-09-22T17:52:49.972Z,17.60
2017-09-22T17:55:18.253Z,17.50
2017-09-22T17:57:47.227Z,17.40
2017-09-22T18:00:15.508Z,17.40
2017-09-22T18:02:43.875Z,17.30
2017-09-22T18:05:12.507Z,17.20
2017-09-22T18:07:40.694Z,17.10
2017-09-22T18:10:09.192Z,17.00
2017-09-22T18:12:37.633Z,17.00
2017-09-22T18:15:06.696Z,17.00
2017-09-22T18:17:35.421Z,17.00
2017-09-22T18:20:03.840Z,17.00
2017-09-22T18:22:32.457Z,17.10
2017-09-22T18:25:01.866Z,17.10
2017-09-22T18:27:31.361Z,17.10
2017-09-22T18:29:59.799Z,17.00
2017-09-22T18:32:28.218Z,17.00
2017-09-22T18:34:57.523Z,17.00
2017-09-22T18:37:26.821Z,17.00
2017-09-22T18:39:55.920Z,17.00
2017-09-22T18:42:25.522Z,16.90
2017-09-22T18:44:54.834Z,16.90
2017-09-22T18:47:24.429Z,16.90
2017-09-22T18:49:53.627Z,16.90
2017-09-22T18:52:22.817Z,16.90
2017-09-22T18:54:52.018Z,16.90
2017-09-22T18:57:21.319Z,16.90
2017-09-22T18:59:50.199Z,16.80
2017-09-22T19:02:18.679Z,16.80
2017-09-22T19:04:47.054Z,16.70
2017-09-22T19:07:15.478Z,16.60
2017-09-22T19:09:43.698Z,16.60
2017-09-22T19:12:12.091Z,16.50
2017-09-22T19:14:41.591Z,16.40
2017-09-22T19:17:09.851Z,16.40
2017-09-22T19:19:38.122Z,16.50
2017-09-22T19:22:06.433Z,16.50
2017-09-22T19:24:35.794Z,16.40
2017-09-22T19:27:04.414Z,16.30
2017-09-22T19:29:33.375Z,16.40
2017-09-22T19:32:01.915Z,16.40
2017-09-22T19:34:30.611Z,16.40
2017-09-22T19:36:59.288Z,16.40
2017-09-22T19:39:27.735Z,16.30
2017-09-22T19:41:56.117Z,16.30
2017-09-22T19:44:25.394Z,16.20
2017-09-22T19:46:53.876Z,16.20
2017-09-22T19:49:22.133Z,16.20
2017-09-22T19:51:50.647Z,16.30
2017-09-22T19:54:19.231Z,16.30
2017-09-22T19:56:48.451Z,16.40
2017-09-22T19:59:17.317Z,16.40
2017-09-22T20:01:46.834Z,16.20
2017-09-22T20:04:16.116Z,16.20
2017-09-22T20:06:44.286Z,16.10
2017-09-22T20:09:12.683Z,16.10
2017-09-22T20:11:41.782Z,16.00
2017-09-22T20:14:10.306Z,16.00
2017-09-22T20:16:38.832Z,16.00
2017-09-22T20:19:08.232Z,15.90
2017-09-22T20:21:36.493Z,15.90
2017-09-22T20:24:05.093Z,15.90
2017-09-22T20:26:34.602Z,15.90
2017-09-22T20:29:03.858Z,15.90
2017-09-22T20:31:32.335Z,15.90
2017-09-22T20:34:00.832Z,15.90
2017-09-22T20:36:29.047Z,15.90
2017-09-22T20:38:58.346Z,15.80
2017-09-22T20:41:26.922Z,15.80
2017-09-22T20:43:56.517Z,15.80
2017-09-22T20:46:25.727Z,15.80
2017-09-22T20:48:55.040Z,15.70
2017-09-22T20:51:23.173Z,15.70
2017-09-22T20:53:51.562Z,15.80
2017-09-22T20:56:20.723Z,15.90
2017-09-22T20:58:48.950Z,15.90
2017-09-22T21:01:18.149Z,15.80
2017-09-22T21:03:46.723Z,15.80
2017-09-22T21:06:16.024Z,15.70
2017-09-22T21:08:45.296Z,15.60
2017-09-22T21:11:13.587Z,15.60
2017-09-22T21:13:42.155Z,15.60
2017-09-22T21:16:10.719Z,15.60
2017-09-22T21:18:39.440Z,15.60
2017-09-22T21:21:08.839Z,15.50
2017-09-22T21:23:37.178Z,15.50
2017-09-22T21:26:05.653Z,15.50
2017-09-22T21:28:34.193Z,15.50
2017-09-22T21:31:02.978Z,15.50
2017-09-22T21:33:32.156Z,15.40
2017-09-22T21:36:01.857Z,15.40
2017-09-22T21:38:30.248Z,15.30
2017-09-22T21:40:58.928Z,15.30
2017-09-22T21:43:27.328Z,15.30
2017-09-22T21:45:56.722Z,15.20
2017-09-22T21:48:25.800Z,15.20
2017-09-22T21:50:54.310Z,15.20
2017-09-22T21:53:22.549Z,15.20
2017-09-22T21:55:51.102Z,15.10
2017-09-22T21:58:19.519Z,15.10
2017-09-22T22:00:48.137Z,15.10
2017-09-22T22:03:22.207Z,15.10
2017-09-22T22:05:50.816Z,15.10
2017-09-22T22:08:19.480Z,15.00
2017-09-22T22:10:48.026Z,15.00
2017-09-22T22:13:16.549Z,15.00
2017-09-22T22:15:45.646Z,14.90
2017-09-22T22:18:14.834Z,14.80
2017-09-22T22:20:43.433Z,14.80
2017-09-22T22:23:12.604Z,14.70
2017-09-22T22:25:41.011Z,14.70
2017-09-22T22:28:10.195Z,14.70
2017-09-22T22:30:39.368Z,14.60
2017-09-22T22:33:07.973Z,14.60
2017-09-22T22:35:36.954Z,14.60
2017-09-22T22:38:05.778Z,14.60
2017-09-22T22:40:34.773Z,14.70
2017-09-22T22:43:03.437Z,14.70
2017-09-22T22:45:32.521Z,14.50
2017-09-22T22:48:00.741Z,14.50
2017-09-22T22:50:29.233Z,14.50
2017-09-22T22:52:57.822Z,14.60
2017-09-22T22:55:25.891Z,14.50
2017-09-22T22:57:54.430Z,14.50
2017-09-22T23:00:22.799Z,14.50
2017-09-22T23:02:51.959Z,14.60
2017-09-22T23:05:20.485Z,14.50
2017-09-22T23:07:49.551Z,14.50
2017-09-22T23:10:18.041Z,14.50
2017-09-22T23:12:46.420Z,14.50
2017-09-22T23:15:14.923Z,14.60
2017-09-22T23:17:43.268Z,14.50
2017-09-22T23:20:11.639Z,14.60
2017-09-22T23:22:40.196Z,14.60
2017-09-22T23:25:08.830Z,14.60
2017-09-22T23:27:38.170Z,14.50
2017-09-22T23:30:06.810Z,14.50
2017-09-22T23:32:34.972Z,14.50
2017-09-22T23:35:03.366Z,14.50
2017-09-22T23:37:32.357Z,14.60
2017-09-22T23:40:01.237Z,14.60
2017-09-22T23:42:29.821Z,14.60
2017-09-22T23:44:58.415Z,14.60
2017-09-22T23:47:27.923Z,14.60
2017-09-22T23:49:56.997Z,14.60
2017-09-22T23:52:25.479Z,14.60
2017-09-22T23:54:53.881Z,14.60
2017-09-22T23:57:23.175Z,14.60
2017-09-22T23:59:52.131Z,14.50
