createdAt,value
2019-05-10T05:02:02.507Z,48.58
2019-05-10T06:14:03.861Z,29.63
2019-05-10T06:32:05.768Z,26.33
2019-05-10T07:23:51.333Z,25.75
2019-05-10T07:26:27.440Z,26.97
2019-05-10T07:29:10.267Z,26.85
2019-05-10T07:31:38.856Z,27.07
2019-05-10T07:38:35.029Z,24.72
2019-05-10T07:51:44.919Z,22.37
2019-05-10T07:54:19.604Z,25.32
2019-05-10T07:57:34.015Z,23.52
2019-05-10T07:59:52.533Z,23.55
2019-05-10T08:09:31.521Z,23.32
2019-05-10T08:16:20.321Z,23.20
2019-05-10T08:18:49.733Z,22.87
2019-05-10T08:21:23.931Z,24.67
2019-05-10T08:24:03.908Z,25.08
2019-05-10T08:37:37.406Z,21.82
2019-05-10T08:40:07.868Z,22.30
2019-05-10T08:42:45.336Z,23.62
2019-05-10T08:45:38.903Z,22.87
2019-05-10T08:52:13.940Z,23.65
2019-05-10T08:54:45.856Z,22.10
2019-05-10T08:57:18.737Z,22.87
2019-05-10T08:59:54.202Z,21.85
2019-05-10T09:02:28.875Z,21.55
2019-05-10T09:04:56.832Z,20.32
2019-05-10T09:07:29.468Z,20.92
2019-05-10T09:18:22.899Z,21.45
2019-05-10T09:21:02.619Z,21.60
2019-05-10T09:23:29.807Z,21.10
2019-05-10T09:26:09.527Z,19.92
2019-05-10T09:28:36.126Z,21.15
2019-05-10T09:31:18.910Z,19.25
2019-05-10T09:33:49.166Z,18.75
2019-05-10T09:36:15.843Z,18.82
2019-05-10T09:38:48.407Z,19.52
2019-05-10T09:41:19.450Z,20.30
2019-05-10T09:43:53.586Z,19.95
2019-05-10T09:46:26.561Z,22.37
2019-05-10T09:49:06.180Z,21.95
2019-05-10T09:55:27.841Z,20.32
2019-05-10T10:01:54.407Z,17.75
2019-05-10T10:04:27.983Z,16.55
2019-05-10T10:06:58.390Z,17.37
2019-05-10T10:09:33.684Z,16.70
2019-05-10T10:12:03.252Z,17.30
2019-05-10T10:14:39.478Z,16.40
2019-05-10T10:21:02.579Z,15.93
2019-05-10T10:23:37.729Z,14.53
2019-05-10T10:26:12.556Z,14.90
2019-05-10T10:28:41.885Z,16.05
2019-05-10T10:31:26.192Z,15.75
2019-05-10T10:33:57.829Z,13.05
2019-05-10T10:36:21.597Z,14.28
2019-05-10T10:38:53.011Z,13.25
2019-05-10T10:41:31.206Z,14.63
2019-05-10T10:43:58.590Z,16.10
2019-05-10T10:46:29.709Z,15.32
2019-05-10T10:49:02.885Z,13.32
2019-05-10T10:51:37.968Z,12.73
2019-05-10T10:54:12.535Z,12.55
2019-05-10T10:56:42.762Z,11.25
2019-05-10T10:59:13.870Z,11.75
2019-05-10T11:01:50.566Z,11.12
2019-05-10T11:04:20.148Z,12.50
2019-05-10T11:07:01.361Z,12.70
2019-05-10T11:09:24.141Z,12.07
2019-05-10T11:11:56.765Z,11.55
2019-05-10T11:14:31.994Z,11.63
2019-05-10T11:17:01.210Z,12.82
2019-05-10T11:19:33.209Z,10.72
2019-05-10T11:22:09.602Z,10.78
2019-05-10T11:24:37.163Z,10.18
2019-05-10T11:27:13.116Z,12.28
2019-05-10T11:29:42.816Z,24.18
2019-05-10T11:32:18.618Z,25.17
2019-05-10T11:34:50.543Z,27.82
2019-05-10T11:37:31.037Z,23.30
2019-05-10T11:39:54.427Z,24.40
2019-05-10T11:42:25.532Z,23.92
2019-05-10T11:44:57.596Z,26.45
2019-05-10T11:47:31.090Z,29.00
2019-05-10T11:50:06.259Z,25.25
2019-05-10T11:52:37.634Z,27.15
2019-05-10T11:55:11.472Z,27.60
2019-05-10T11:57:44.077Z,30.88
2019-05-10T12:00:28.078Z,21.90
2019-05-10T12:03:06.960Z,23.35
2019-05-10T12:05:28.531Z,28.35
2019-05-10T12:08:01.978Z,28.87
2019-05-10T12:10:43.098Z,25.75
2019-05-10T12:13:18.602Z,30.12
2019-05-10T12:15:43.067Z,28.23
2019-05-10T12:18:15.057Z,29.12
2019-05-10T12:21:00.292Z,30.50
2019-05-10T12:23:29.482Z,30.30
2019-05-10T12:27:08.133Z,28.38
2019-05-10T12:28:35.303Z,30.60
2019-05-10T12:31:12.284Z,29.27
2019-05-10T12:33:46.951Z,32.10
2019-05-10T12:36:26.021Z,27.15
2019-05-10T12:38:52.559Z,23.87
2019-05-10T12:41:23.667Z,28.40
2019-05-10T12:44:02.804Z,27.60
2019-05-10T12:46:27.527Z,30.75
2019-05-10T12:49:02.051Z,28.73
2019-05-10T12:51:33.981Z,27.90
2019-05-10T12:54:05.073Z,29.52
2019-05-10T12:56:43.864Z,27.82
2019-05-10T12:59:09.869Z,28.00
2019-05-10T13:01:41.024Z,28.07
2019-05-10T13:04:16.998Z,28.52
2019-05-10T13:06:49.259Z,30.70
2019-05-10T13:09:36.088Z,33.20
2019-05-10T13:12:03.011Z,31.10
2019-05-10T13:14:29.417Z,29.85
2019-05-10T13:17:09.073Z,31.07
2019-05-10T13:19:35.009Z,34.63
2019-05-10T13:29:08.120Z,32.48
2019-05-10T13:31:43.036Z,34.18
2019-05-10T13:34:14.721Z,33.42
2019-05-10T13:36:45.994Z,33.60
2019-05-10T13:39:19.240Z,35.95
2019-05-10T13:41:51.460Z,35.28
2019-05-10T13:44:24.361Z,36.60
2019-05-10T13:46:55.425Z,36.63
2019-05-10T13:49:37.852Z,36.05
2019-05-10T13:52:12.019Z,33.33
2019-05-10T13:54:43.930Z,36.48
2019-05-10T13:57:15.027Z,37.75
2019-05-10T13:59:49.106Z,35.63
2019-05-10T14:02:22.826Z,32.53
2019-05-10T14:04:53.093Z,33.60
2019-05-10T14:07:25.737Z,34.05
2019-05-10T14:09:57.715Z,36.23
2019-05-10T14:12:28.858Z,35.48
2019-05-10T14:15:02.404Z,32.98
2019-05-10T14:17:34.469Z,32.45
2019-05-10T14:20:19.723Z,29.25
2019-05-10T14:22:41.456Z,36.00
2019-05-10T14:25:13.604Z,30.80
2019-05-10T14:27:47.373Z,34.53
2019-05-10T14:30:19.407Z,35.50
2019-05-10T14:32:50.545Z,39.48
2019-05-10T14:35:24.842Z,39.33
2019-05-10T14:38:07.052Z,33.50
2019-05-10T14:40:30.826Z,30.48
2019-05-10T14:43:05.199Z,27.42
2019-05-10T14:45:39.340Z,35.08
2019-05-10T14:48:10.410Z,43.68
2019-05-10T14:50:46.093Z,41.98
2019-05-10T14:53:14.278Z,38.58
2019-05-10T14:55:49.018Z,56.92
2019-05-10T14:58:20.335Z,43.38
2019-05-10T15:00:54.458Z,36.85
2019-05-10T15:03:25.534Z,36.03
2019-05-10T15:06:01.396Z,39.98
2019-05-10T15:08:29.359Z,39.80
2019-05-10T15:11:00.466Z,38.35
2019-05-10T15:13:34.762Z,35.52
2019-05-10T15:16:11.989Z,26.75
2019-05-10T15:18:42.864Z,36.77
2019-05-10T15:21:17.138Z,44.40
2019-05-10T15:23:48.184Z,39.45
2019-05-10T15:26:20.093Z,31.40
2019-05-10T15:28:52.653Z,37.67
2019-05-10T15:31:29.092Z,44.90
2019-05-10T15:33:56.589Z,35.88
2019-05-10T15:36:31.604Z,35.73
2019-05-10T15:39:04.526Z,22.55
2019-05-10T15:41:36.660Z,34.33
2019-05-10T15:44:08.760Z,34.30
2019-05-10T15:46:42.301Z,40.12
2019-05-10T15:49:22.689Z,37.50
2019-05-10T15:51:48.959Z,33.92
2019-05-10T15:54:22.761Z,37.00
2019-05-10T15:56:55.654Z,32.98
2019-05-10T15:59:26.982Z,31.17
2019-05-10T16:01:58.075Z,35.55
2019-05-10T16:04:29.190Z,35.30
2019-05-10T16:07:03.296Z,39.27
2019-05-10T16:09:34.404Z,28.42
2019-05-10T16:12:08.675Z,32.28
2019-05-10T16:14:45.752Z,30.85
2019-05-10T16:17:23.165Z,31.33
2019-05-10T16:19:59.651Z,27.17
2019-05-10T16:22:30.424Z,25.88
2019-05-10T16:25:02.814Z,28.10
2019-05-10T16:27:41.534Z,31.70
2019-05-10T16:30:11.912Z,27.60
2019-05-10T16:32:47.238Z,26.68
2019-05-10T16:35:18.307Z,30.68
2019-05-10T16:37:51.014Z,27.52
2019-05-10T16:40:26.536Z,27.30
2019-05-10T16:43:00.541Z,26.80
2019-05-10T16:45:33.255Z,27.50
2019-05-10T16:48:05.995Z,25.25
2019-05-10T16:50:39.086Z,28.27
2019-05-10T16:53:10.205Z,31.42
2019-05-10T16:55:42.943Z,31.35
2019-05-10T16:58:17.807Z,30.77
2019-05-10T17:00:50.962Z,29.87
2019-05-10T17:03:23.796Z,31.68
2019-05-10T17:05:58.683Z,31.02
2019-05-10T17:08:30.615Z,32.40
2019-05-10T17:11:09.631Z,31.87
2019-05-10T17:13:36.284Z,29.40
2019-05-10T17:16:11.689Z,33.83
2019-05-10T17:18:39.974Z,38.35
2019-05-10T17:21:11.048Z,31.95
2019-05-10T17:23:46.841Z,32.70
2019-05-10T17:26:19.772Z,34.95
2019-05-10T17:28:52.078Z,33.33
2019-05-10T17:31:24.871Z,29.57
2019-05-10T17:33:56.837Z,34.23
2019-05-10T17:36:27.912Z,30.40
2019-05-10T17:39:01.450Z,39.20
2019-05-10T17:41:32.683Z,50.75
2019-05-10T17:47:33.744Z,29.50
2019-05-10T17:50:07.761Z,30.75
2019-05-10T17:52:39.661Z,37.20
2019-05-10T17:55:16.484Z,34.15
2019-05-10T17:57:54.623Z,32.48
2019-05-10T18:08:51.703Z,35.38
2019-05-10T18:11:24.379Z,37.85
2019-05-10T18:14:01.058Z,40.88
2019-05-10T18:16:33.750Z,44.85
2019-05-10T18:19:04.964Z,41.75
2019-05-10T18:21:36.877Z,39.42
2019-05-10T18:24:36.308Z,56.00
2019-05-10T18:27:07.598Z,58.48
2019-05-10T18:29:38.681Z,54.80
2019-05-10T18:32:11.531Z,56.33
2019-05-10T18:34:42.686Z,65.05
2019-05-10T18:37:15.879Z,83.42
2019-05-10T18:39:52.899Z,63.13
2019-05-10T18:42:25.257Z,65.13
2019-05-10T18:44:54.490Z,62.50
2019-05-10T18:47:25.561Z,57.27
2019-05-10T18:49:56.632Z,46.53
2019-05-10T18:52:28.506Z,47.05
2019-05-10T18:54:59.554Z,49.58
2019-05-10T18:57:30.676Z,58.05
2019-05-10T19:00:03.726Z,62.13
2019-05-10T19:02:36.426Z,51.80
2019-05-10T19:05:09.295Z,47.67
2019-05-10T19:07:41.492Z,50.50
2019-05-10T19:10:12.622Z,49.53
2019-05-10T19:12:45.683Z,50.08
2019-05-10T19:15:17.071Z,51.30
2019-05-10T19:17:48.204Z,50.43
2019-05-10T19:20:19.428Z,50.52
2019-05-10T19:22:51.430Z,56.15
2019-05-10T19:25:22.502Z,54.40
2019-05-10T19:27:53.604Z,47.73
2019-05-10T19:30:24.681Z,55.20
2019-05-10T19:32:56.625Z,54.83
2019-05-10T19:35:29.765Z,47.90
2019-05-10T19:38:02.126Z,48.33
2019-05-10T19:40:34.036Z,43.35
2019-05-10T19:43:05.139Z,41.73
2019-05-10T19:45:36.162Z,42.10
2019-05-10T19:48:07.227Z,40.83
2019-05-10T19:50:38.764Z,46.00
2019-05-10T19:53:11.624Z,49.88
2019-05-10T19:55:42.671Z,61.75
2019-05-10T19:58:16.836Z,66.97
2019-05-10T20:00:51.126Z,59.38
2019-05-10T20:03:22.177Z,57.90
2019-05-10T20:05:53.403Z,53.10
2019-05-10T20:08:26.296Z,58.58
2019-05-10T20:10:57.454Z,56.42
2019-05-10T20:13:28.650Z,58.33
2019-05-10T20:16:01.718Z,236.43
2019-05-10T20:18:33.016Z,72.12
2019-05-10T20:21:04.135Z,71.07
2019-05-10T20:23:36.125Z,70.87
2019-05-10T20:26:07.409Z,69.95
2019-05-10T20:28:38.520Z,70.47
2019-05-10T20:31:09.663Z,69.10
2019-05-10T20:33:43.772Z,77.70
2019-05-10T20:36:14.950Z,76.57
2019-05-10T20:38:46.916Z,70.08
2019-05-10T20:41:19.057Z,67.17
2019-05-10T20:43:51.032Z,70.20
2019-05-10T20:46:22.308Z,77.92
2019-05-10T20:48:54.976Z,77.32
2019-05-10T20:51:27.701Z,58.98
2019-05-10T20:53:59.716Z,55.83
2019-05-10T20:56:31.909Z,65.40
2019-05-10T20:59:03.028Z,76.10
2019-05-10T21:01:34.334Z,63.78
2019-05-10T21:04:05.504Z,74.40
2019-05-10T21:06:36.681Z,74.12
2019-05-10T21:09:08.752Z,78.33
2019-05-10T21:11:39.905Z,73.55
2019-05-10T21:14:11.170Z,73.42
2019-05-10T21:16:42.261Z,61.02
2019-05-10T21:19:14.921Z,52.15
2019-05-10T21:21:46.051Z,43.78
2019-05-10T21:24:17.980Z,45.52
2019-05-10T21:26:50.651Z,49.73
2019-05-10T21:29:23.278Z,50.67
2019-05-10T21:31:54.456Z,48.98
2019-05-10T21:34:25.519Z,50.90
2019-05-10T21:36:57.993Z,51.77
2019-05-10T21:39:29.138Z,54.15
2019-05-10T21:42:00.176Z,55.60
2019-05-10T21:44:31.265Z,52.98
2019-05-10T21:47:03.818Z,53.28
2019-05-10T21:49:34.916Z,49.10
2019-05-10T21:52:05.986Z,47.93
2019-05-10T21:54:37.122Z,47.15
2019-05-10T21:57:08.182Z,47.90
2019-05-10T21:59:39.309Z,45.83
2019-05-10T22:02:10.369Z,49.53
2019-05-10T22:04:41.577Z,45.78
2019-05-10T22:07:16.867Z,44.25
2019-05-10T22:09:48.824Z,44.00
2019-05-10T22:12:19.893Z,49.75
2019-05-10T22:14:50.985Z,44.75
2019-05-10T22:17:22.061Z,50.23
2019-05-10T22:19:54.705Z,48.58
2019-05-10T22:22:25.857Z,47.35
2019-05-10T22:24:58.352Z,44.75
2019-05-10T22:27:29.386Z,42.40
2019-05-10T22:30:00.494Z,43.08
2019-05-10T22:32:31.652Z,44.60
2019-05-10T22:35:04.145Z,43.02
2019-05-10T22:37:35.358Z,43.65
2019-05-10T22:40:08.871Z,42.70
2019-05-10T22:42:39.896Z,38.67
2019-05-10T22:45:11.174Z,44.63
2019-05-10T22:47:42.224Z,44.23
2019-05-10T22:50:14.913Z,40.52
2019-05-10T22:52:47.540Z,44.67
2019-05-10T22:55:20.236Z,42.20
2019-05-10T22:57:51.446Z,42.37
2019-05-10T23:00:23.992Z,36.55
2019-05-10T23:02:55.026Z,39.58
2019-05-10T23:05:26.125Z,40.60
2019-05-10T23:07:58.671Z,41.18
2019-05-10T23:10:29.778Z,41.33
2019-05-10T23:13:00.824Z,37.42
2019-05-10T23:15:31.927Z,37.90
2019-05-10T23:18:02.962Z,37.45
2019-05-10T23:20:34.143Z,34.65
2019-05-10T23:23:05.208Z,33.43
2019-05-10T23:25:36.291Z,32.57
2019-05-10T23:28:07.332Z,31.57
2019-05-10T23:30:38.419Z,32.93
2019-05-10T23:33:09.448Z,28.73
2019-05-10T23:35:40.540Z,30.00
2019-05-10T23:38:11.612Z,32.43
2019-05-10T23:40:42.746Z,28.47
2019-05-10T23:43:14.600Z,30.23
2019-05-10T23:45:45.692Z,27.98
2019-05-10T23:48:16.817Z,30.88
2019-05-10T23:50:47.883Z,30.90
2019-05-10T23:53:18.944Z,30.85
2019-05-10T23:55:51.613Z,28.62
2019-05-10T23:58:22.688Z,28.40
