createdAt,value
2023-01-08T00:01:18.134Z,12.48
2023-01-08T00:03:48.073Z,13.27
2023-01-08T00:06:18.175Z,11.55
2023-01-08T00:08:46.248Z,11.25
2023-01-08T00:11:15.091Z,11.10
2023-01-08T00:13:42.833Z,10.60
2023-01-08T00:16:15.342Z,10.55
2023-01-08T00:18:43.896Z,10.43
2023-01-08T00:21:11.995Z,10.10
2023-01-08T00:23:39.679Z,10.82
2023-01-08T00:26:09.451Z,10.95
2023-01-08T00:28:40.315Z,9.95
2023-01-08T00:31:10.511Z,11.13
2023-01-08T00:33:42.300Z,10.27
2023-01-08T00:36:15.336Z,10.25
2023-01-08T00:38:44.192Z,11.70
2023-01-08T00:41:13.417Z,10.52
2023-01-08T00:43:43.510Z,10.75
2023-01-08T00:46:11.175Z,12.00
2023-01-08T00:48:38.916Z,10.52
2023-01-08T00:51:08.257Z,11.18
2023-01-08T00:53:36.223Z,10.02
2023-01-08T00:56:08.747Z,10.90
2023-01-08T00:58:36.538Z,10.57
2023-01-08T01:01:10.572Z,10.88
2023-01-08T01:03:41.710Z,10.75
2023-01-08T01:06:11.070Z,10.68
2023-01-08T01:08:38.477Z,10.77
2023-01-08T01:11:10.897Z,10.70
2023-01-08T01:14:08.859Z,9.95
2023-01-08T01:16:36.604Z,9.68
2023-01-08T01:19:03.980Z,9.20
2023-01-08T01:21:34.662Z,9.55
2023-01-08T01:24:04.704Z,9.77
2023-01-08T01:26:33.258Z,9.68
2023-01-08T01:29:01.307Z,9.38
2023-01-08T01:31:31.040Z,8.65
2023-01-08T01:33:59.243Z,9.75
2023-01-08T01:36:27.616Z,10.02
2023-01-08T01:38:57.437Z,9.68
2023-01-08T01:41:31.727Z,9.57
2023-01-08T01:44:20.687Z,9.82
2023-01-08T01:46:50.920Z,9.00
2023-01-08T01:49:24.259Z,8.80
2023-01-08T01:51:55.968Z,9.50
2023-01-08T01:54:23.920Z,9.02
2023-01-08T01:56:51.471Z,9.50
2023-01-08T01:59:18.997Z,9.68
2023-01-08T02:01:46.698Z,10.27
2023-01-08T02:04:16.785Z,10.40
2023-01-08T02:07:06.199Z,10.95
2023-01-08T02:10:13.498Z,12.70
2023-01-08T02:13:00.902Z,12.48
2023-01-08T02:15:34.412Z,11.95
2023-01-08T02:18:17.058Z,11.93
2023-01-08T02:20:50.156Z,10.18
2023-01-08T02:23:30.871Z,9.50
2023-01-08T02:26:06.371Z,9.48
2023-01-08T02:28:42.783Z,10.35
2023-01-08T02:31:13.194Z,11.30
2023-01-08T02:33:41.112Z,10.75
2023-01-08T02:36:11.268Z,11.90
2023-01-08T02:38:49.162Z,12.15
2023-01-08T02:41:19.634Z,12.57
2023-01-08T02:43:51.446Z,11.73
2023-01-08T02:48:57.160Z,11.05
2023-01-08T02:51:35.663Z,11.40
2023-01-08T02:54:09.034Z,11.70
2023-01-08T02:56:40.324Z,11.80
2023-01-08T02:59:11.224Z,12.30
2023-01-08T03:01:41.017Z,12.33
2023-01-08T03:04:18.406Z,11.48
2023-01-08T03:06:48.803Z,10.90
2023-01-08T03:09:18.471Z,10.73
2023-01-08T03:11:55.151Z,10.65
2023-01-08T03:14:36.997Z,10.75
2023-01-08T03:17:18.387Z,10.55
2023-01-08T03:19:52.579Z,9.68
2023-01-08T03:22:22.513Z,10.70
2023-01-08T03:24:54.602Z,10.90
2023-01-08T03:27:27.385Z,10.80
2023-01-08T03:29:58.503Z,11.05
2023-01-08T03:32:29.395Z,10.57
2023-01-08T03:34:59.748Z,10.52
2023-01-08T03:37:32.443Z,11.10
2023-01-08T03:40:22.139Z,11.52
2023-01-08T03:42:50.215Z,11.00
2023-01-08T03:45:17.839Z,12.13
2023-01-08T03:47:47.020Z,11.93
2023-01-08T03:50:22.612Z,12.38
2023-01-08T03:52:50.041Z,11.40
2023-01-08T03:55:17.620Z,12.20
2023-01-08T03:57:45.081Z,11.38
2023-01-08T04:00:13.132Z,11.40
2023-01-08T04:02:42.295Z,11.13
2023-01-08T04:05:10.702Z,11.70
2023-01-08T04:07:38.476Z,11.77
2023-01-08T04:10:06.658Z,11.50
2023-01-08T04:12:34.216Z,10.63
2023-01-08T04:15:01.721Z,10.50
2023-01-08T04:17:29.499Z,10.40
2023-01-08T04:19:57.061Z,10.55
2023-01-08T04:22:24.512Z,9.95
2023-01-08T04:24:51.960Z,9.10
2023-01-08T04:27:19.563Z,9.02
2023-01-08T04:29:47.184Z,10.82
2023-01-08T04:32:14.633Z,11.10
2023-01-08T04:34:42.080Z,11.65
2023-01-08T04:37:09.489Z,11.20
2023-01-08T04:39:36.991Z,11.75
2023-01-08T04:42:05.840Z,11.85
2023-01-08T04:44:33.244Z,11.57
2023-01-08T04:47:00.702Z,11.25
2023-01-08T04:49:28.140Z,12.23
2023-01-08T04:51:55.645Z,11.18
2023-01-08T04:54:23.143Z,10.77
2023-01-08T04:56:51.841Z,11.35
2023-01-08T04:59:19.719Z,9.70
2023-01-08T05:01:47.322Z,10.45
2023-01-08T05:04:14.845Z,10.57
2023-01-08T05:06:42.319Z,11.45
2023-01-08T05:09:09.994Z,12.85
2023-01-08T05:11:37.639Z,11.65
2023-01-08T05:14:05.107Z,11.20
2023-01-08T05:16:32.614Z,12.57
2023-01-08T05:19:00.027Z,11.70
2023-01-08T05:21:27.536Z,11.45
2023-01-08T05:23:54.936Z,10.07
2023-01-08T05:26:22.520Z,9.95
2023-01-08T05:28:50.069Z,11.00
2023-01-08T05:31:17.738Z,10.60
2023-01-08T05:33:47.629Z,11.48
2023-01-08T05:36:15.364Z,11.57
2023-01-08T05:38:42.853Z,11.85
2023-01-08T05:41:12.888Z,12.00
2023-01-08T05:43:40.381Z,12.82
2023-01-08T05:46:08.101Z,11.68
2023-01-08T05:48:38.114Z,11.68
2023-01-08T05:51:08.172Z,11.25
2023-01-08T05:53:37.713Z,11.02
2023-01-08T05:56:10.371Z,11.52
2023-01-08T05:58:38.571Z,11.57
2023-01-08T06:01:11.861Z,12.48
2023-01-08T06:03:40.300Z,11.93
2023-01-08T06:06:08.654Z,11.57
2023-01-08T06:08:36.250Z,11.48
2023-01-08T06:11:07.142Z,11.63
2023-01-08T06:13:35.710Z,11.67
2023-01-08T06:16:03.786Z,11.82
2023-01-08T06:18:31.495Z,12.00
2023-01-08T06:20:59.086Z,11.48
2023-01-08T06:23:28.928Z,11.63
2023-01-08T06:25:59.564Z,11.15
2023-01-08T06:28:27.387Z,12.13
2023-01-08T06:30:57.297Z,11.77
2023-01-08T06:33:24.775Z,12.00
2023-01-08T06:35:52.085Z,11.75
2023-01-08T06:38:19.642Z,10.98
2023-01-08T06:40:48.084Z,11.48
2023-01-08T06:43:15.805Z,10.70
2023-01-08T06:45:43.309Z,9.80
2023-01-08T06:48:10.858Z,9.35
2023-01-08T06:50:38.488Z,9.10
2023-01-08T06:53:05.846Z,8.02
2023-01-08T06:55:33.340Z,7.60
2023-01-08T06:58:00.768Z,7.80
2023-01-08T07:00:28.389Z,8.02
2023-01-08T07:02:58.497Z,7.00
2023-01-08T07:05:26.109Z,6.88
2023-01-08T07:07:53.837Z,7.35
2023-01-08T07:10:21.529Z,6.32
2023-01-08T07:12:49.280Z,7.05
2023-01-08T07:15:18.221Z,6.68
2023-01-08T07:17:47.741Z,6.60
2023-01-08T07:20:15.379Z,6.63
2023-01-08T07:22:45.932Z,6.70
2023-01-08T07:28:03.222Z,6.95
2023-01-08T07:30:32.556Z,6.55
2023-01-08T07:33:03.697Z,6.82
2023-01-08T07:35:33.511Z,6.38
2023-01-08T07:38:00.842Z,7.18
2023-01-08T07:40:30.510Z,7.07
2023-01-08T07:43:03.110Z,7.00
2023-01-08T07:45:34.085Z,6.57
2023-01-08T07:48:03.770Z,7.32
2023-01-08T07:50:33.286Z,6.80
2023-01-08T07:53:01.841Z,6.60
2023-01-08T07:55:34.606Z,6.85
2023-01-08T07:58:11.190Z,6.70
2023-01-08T08:00:39.269Z,6.50
2023-01-08T08:03:13.518Z,6.53
2023-01-08T08:05:42.109Z,6.15
2023-01-08T08:08:10.838Z,5.95
2023-01-08T08:10:39.691Z,7.07
2023-01-08T08:13:07.598Z,6.80
2023-01-08T08:15:36.330Z,7.00
2023-01-08T08:18:04.727Z,7.00
2023-01-08T08:20:32.917Z,7.47
2023-01-08T08:23:09.432Z,7.28
2023-01-08T08:25:37.523Z,9.30
2023-01-08T08:28:05.699Z,7.90
2023-01-08T08:30:35.120Z,7.22
2023-01-08T08:33:04.401Z,7.38
2023-01-08T08:35:33.027Z,7.38
2023-01-08T08:38:00.706Z,11.57
2023-01-08T08:40:28.968Z,8.43
2023-01-08T08:43:01.379Z,9.02
2023-01-08T08:45:29.762Z,10.02
2023-01-08T08:47:57.525Z,9.77
2023-01-08T08:50:25.116Z,7.68
2023-01-08T08:52:52.860Z,7.30
2023-01-08T08:55:20.530Z,7.50
2023-01-08T08:57:50.481Z,7.13
2023-01-08T09:00:18.156Z,7.68
2023-01-08T09:02:45.704Z,7.78
2023-01-08T09:05:13.177Z,7.03
2023-01-08T09:07:40.540Z,6.95
2023-01-08T09:10:08.664Z,7.93
2023-01-08T09:12:36.066Z,7.43
2023-01-08T09:15:03.753Z,9.18
2023-01-08T09:17:31.408Z,10.93
2023-01-08T09:20:01.245Z,10.55
2023-01-08T09:22:31.325Z,9.52
2023-01-08T09:25:01.379Z,7.97
2023-01-08T09:27:29.234Z,7.65
2023-01-08T09:29:57.885Z,7.75
2023-01-08T09:32:25.514Z,8.05
2023-01-08T09:34:54.394Z,8.00
2023-01-08T09:37:23.428Z,9.23
2023-01-08T09:40:01.595Z,7.63
2023-01-08T09:42:31.162Z,7.20
2023-01-08T09:45:00.065Z,10.00
2023-01-08T09:47:32.970Z,9.18
2023-01-08T09:50:03.330Z,8.25
2023-01-08T09:52:32.806Z,8.63
2023-01-08T09:55:01.681Z,8.13
2023-01-08T09:57:29.974Z,8.00
2023-01-08T09:59:58.751Z,8.30
2023-01-08T10:02:29.191Z,9.70
2023-01-08T10:04:59.032Z,9.63
2023-01-08T10:07:28.732Z,8.40
2023-01-08T10:09:56.996Z,8.88
2023-01-08T10:12:30.594Z,8.18
2023-01-08T10:15:05.044Z,7.97
2023-01-08T10:17:49.089Z,8.60
2023-01-08T10:20:22.362Z,8.13
2023-01-08T10:22:53.128Z,8.77
2023-01-08T10:25:26.907Z,8.23
2023-01-08T10:28:02.672Z,7.63
2023-01-08T10:30:42.829Z,17.70
2023-01-08T10:33:26.124Z,18.55
2023-01-08T10:36:01.382Z,17.52
2023-01-08T10:38:40.429Z,15.52
2023-01-08T10:41:12.401Z,9.25
2023-01-08T10:43:51.816Z,22.55
2023-01-08T10:46:39.043Z,10.82
2023-01-08T10:49:08.097Z,7.72
2023-01-08T10:51:35.635Z,7.50
2023-01-08T10:54:23.760Z,8.60
2023-01-08T10:56:51.240Z,7.82
2023-01-08T10:59:23.635Z,10.00
2023-01-08T11:01:58.435Z,7.97
2023-01-08T11:04:32.798Z,6.90
2023-01-08T11:07:03.057Z,7.35
2023-01-08T11:09:33.894Z,7.57
2023-01-08T11:12:01.657Z,6.43
2023-01-08T11:14:40.051Z,6.50
2023-01-08T11:17:12.945Z,7.07
2023-01-08T11:19:40.517Z,7.32
2023-01-08T11:22:23.042Z,7.55
2023-01-08T11:24:52.430Z,6.80
2023-01-08T11:27:31.978Z,7.25
2023-01-08T11:30:02.432Z,6.90
2023-01-08T11:32:55.075Z,7.47
2023-01-08T11:35:30.183Z,8.23
2023-01-08T11:38:00.316Z,6.55
2023-01-08T11:40:48.527Z,5.72
2023-01-08T11:43:51.571Z,5.70
2023-01-08T11:46:19.927Z,6.10
2023-01-08T11:49:02.291Z,6.07
2023-01-08T11:51:38.183Z,5.82
2023-01-08T11:54:24.050Z,6.20
2023-01-08T11:57:10.239Z,5.72
2023-01-08T11:59:53.063Z,5.78
2023-01-08T12:02:41.563Z,6.30
2023-01-08T12:05:49.761Z,6.47
2023-01-08T12:08:40.962Z,6.50
2023-01-08T12:11:30.927Z,7.00
2023-01-08T12:14:30.172Z,6.22
2023-01-08T12:17:06.373Z,6.70
2023-01-08T12:19:33.724Z,6.38
2023-01-08T12:22:16.411Z,5.78
2023-01-08T12:24:58.840Z,7.53
2023-01-08T12:27:57.328Z,6.28
2023-01-08T12:30:43.275Z,9.32
2023-01-08T12:33:30.516Z,9.25
2023-01-08T12:36:00.179Z,9.27
2023-01-08T12:38:33.824Z,10.48
2023-01-08T12:41:19.090Z,7.80
2023-01-08T12:44:05.589Z,7.70
2023-01-08T12:46:43.227Z,7.40
2023-01-08T12:49:16.976Z,7.95
2023-01-08T12:51:50.043Z,7.35
2023-01-08T12:54:32.330Z,8.13
2023-01-08T12:57:07.835Z,7.65
2023-01-08T12:59:53.896Z,8.45
2023-01-08T13:02:49.468Z,7.93
2023-01-08T13:05:19.539Z,8.07
2023-01-08T13:08:24.184Z,8.45
2023-01-08T13:10:54.257Z,7.55
2023-01-08T13:13:31.681Z,7.65
2023-01-08T13:16:19.978Z,8.38
2023-01-08T13:19:01.868Z,7.45
2023-01-08T13:21:53.690Z,7.68
2023-01-08T13:24:28.824Z,7.40
2023-01-08T13:27:19.364Z,7.30
2023-01-08T13:29:48.614Z,7.97
2023-01-08T13:32:29.912Z,7.32
2023-01-08T13:35:23.903Z,7.93
2023-01-08T13:38:12.688Z,7.57
2023-01-08T13:40:47.304Z,8.10
2023-01-08T13:43:21.591Z,7.78
2023-01-08T13:46:08.985Z,7.55
2023-01-08T13:49:29.740Z,7.38
2023-01-08T13:52:01.948Z,7.32
2023-01-08T13:54:35.467Z,7.10
2023-01-08T13:57:07.078Z,7.60
2023-01-08T14:00:00.891Z,7.95
2023-01-08T14:02:34.027Z,8.00
2023-01-08T14:05:03.228Z,7.75
2023-01-08T14:07:30.867Z,9.02
2023-01-08T14:10:12.038Z,8.20
2023-01-08T14:12:40.240Z,7.90
2023-01-08T14:15:11.327Z,8.10
2023-01-08T14:17:38.743Z,7.78
2023-01-08T14:20:11.285Z,7.78
2023-01-08T14:22:42.075Z,7.88
2023-01-08T14:25:17.170Z,9.05
2023-01-08T14:27:58.176Z,7.82
2023-01-08T14:30:25.956Z,7.63
2023-01-08T14:32:55.913Z,8.55
2023-01-08T14:35:29.257Z,8.50
2023-01-08T14:37:56.741Z,8.35
2023-01-08T14:40:30.573Z,8.05
2023-01-08T14:43:01.849Z,8.32
2023-01-08T14:45:34.702Z,13.07
2023-01-08T14:48:11.843Z,11.77
2023-01-08T14:50:45.442Z,10.55
2023-01-08T14:53:33.261Z,9.65
2023-01-08T14:56:01.887Z,10.65
2023-01-08T14:58:38.256Z,9.68
2023-01-08T15:01:28.779Z,10.23
2023-01-08T15:04:19.558Z,9.32
2023-01-08T15:06:50.566Z,8.75
2023-01-08T15:09:30.155Z,8.40
2023-01-08T15:11:59.695Z,7.82
2023-01-08T15:14:31.092Z,8.18
2023-01-08T15:17:05.037Z,7.82
2023-01-08T15:19:41.498Z,9.30
2023-01-08T15:22:28.021Z,8.70
2023-01-08T15:24:59.563Z,9.32
2023-01-08T15:27:31.447Z,8.20
2023-01-08T15:30:00.957Z,9.82
2023-01-08T15:32:30.417Z,10.18
2023-01-08T15:34:57.995Z,9.95
2023-01-08T15:37:25.409Z,10.38
2023-01-08T15:39:54.945Z,9.80
2023-01-08T15:42:48.181Z,9.88
2023-01-08T15:45:18.478Z,9.55
2023-01-08T15:47:45.760Z,8.77
2023-01-08T15:50:15.408Z,8.85
2023-01-08T15:52:44.184Z,9.15
2023-01-08T15:55:22.147Z,9.30
2023-01-08T15:57:52.007Z,9.32
2023-01-08T16:00:22.991Z,9.38
2023-01-08T16:02:52.083Z,9.88
2023-01-08T16:05:20.829Z,8.80
2023-01-08T16:07:50.610Z,9.40
2023-01-08T16:10:20.525Z,11.30
2023-01-08T16:12:47.856Z,9.35
2023-01-08T16:15:15.800Z,10.05
2023-01-08T16:17:45.397Z,9.65
2023-01-08T16:20:13.558Z,10.05
2023-01-08T16:22:41.599Z,10.27
2023-01-08T16:25:11.801Z,10.63
2023-01-08T16:27:40.341Z,10.43
2023-01-08T16:30:11.726Z,10.32
2023-01-08T16:32:38.997Z,10.02
2023-01-08T16:35:06.630Z,11.32
2023-01-08T16:37:33.907Z,10.65
2023-01-08T16:40:01.209Z,10.68
2023-01-08T16:42:28.486Z,11.23
2023-01-08T16:44:57.933Z,11.50
2023-01-08T16:47:25.196Z,11.70
2023-01-08T16:49:55.272Z,11.43
2023-01-08T16:52:23.081Z,11.82
2023-01-08T16:54:50.385Z,11.20
2023-01-08T16:57:17.689Z,11.60
2023-01-08T16:59:47.408Z,11.40
2023-01-08T17:02:14.743Z,10.50
2023-01-08T17:04:46.492Z,10.38
2023-01-08T17:09:41.371Z,10.93
2023-01-08T17:12:10.891Z,11.25
2023-01-08T17:14:38.194Z,12.15
2023-01-08T17:17:05.454Z,11.25
2023-01-08T17:19:35.144Z,11.32
2023-01-08T17:22:02.399Z,11.90
2023-01-08T17:24:29.677Z,11.32
2023-01-08T17:26:57.937Z,11.05
2023-01-08T17:29:25.178Z,11.57
2023-01-08T17:31:52.622Z,12.10
2023-01-08T17:34:19.920Z,11.77
2023-01-08T17:36:47.169Z,12.50
2023-01-08T17:39:14.417Z,11.77
2023-01-08T17:42:00.393Z,13.52
2023-01-08T17:44:27.754Z,12.45
2023-01-08T17:46:55.108Z,11.93
2023-01-08T17:49:22.398Z,12.85
2023-01-08T17:51:50.319Z,12.85
2023-01-08T17:54:17.841Z,11.70
2023-01-08T17:56:45.771Z,11.43
2023-01-08T17:59:14.715Z,11.80
2023-01-08T18:01:45.224Z,10.95
2023-01-08T18:04:13.524Z,10.93
2023-01-08T18:06:41.447Z,10.85
2023-01-08T18:09:12.539Z,11.55
2023-01-08T18:11:41.313Z,11.30
2023-01-08T18:14:11.160Z,10.20
2023-01-08T18:16:38.744Z,10.93
2023-01-08T18:19:06.125Z,10.55
2023-01-08T18:21:33.386Z,11.43
2023-01-08T18:24:03.150Z,11.40
2023-01-08T18:26:30.446Z,11.43
2023-01-08T18:29:00.242Z,10.82
2023-01-08T18:31:27.575Z,10.82
2023-01-08T18:33:55.322Z,10.48
2023-01-08T18:36:25.507Z,11.93
2023-01-08T18:38:55.738Z,11.40
2023-01-08T18:41:41.832Z,11.32
2023-01-08T18:44:10.890Z,11.38
2023-01-08T18:46:38.674Z,11.43
2023-01-08T18:49:06.523Z,10.88
2023-01-08T18:51:33.879Z,11.25
2023-01-08T18:54:01.429Z,11.85
2023-01-08T18:56:36.219Z,13.30
2023-01-08T18:59:05.426Z,12.30
2023-01-08T19:01:34.382Z,11.60
2023-01-08T19:04:07.360Z,12.10
2023-01-08T19:06:35.280Z,12.35
2023-01-08T19:09:05.008Z,12.60
2023-01-08T19:11:32.340Z,13.25
2023-01-08T19:13:59.697Z,12.80
2023-01-08T19:16:27.292Z,12.93
2023-01-08T19:18:54.870Z,13.85
2023-01-08T19:21:22.161Z,12.18
2023-01-08T19:23:49.587Z,12.68
2023-01-08T19:26:17.400Z,15.52
2023-01-08T19:28:44.753Z,14.35
2023-01-08T19:31:14.896Z,13.43
2023-01-08T19:33:46.111Z,13.77
2023-01-08T19:36:16.329Z,14.00
2023-01-08T19:38:46.940Z,13.32
2023-01-08T19:41:35.326Z,14.15
2023-01-08T19:44:03.191Z,14.10
2023-01-08T19:46:32.934Z,14.30
2023-01-08T19:49:03.761Z,13.63
2023-01-08T19:51:32.757Z,14.57
2023-01-08T19:54:01.043Z,14.90
2023-01-08T19:56:29.007Z,14.70
2023-01-08T19:58:59.026Z,14.52
2023-01-08T20:01:28.148Z,15.68
2023-01-08T20:03:56.404Z,15.65
2023-01-08T20:06:26.391Z,13.93
2023-01-08T20:09:01.010Z,14.20
2023-01-08T20:11:28.984Z,13.25
2023-01-08T20:14:00.531Z,13.88
2023-01-08T20:16:29.615Z,14.75
2023-01-08T20:18:59.291Z,15.20
2023-01-08T20:21:26.564Z,15.38
2023-01-08T20:23:59.175Z,16.48
2023-01-08T20:26:28.026Z,16.83
2023-01-08T20:28:59.477Z,16.17
2023-01-08T20:31:32.693Z,16.48
2023-01-08T20:34:02.602Z,16.33
2023-01-08T20:36:35.826Z,17.67
2023-01-08T20:39:07.560Z,17.63
2023-01-08T20:41:35.256Z,17.15
2023-01-08T20:44:06.635Z,17.92
2023-01-08T20:46:35.943Z,16.40
2023-01-08T20:49:10.234Z,18.35
2023-01-08T20:51:39.776Z,17.92
2023-01-08T20:54:16.032Z,17.60
2023-01-08T20:56:47.538Z,17.10
2023-01-08T20:59:16.572Z,17.88
2023-01-08T21:01:44.197Z,17.77
2023-01-08T21:04:13.814Z,16.42
2023-01-08T21:06:41.381Z,17.27
2023-01-08T21:09:11.238Z,17.58
2023-01-08T21:11:41.170Z,17.17
2023-01-08T21:14:12.595Z,17.48
2023-01-08T21:16:40.683Z,17.92
2023-01-08T21:19:10.440Z,18.60
2023-01-08T21:21:40.196Z,18.02
2023-01-08T21:24:09.990Z,17.70
2023-01-08T21:26:37.926Z,16.92
2023-01-08T21:29:09.148Z,17.38
2023-01-08T21:31:40.285Z,16.73
2023-01-08T21:34:09.007Z,17.48
2023-01-08T21:36:37.026Z,18.27
2023-01-08T21:39:07.119Z,17.63
2023-01-08T21:41:53.133Z,17.05
2023-01-08T21:44:41.200Z,15.60
2023-01-08T21:47:12.337Z,15.90
2023-01-08T21:49:40.357Z,15.82
2023-01-08T21:52:26.262Z,16.10
2023-01-08T21:54:54.117Z,16.00
2023-01-08T21:57:21.833Z,15.48
2023-01-08T21:59:52.347Z,14.90
2023-01-08T22:02:24.104Z,16.88
2023-01-08T22:04:55.398Z,16.67
2023-01-08T22:07:23.072Z,16.08
2023-01-08T22:09:50.357Z,16.42
2023-01-08T22:12:17.805Z,15.27
2023-01-08T22:14:45.138Z,14.98
2023-01-08T22:17:12.423Z,15.25
2023-01-08T22:19:40.217Z,14.55
2023-01-08T22:22:10.486Z,14.90
2023-01-08T22:24:39.279Z,15.33
2023-01-08T22:27:08.143Z,15.30
2023-01-08T22:29:36.984Z,15.70
2023-01-08T22:32:04.677Z,15.57
2023-01-08T22:34:33.329Z,15.93
2023-01-08T22:37:01.176Z,15.40
2023-01-08T22:39:28.543Z,14.80
2023-01-08T22:41:55.781Z,15.02
2023-01-08T22:44:27.904Z,15.15
2023-01-08T22:46:55.176Z,14.13
2023-01-08T22:49:24.538Z,14.32
2023-01-08T22:51:54.223Z,13.82
2023-01-08T22:54:21.506Z,14.98
2023-01-08T22:56:51.077Z,14.02
2023-01-08T22:59:18.365Z,14.52
2023-01-08T23:01:48.019Z,14.18
2023-01-08T23:04:15.601Z,15.02
2023-01-08T23:06:42.925Z,14.95
2023-01-08T23:09:15.231Z,14.98
2023-01-08T23:11:42.617Z,15.95
2023-01-08T23:14:14.060Z,15.70
2023-01-08T23:16:43.997Z,15.85
2023-01-08T23:19:11.911Z,14.20
2023-01-08T23:21:39.322Z,16.05
2023-01-08T23:24:13.858Z,14.70
2023-01-08T23:26:42.165Z,15.23
2023-01-08T23:29:10.645Z,14.38
2023-01-08T23:31:38.256Z,14.45
2023-01-08T23:34:06.210Z,14.85
2023-01-08T23:36:33.579Z,14.75
2023-01-08T23:39:01.155Z,14.98
2023-01-08T23:41:33.723Z,14.80
2023-01-08T23:44:06.971Z,14.75
2023-01-08T23:46:35.199Z,15.23
2023-01-08T23:49:04.988Z,14.07
2023-01-08T23:51:34.808Z,14.77
2023-01-08T23:54:02.088Z,13.88
2023-01-08T23:56:29.722Z,14.52
2023-01-08T23:58:57.529Z,14.32
