createdAt,value
2023-03-26T00:00:00.247Z,-65
2023-03-26T00:05:01.451Z,-65
2023-03-26T00:10:03.696Z,-65
2023-03-26T00:15:05.400Z,-65
2023-03-26T00:20:08.026Z,-65
2023-03-26T00:25:09.620Z,-65
2023-03-26T00:30:10.883Z,-65
2023-03-26T00:35:13.069Z,-64
2023-03-26T00:40:14.449Z,-65
2023-03-26T00:45:17.108Z,-64
2023-03-26T00:50:18.315Z,-65
2023-03-26T00:55:19.566Z,-65
2023-03-26T01:00:20.929Z,-64
2023-03-26T01:05:22.175Z,-64
2023-03-26T01:10:23.396Z,-65
2023-03-26T01:15:29.887Z,-65
2023-03-26T01:20:31.562Z,-64
2023-03-26T01:25:32.830Z,-65
2023-03-26T01:30:34.103Z,-64
2023-03-26T01:35:35.402Z,-64
2023-03-26T01:40:42.516Z,-64
2023-03-26T01:45:43.823Z,-64
2023-03-26T01:50:45.021Z,-64
2023-03-26T01:55:49.578Z,-64
2023-03-26T02:00:50.762Z,-64
2023-03-26T02:05:52.313Z,-65
2023-03-26T02:10:54.073Z,-65
2023-03-26T02:15:55.709Z,-64
2023-03-26T02:20:57.080Z,-64
2023-03-26T02:25:58.260Z,-64
2023-03-26T02:31:01.906Z,-64
2023-03-26T02:36:03.200Z,-65
2023-03-26T02:41:04.402Z,-64
2023-03-26T02:46:05.736Z,-64
2023-03-26T02:51:06.930Z,-64
2023-03-26T02:56:08.281Z,-64
2023-03-26T03:01:09.529Z,-64
2023-03-26T03:06:10.806Z,-64
2023-03-26T03:11:12.040Z,-64
2023-03-26T03:16:13.327Z,-64
2023-03-26T03:21:14.524Z,-64
2023-03-26T03:26:15.831Z,-64
2023-03-26T03:31:17.062Z,-64
2023-03-26T03:36:20.537Z,-66
2023-03-26T03:41:22.989Z,-64
2023-03-26T03:46:24.250Z,-64
2023-03-26T03:51:25.793Z,-64
2023-03-26T03:56:27.222Z,-64
2023-03-26T04:01:30.669Z,-64
2023-03-26T04:06:31.932Z,-64
2023-03-26T04:11:33.083Z,-64
2023-03-26T04:16:34.323Z,-64
2023-03-26T04:21:37.718Z,-64
2023-03-26T04:26:38.968Z,-64
2023-03-26T04:31:40.337Z,-65
2023-03-26T04:36:46.305Z,-65
2023-03-26T04:41:48.054Z,-65
2023-03-26T04:46:49.352Z,-65
2023-03-26T04:51:50.703Z,-66
2023-03-26T04:56:52.174Z,-65
2023-03-26T05:01:53.412Z,-65
2023-03-26T05:06:55.100Z,-65
2023-03-26T05:11:57.356Z,-65
2023-03-26T05:16:58.757Z,-65
2023-03-26T05:21:59.983Z,-65
2023-03-26T05:27:01.232Z,-65
2023-03-26T05:32:02.553Z,-66
2023-03-26T05:37:03.751Z,-66
2023-03-26T05:42:07.762Z,-66
2023-03-26T05:47:09.031Z,-65
2023-03-26T05:52:10.346Z,-66
2023-03-26T05:57:11.757Z,-65
2023-03-26T06:02:13.077Z,-65
2023-03-26T06:07:14.977Z,-67
2023-03-26T06:12:16.278Z,-67
2023-03-26T06:17:18.001Z,-67
2023-03-26T06:22:19.265Z,-67
2023-03-26T06:27:20.709Z,-67
2023-03-26T06:32:21.991Z,-67
2023-03-26T06:37:23.369Z,-68
2023-03-26T06:42:32.144Z,-67
2023-03-26T06:47:45.686Z,-67
2023-03-26T06:52:46.887Z,-67
2023-03-26T06:57:48.067Z,-67
2023-03-26T07:02:49.380Z,-67
2023-03-26T07:07:50.791Z,-67
2023-03-26T07:12:52.114Z,-67
2023-03-26T07:17:53.335Z,-68
2023-03-26T07:22:54.610Z,-68
2023-03-26T07:27:56.192Z,-68
2023-03-26T07:32:57.331Z,-68
2023-03-26T07:37:59.344Z,-67
2023-03-26T07:43:00.782Z,-67
2023-03-26T07:48:02.258Z,-67
2023-03-26T07:53:03.528Z,-68
2023-03-26T07:58:04.732Z,-68
2023-03-26T08:03:06.150Z,-68
2023-03-26T08:08:07.509Z,-68
2023-03-26T08:13:08.666Z,-67
2023-03-26T08:18:09.983Z,-69
2023-03-26T08:23:11.328Z,-68
2023-03-26T08:28:12.530Z,-69
2023-03-26T08:33:13.789Z,-71
2023-03-26T08:38:15.012Z,-68
2023-03-26T08:43:16.260Z,-68
2023-03-26T08:48:17.498Z,-69
2023-03-26T08:53:18.874Z,-69
2023-03-26T08:58:20.356Z,-67
2023-03-26T09:03:21.560Z,-67
2023-03-26T09:08:22.722Z,-68
2023-03-26T09:13:23.885Z,-68
2023-03-26T09:18:25.212Z,-73
2023-03-26T09:23:26.417Z,-71
2023-03-26T09:28:27.632Z,-69
2023-03-26T09:33:28.947Z,-73
2023-03-26T09:38:30.315Z,-72
2023-03-26T09:43:31.569Z,-71
2023-03-26T09:48:33.906Z,-72
2023-03-26T09:53:36.688Z,-72
2023-03-26T09:58:37.921Z,-70
2023-03-26T10:03:39.297Z,-72
2023-03-26T10:08:41.359Z,-72
2023-03-26T10:13:42.564Z,-71
2023-03-26T10:18:43.771Z,-70
2023-03-26T10:23:45.236Z,-71
2023-03-26T10:28:46.394Z,-71
2023-03-26T10:33:47.779Z,-70
2023-03-26T10:38:48.963Z,-71
2023-03-26T10:44:01.154Z,-70
2023-03-26T10:49:06.741Z,-71
2023-03-26T10:54:08.080Z,-70
2023-03-26T10:59:09.245Z,-69
2023-03-26T11:04:10.908Z,-69
2023-03-26T11:09:12.273Z,-69
2023-03-26T11:14:18.996Z,-68
2023-03-26T11:19:29.408Z,-70
2023-03-26T11:24:30.689Z,-67
2023-03-26T11:29:33.492Z,-69
2023-03-26T11:34:34.967Z,-69
2023-03-26T11:39:36.153Z,-67
2023-03-26T11:44:37.616Z,-67
2023-03-26T11:49:38.844Z,-71
2023-03-26T11:54:40.080Z,-67
2023-03-26T11:59:55.597Z,-66
2023-03-26T12:04:57.417Z,-67
2023-03-26T12:10:15.433Z,-67
2023-03-26T12:15:20.036Z,-67
2023-03-26T12:20:22.539Z,-70
2023-03-26T12:25:24.341Z,-67
2023-03-26T12:30:25.550Z,-69
2023-03-26T12:35:27.382Z,-67
2023-03-26T12:40:28.933Z,-68
2023-03-26T12:45:30.296Z,-70
2023-03-26T12:50:34.077Z,-68
2023-03-26T12:55:37.697Z,-70
2023-03-26T13:00:38.855Z,-67
2023-03-26T13:05:40.007Z,-68
2023-03-26T13:10:41.328Z,-68
2023-03-26T13:15:42.459Z,-68
2023-03-26T13:20:43.606Z,-67
2023-03-26T13:25:44.812Z,-67
2023-03-26T13:30:46.156Z,-69
2023-03-26T13:35:47.474Z,-68
2023-03-26T13:40:48.700Z,-69
2023-03-26T13:45:49.886Z,-67
2023-03-26T13:50:52.361Z,-67
2023-03-26T13:55:53.656Z,-69
2023-03-26T14:00:55.203Z,-68
2023-03-26T14:05:56.589Z,-67
2023-03-26T14:10:57.874Z,-69
2023-03-26T14:15:59.158Z,-68
2023-03-26T14:21:00.520Z,-67
2023-03-26T14:26:02.690Z,-68
2023-03-26T14:31:04.191Z,-70
2023-03-26T14:36:05.413Z,-66
2023-03-26T14:41:06.836Z,-66
2023-03-26T14:46:08.005Z,-66
2023-03-26T14:51:09.189Z,-66
2023-03-26T14:56:10.599Z,-68
2023-03-26T15:01:11.859Z,-67
2023-03-26T15:06:15.375Z,-69
2023-03-26T15:11:16.517Z,-66
2023-03-26T15:16:18.010Z,-70
2023-03-26T15:21:19.316Z,-67
2023-03-26T15:26:20.452Z,-68
2023-03-26T15:31:21.678Z,-67
2023-03-26T15:36:22.906Z,-65
2023-03-26T15:41:24.117Z,-67
2023-03-26T15:46:26.309Z,-68
2023-03-26T15:51:28.652Z,-67
2023-03-26T15:56:30.178Z,-66
2023-03-26T16:01:34.029Z,-65
2023-03-26T16:06:35.563Z,-69
2023-03-26T16:11:36.791Z,-67
2023-03-26T16:16:37.972Z,-65
2023-03-26T16:21:39.162Z,-66
2023-03-26T16:26:40.469Z,-67
2023-03-26T16:31:41.619Z,-67
2023-03-26T16:36:43.061Z,-66
2023-03-26T16:41:49.965Z,-67
2023-03-26T16:46:51.536Z,-67
2023-03-26T16:51:53.487Z,-68
2023-03-26T16:56:54.752Z,-69
2023-03-26T17:01:56.793Z,-67
2023-03-26T17:07:01.743Z,-66
2023-03-26T17:12:03.102Z,-65
2023-03-26T17:17:04.390Z,-67
2023-03-26T17:22:06.074Z,-68
2023-03-26T17:27:07.387Z,-69
2023-03-26T17:32:09.333Z,-66
2023-03-26T17:37:10.835Z,-66
2023-03-26T17:42:13.086Z,-66
2023-03-26T17:47:14.717Z,-65
2023-03-26T17:52:15.987Z,-67
2023-03-26T17:57:17.208Z,-66
2023-03-26T18:02:18.520Z,-67
2023-03-26T18:07:19.797Z,-70
2023-03-26T18:12:20.989Z,-66
2023-03-26T18:17:22.252Z,-67
2023-03-26T18:22:23.642Z,-65
2023-03-26T18:27:24.788Z,-65
2023-03-26T18:32:26.436Z,-69
2023-03-26T18:37:27.713Z,-65
2023-03-26T18:42:28.913Z,-65
2023-03-26T18:47:30.384Z,-68
2023-03-26T18:52:31.743Z,-68
2023-03-26T18:57:32.987Z,-68
2023-03-26T19:02:34.277Z,-68
2023-03-26T19:07:35.920Z,-69
2023-03-26T19:12:37.371Z,-66
2023-03-26T19:17:38.764Z,-68
2023-03-26T19:22:42.283Z,-66
2023-03-26T19:27:43.817Z,-68
2023-03-26T19:32:45.081Z,-69
2023-03-26T19:37:47.862Z,-68
2023-03-26T19:42:50.748Z,-65
2023-03-26T19:48:00.481Z,-65
2023-03-26T19:53:16.764Z,-69
2023-03-26T19:58:19.676Z,-69
2023-03-26T20:03:21.826Z,-67
2023-03-26T20:08:26.939Z,-66
2023-03-26T20:13:30.027Z,-66
2023-03-26T20:18:31.304Z,-66
2023-03-26T20:23:32.631Z,-65
2023-03-26T20:28:42.307Z,-65
2023-03-26T20:33:49.633Z,-65
2023-03-26T20:38:51.069Z,-64
2023-03-26T20:43:52.214Z,-67
2023-03-26T20:48:55.447Z,-65
2023-03-26T20:53:57.560Z,-65
2023-03-26T21:04:04.305Z,-65
2023-03-26T21:09:05.572Z,-64
2023-03-26T21:14:07.545Z,-65
2023-03-26T21:19:08.727Z,-64
2023-03-26T21:24:10.318Z,-64
2023-03-26T21:29:11.924Z,-64
2023-03-26T21:34:13.356Z,-64
2023-03-26T21:39:15.306Z,-66
2023-03-26T21:44:18.130Z,-69
2023-03-26T21:49:19.368Z,-64
2023-03-26T21:54:20.573Z,-66
2023-03-26T21:59:21.858Z,-64
2023-03-26T22:04:23.046Z,-64
2023-03-26T22:09:35.603Z,-64
2023-03-26T22:14:36.969Z,-64
2023-03-26T22:19:38.336Z,-64
2023-03-26T22:24:39.543Z,-64
2023-03-26T22:29:40.754Z,-64
2023-03-26T22:34:41.974Z,-64
2023-03-26T22:39:43.533Z,-64
2023-03-26T22:44:45.044Z,-64
2023-03-26T22:49:46.581Z,-64
2023-03-26T22:54:47.792Z,-64
2023-03-26T22:59:49.052Z,-64
2023-03-26T23:04:50.573Z,-64
2023-03-26T23:09:53.001Z,-64
2023-03-26T23:14:54.249Z,-64
2023-03-26T23:19:55.676Z,-64
2023-03-26T23:24:57.188Z,-64
2023-03-26T23:29:58.396Z,-64
2023-03-26T23:34:59.536Z,-64
2023-03-26T23:40:00.739Z,-64
2023-03-26T23:45:02.013Z,-64
2023-03-26T23:50:03.353Z,-64
2023-03-26T23:55:04.526Z,-64
