createdAt,value
2022-11-25T00:02:14.144Z,100455.72
2022-11-25T00:12:17.084Z,100443.75
2022-11-25T00:22:21.389Z,100429.38
2022-11-25T00:32:24.589Z,100425.47
2022-11-25T00:42:46.106Z,100414.69
2022-11-25T00:52:49.133Z,100398.47
2022-11-25T01:02:53.629Z,100396.66
2022-11-25T01:12:56.999Z,100388.78
2022-11-25T01:23:01.455Z,100377.69
2022-11-25T01:33:04.489Z,100379.91
2022-11-25T01:43:14.282Z,100387.38
2022-11-25T01:53:20.381Z,100377.63
2022-11-25T02:03:27.541Z,100369.69
2022-11-25T02:13:30.908Z,100359.25
2022-11-25T02:23:40.947Z,100348.69
2022-11-25T02:33:47.078Z,100339.69
2022-11-25T02:43:50.384Z,100327.81
2022-11-25T02:53:57.654Z,100329.50
2022-11-25T03:04:02.199Z,100347.69
2022-11-25T03:14:07.099Z,100331.56
2022-11-25T03:24:10.306Z,100330.75
2022-11-25T03:34:14.691Z,100335.94
2022-11-25T03:44:17.868Z,100335.25
2022-11-25T03:54:22.863Z,100359.06
2022-11-25T04:04:44.875Z,100370.34
2022-11-25T04:14:49.482Z,100387.19
2022-11-25T04:24:52.549Z,100385.53
2022-11-25T04:35:02.127Z,100401.72
2022-11-25T04:45:22.472Z,100406.75
2022-11-25T04:55:29.214Z,100414.84
2022-11-25T05:05:34.452Z,100431.09
2022-11-25T05:15:38.796Z,100432.09
2022-11-25T05:25:44.168Z,100440.63
2022-11-25T05:36:05.183Z,100451.84
2022-11-25T05:46:21.037Z,100449.31
2022-11-25T05:56:29.608Z,100454.91
2022-11-25T06:06:50.865Z,100483.97
2022-11-25T06:16:55.454Z,100486.59
2022-11-25T06:27:11.633Z,100490.84
2022-11-25T06:37:17.108Z,100499.28
2022-11-25T06:47:20.409Z,100519.00
2022-11-25T06:57:24.825Z,100525.84
2022-11-25T07:07:28.523Z,100520.72
2022-11-25T07:17:33.454Z,100530.94
2022-11-25T07:27:36.524Z,100530.13
2022-11-25T07:37:40.843Z,100553.34
2022-11-25T07:47:43.732Z,100570.50
2022-11-25T07:57:47.817Z,100585.22
2022-11-25T08:07:50.663Z,100599.63
2022-11-25T08:17:55.204Z,100606.13
2022-11-25T08:27:59.800Z,100614.19
2022-11-25T08:38:03.990Z,100621.22
2022-11-25T08:48:07.419Z,100654.19
2022-11-25T08:58:13.306Z,100654.50
2022-11-25T09:08:16.477Z,100660.16
2022-11-25T09:18:25.964Z,100664.25
2022-11-25T09:28:28.803Z,100688.72
2022-11-25T09:38:34.147Z,100703.56
2022-11-25T09:48:53.011Z,100711.81
2022-11-25T09:59:02.766Z,100713.88
2022-11-25T10:09:13.945Z,100733.34
2022-11-25T10:19:27.389Z,100733.03
2022-11-25T10:29:31.889Z,100742.84
2022-11-25T10:39:36.551Z,100747.72
2022-11-25T10:49:46.739Z,100752.16
2022-11-25T10:59:59.011Z,100781.97
2022-11-25T11:10:19.256Z,100792.13
2022-11-25T11:20:26.015Z,100807.34
2022-11-25T11:30:31.028Z,100809.28
2022-11-25T11:40:40.140Z,100820.19
2022-11-25T11:50:48.442Z,100823.59
2022-11-25T12:01:05.613Z,100832.84
2022-11-25T12:11:15.924Z,100835.81
2022-11-25T12:21:41.873Z,100859.75
2022-11-25T12:31:51.486Z,100861.16
2022-11-25T12:42:01.052Z,100869.41
2022-11-25T12:52:28.871Z,100876.97
2022-11-25T13:10:55.632Z,100897.59
2022-11-25T13:13:48.795Z,100906.84
2022-11-25T13:23:56.425Z,100923.41
2022-11-25T13:34:27.296Z,100920.53
2022-11-25T13:44:35.498Z,100927.03
2022-11-25T13:54:45.585Z,100948.81
2022-11-25T14:05:00.326Z,100968.03
2022-11-25T14:15:33.815Z,100982.53
2022-11-25T14:25:50.477Z,100993.03
2022-11-25T14:35:59.668Z,101003.50
2022-11-25T14:46:15.698Z,101007.78
2022-11-25T14:56:24.613Z,101018.44
2022-11-25T15:06:35.393Z,101041.75
2022-11-25T15:16:41.555Z,101040.19
2022-11-25T15:26:52.316Z,101061.81
2022-11-25T15:36:55.361Z,101080.19
2022-11-25T15:47:05.185Z,101090.34
2022-11-25T15:57:18.624Z,101122.16
2022-11-25T16:07:24.800Z,101139.81
2022-11-25T16:17:28.833Z,101151.09
2022-11-25T16:27:38.206Z,101177.72
2022-11-25T16:37:47.083Z,101193.28
2022-11-25T16:47:53.626Z,101201.97
2022-11-25T16:57:56.415Z,101222.69
2022-11-25T17:08:00.598Z,101239.88
2022-11-25T17:18:05.288Z,101246.91
2022-11-25T17:28:15.652Z,101256.41
2022-11-25T17:38:20.825Z,101273.13
2022-11-25T17:48:25.658Z,101290.03
2022-11-25T17:58:28.838Z,101318.53
2022-11-25T18:08:33.191Z,101329.81
2022-11-25T18:18:36.040Z,101359.28
2022-11-25T18:28:40.319Z,101360.84
2022-11-25T18:38:43.043Z,101373.75
2022-11-25T18:48:47.338Z,101392.69
2022-11-25T18:58:51.713Z,101394.53
2022-11-25T19:08:55.927Z,101419.69
2022-11-25T19:18:58.633Z,101437.78
2022-11-25T19:29:08.044Z,101447.13
2022-11-25T19:39:17.869Z,101452.97
2022-11-25T19:49:22.907Z,101471.03
2022-11-25T19:59:25.960Z,101489.25
2022-11-25T20:09:30.353Z,101504.78
2022-11-25T20:19:33.455Z,101522.66
2022-11-25T20:29:37.799Z,101533.91
2022-11-25T20:39:40.851Z,101552.91
2022-11-25T20:49:46.434Z,101563.19
2022-11-25T20:59:49.620Z,101571.00
2022-11-25T21:09:54.275Z,101573.59
2022-11-25T21:20:06.391Z,101603.66
2022-11-25T21:30:18.418Z,101616.53
2022-11-25T21:40:41.605Z,101635.38
2022-11-25T21:50:44.472Z,101645.56
2022-11-25T22:00:51.516Z,101655.00
2022-11-25T22:10:56.699Z,101673.88
2022-11-25T22:21:01.061Z,101685.88
2022-11-25T22:31:08.026Z,101691.91
2022-11-25T22:41:12.723Z,101689.38
2022-11-25T22:51:18.756Z,101708.22
2022-11-25T23:01:23.494Z,101725.38
2022-11-25T23:11:27.417Z,101734.81
2022-11-25T23:21:32.280Z,101741.66
2022-11-25T23:31:36.482Z,101762.22
2022-11-25T23:41:40.762Z,101779.31
2022-11-25T23:51:43.607Z,101789.59
