createdAt,value
2022-11-16T00:18:40.904Z,48.97
2022-11-16T00:48:43.869Z,49.33
2022-11-16T01:18:47.280Z,55.43
2022-11-16T01:48:50.274Z,42.60
2022-11-16T02:18:54.058Z,40.87
2022-11-16T02:48:56.996Z,55.20
2022-11-16T03:19:01.097Z,36.17
2022-11-16T03:49:04.183Z,39.87
2022-11-16T04:19:08.015Z,29.50
2022-11-16T04:49:10.857Z,31.17
2022-11-16T05:19:14.715Z,21.17
2022-11-16T05:49:17.675Z,31.97
2022-11-16T06:19:21.909Z,26.10
2022-11-16T06:49:24.782Z,19.10
2022-11-16T07:19:29.351Z,25.80
2022-11-16T07:49:32.374Z,21.27
2022-11-16T08:19:36.945Z,22.53
2022-11-16T08:49:42.918Z,21.20
2022-11-16T09:19:49.168Z,15.67
2022-11-16T09:49:52.041Z,10.07
2022-11-16T10:19:56.010Z,13.80
2022-11-16T10:49:58.876Z,13.60
2022-11-16T11:20:03.164Z,15.80
2022-11-16T11:50:06.122Z,10.17
2022-11-16T12:20:10.240Z,9.75
2022-11-16T12:50:13.190Z,8.37
2022-11-16T13:20:16.892Z,8.60
2022-11-16T13:50:20.176Z,10.73
2022-11-16T14:20:24.940Z,7.30
2022-11-16T14:50:28.846Z,8.07
2022-11-16T15:20:32.325Z,10.27
2022-11-16T15:50:35.716Z,12.17
2022-11-16T16:20:38.945Z,10.60
2022-11-16T16:50:42.652Z,11.70
2022-11-16T17:20:45.733Z,12.33
2022-11-16T17:50:49.343Z,14.93
2022-11-16T18:20:52.990Z,14.25
2022-11-16T18:50:56.879Z,13.93
2022-11-16T19:21:00.505Z,12.43
2022-11-16T19:51:04.348Z,11.60
2022-11-16T20:21:08.907Z,9.80
2022-11-16T20:51:13.641Z,10.33
2022-11-16T21:21:17.754Z,9.00
2022-11-16T21:51:21.054Z,10.67
2022-11-16T22:21:24.809Z,11.80
2022-11-16T22:51:28.320Z,17.07
2022-11-16T23:21:31.925Z,12.17
2022-11-16T23:51:34.759Z,12.47
